createdAt,value
2018-10-07T00:00:49.663Z,2.58
2018-10-07T00:03:20.193Z,1.82
2018-10-07T00:05:50.412Z,2.85
2018-10-07T00:08:20.943Z,2.50
2018-10-07T00:10:51.675Z,2.67
2018-10-07T00:13:22.204Z,2.22
2018-10-07T00:15:52.940Z,2.30
2018-10-07T00:18:23.373Z,2.40
2018-10-07T00:20:53.694Z,2.45
2018-10-07T00:23:24.024Z,2.35
2018-10-07T00:25:54.444Z,2.27
2018-10-07T00:28:24.899Z,2.67
2018-10-07T00:30:55.612Z,2.05
2018-10-07T00:33:25.838Z,2.47
2018-10-07T00:35:56.057Z,2.55
2018-10-07T00:38:26.584Z,2.30
2018-10-07T00:40:56.812Z,2.45
2018-10-07T00:43:27.237Z,2.42
2018-10-07T00:45:57.872Z,2.10
2018-10-07T00:48:28.192Z,2.58
2018-10-07T00:50:58.622Z,2.27
2018-10-07T00:53:28.747Z,2.52
2018-10-07T00:55:59.373Z,2.40
2018-10-07T00:58:29.909Z,2.37
2018-10-07T01:01:00.230Z,2.27
2018-10-07T01:03:30.657Z,1.67
2018-10-07T01:06:00.990Z,2.08
2018-10-07T01:08:31.825Z,2.80
2018-10-07T01:11:02.250Z,2.17
2018-10-07T01:13:32.367Z,2.55
2018-10-07T01:16:02.901Z,1.95
2018-10-07T01:18:33.123Z,2.50
2018-10-07T01:21:03.352Z,2.00
2018-10-07T01:23:33.469Z,2.12
2018-10-07T01:26:03.789Z,1.95
2018-10-07T01:28:34.119Z,2.15
2018-10-07T01:31:04.851Z,2.25
2018-10-07T01:33:34.973Z,2.12
2018-10-07T01:36:05.810Z,1.80
2018-10-07T01:45:21.955Z,2.02
2018-10-07T01:47:52.688Z,2.00
2018-10-07T01:50:23.112Z,1.45
2018-10-07T01:52:53.541Z,1.67
2018-10-07T01:55:23.880Z,1.62
2018-10-07T01:57:54.197Z,1.72
2018-10-07T02:00:24.521Z,1.82
2018-10-07T02:02:54.951Z,1.52
2018-10-07T02:05:25.074Z,1.57
2018-10-07T02:07:55.288Z,1.20
2018-10-07T02:10:26.029Z,2.22
2018-10-07T02:12:56.253Z,1.82
2018-10-07T02:15:26.566Z,1.77
2018-10-07T02:17:57.010Z,1.67
2018-10-07T02:20:28.248Z,1.60
2018-10-07T02:22:58.878Z,2.20
2018-10-07T02:25:29.309Z,1.92
2018-10-07T02:27:59.752Z,1.75
2018-10-07T02:30:30.064Z,2.20
2018-10-07T02:33:00.798Z,2.30
2018-10-07T02:35:31.235Z,1.52
2018-10-07T02:38:01.660Z,2.12
2018-10-07T02:40:31.981Z,1.47
2018-10-07T02:43:02.198Z,1.40
2018-10-07T02:45:32.630Z,1.87
2018-10-07T02:48:02.853Z,1.70
2018-10-07T02:50:33.275Z,1.40
2018-10-07T02:53:03.806Z,1.67
2018-10-07T02:55:34.650Z,1.62
2018-10-07T02:58:06.510Z,1.77
2018-10-07T03:00:36.828Z,1.17
2018-10-07T03:03:07.577Z,1.50
2018-10-07T03:05:37.998Z,1.32
2018-10-07T03:08:08.522Z,1.52
2018-10-07T03:10:38.951Z,1.40
2018-10-07T03:13:09.385Z,1.60
2018-10-07T03:15:39.708Z,1.35
2018-10-07T03:18:10.541Z,1.10
2018-10-07T03:20:40.663Z,1.42
2018-10-07T03:23:11.399Z,1.50
2018-10-07T03:25:42.243Z,1.27
2018-10-07T03:28:14.002Z,1.50
2018-10-07T03:30:44.117Z,1.62
2018-10-07T03:33:14.958Z,1.25
2018-10-07T03:35:45.985Z,1.30
2018-10-07T03:38:16.632Z,1.47
2018-10-07T03:40:46.751Z,1.30
2018-10-07T03:43:17.624Z,1.42
2018-10-07T03:45:48.223Z,1.20
2018-10-07T03:48:19.263Z,1.30
2018-10-07T03:50:49.796Z,1.65
2018-10-07T03:53:20.220Z,1.40
2018-10-07T03:55:50.651Z,1.27
2018-10-07T03:58:20.978Z,1.30
2018-10-07T04:00:51.296Z,1.70
2018-10-07T04:03:21.729Z,1.10
2018-10-07T04:05:52.362Z,1.20
2018-10-07T04:08:22.786Z,1.32
2018-10-07T04:10:53.316Z,1.10
2018-10-07T04:13:23.953Z,1.00
2018-10-07T04:15:54.385Z,0.88
2018-10-07T04:18:24.912Z,1.32
2018-10-07T04:20:55.129Z,0.80
2018-10-07T04:23:25.574Z,1.12
2018-10-07T04:25:55.887Z,1.10
2018-10-07T04:28:26.626Z,1.00
2018-10-07T04:30:57.251Z,0.90
2018-10-07T04:33:27.482Z,1.20
2018-10-07T04:35:57.902Z,1.35
2018-10-07T04:38:28.335Z,1.20
2018-10-07T04:40:58.973Z,1.00
2018-10-07T04:43:29.597Z,1.00
2018-10-07T04:45:59.927Z,0.90
2018-10-07T04:48:30.554Z,0.88
2018-10-07T04:51:00.984Z,0.85
2018-10-07T04:53:31.497Z,0.90
2018-10-07T04:56:02.961Z,0.90
2018-10-07T04:58:33.800Z,0.70
2018-10-07T05:01:05.453Z,0.93
2018-10-07T05:03:36.298Z,1.10
2018-10-07T05:06:08.257Z,1.20
2018-10-07T05:08:40.326Z,0.68
2018-10-07T05:11:11.166Z,0.85
2018-10-07T05:13:55.204Z,1.07
2018-10-07T05:16:35.662Z,1.00
2018-10-07T05:19:06.403Z,0.80
2018-10-07T05:21:37.042Z,0.88
2018-10-07T05:24:07.877Z,0.85
2018-10-07T05:26:38.200Z,0.85
2018-10-07T05:29:08.426Z,1.00
2018-10-07T05:31:38.460Z,0.90
2018-10-07T05:34:09.186Z,1.12
2018-10-07T05:36:40.321Z,0.70
2018-10-07T05:39:13.107Z,0.70
2018-10-07T05:41:44.041Z,0.72
2018-10-07T05:44:14.676Z,0.60
2018-10-07T05:46:45.312Z,0.85
2018-10-07T05:49:16.145Z,0.78
2018-10-07T05:51:46.578Z,0.90
2018-10-07T05:54:17.022Z,0.68
2018-10-07T05:56:47.878Z,0.70
2018-10-07T05:59:18.983Z,0.90
2018-10-07T06:01:50.238Z,0.98
2018-10-07T06:04:25.506Z,0.80
2018-10-07T06:06:57.741Z,0.72
2018-10-07T06:09:32.164Z,0.80
2018-10-07T06:12:03.408Z,0.57
2018-10-07T06:14:44.095Z,0.90
2018-10-07T06:17:15.018Z,0.90
2018-10-07T06:19:45.967Z,1.02
2018-10-07T06:22:16.982Z,0.88
2018-10-07T06:24:47.738Z,0.70
2018-10-07T06:27:18.881Z,0.80
2018-10-07T06:29:50.598Z,0.80
2018-10-07T06:32:21.176Z,0.70
2018-10-07T06:34:51.806Z,1.00
2018-10-07T06:37:22.540Z,1.10
2018-10-07T06:39:53.534Z,0.93
2018-10-07T06:42:24.418Z,0.60
2018-10-07T06:44:55.777Z,1.05
2018-10-07T06:47:26.821Z,0.78
2018-10-07T06:49:57.650Z,0.90
2018-10-07T06:52:28.390Z,0.80
2018-10-07T06:54:59.523Z,0.88
2018-10-07T06:57:30.778Z,1.07
2018-10-07T07:00:02.256Z,1.22
2018-10-07T07:02:33.373Z,0.82
2018-10-07T07:05:04.202Z,0.70
2018-10-07T07:07:35.245Z,0.90
2018-10-07T07:10:06.286Z,0.65
2018-10-07T07:12:37.235Z,0.72
2018-10-07T07:15:08.367Z,0.85
2018-10-07T07:17:39.108Z,0.88
2018-10-07T07:20:10.198Z,0.70
2018-10-07T07:22:41.089Z,1.35
2018-10-07T07:25:11.829Z,0.90
2018-10-07T07:27:42.566Z,1.00
2018-10-07T07:30:13.503Z,0.90
2018-10-07T07:32:44.339Z,1.12
2018-10-07T07:35:15.176Z,0.90
2018-10-07T07:37:45.708Z,1.10
2018-10-07T07:40:16.749Z,0.80
2018-10-07T07:42:47.791Z,0.82
2018-10-07T07:45:18.526Z,1.20
2018-10-07T07:47:49.261Z,1.17
2018-10-07T07:50:19.686Z,1.00
2018-10-07T08:06:12.746Z,1.22
2018-10-07T08:08:43.184Z,1.45
2018-10-07T08:11:13.393Z,1.00
2018-10-07T08:13:43.710Z,1.22
2018-10-07T08:16:14.260Z,1.10
2018-10-07T08:18:44.883Z,1.10
2018-10-07T08:21:15.309Z,0.60
2018-10-07T08:23:45.981Z,1.17
2018-10-07T08:26:16.569Z,1.17
2018-10-07T08:28:47.101Z,0.85
2018-10-07T08:31:17.737Z,1.00
2018-10-07T08:33:48.060Z,1.00
2018-10-07T08:36:18.380Z,0.90
2018-10-07T08:38:48.918Z,1.05
2018-10-07T08:41:20.058Z,0.90
2018-10-07T08:43:50.797Z,1.27
2018-10-07T08:46:21.015Z,0.95
2018-10-07T08:48:51.747Z,0.98
2018-10-07T08:51:22.074Z,1.12
2018-10-07T08:53:52.202Z,0.90
2018-10-07T08:56:22.843Z,1.02
2018-10-07T08:58:53.568Z,1.20
2018-10-07T09:01:23.787Z,1.30
2018-10-07T09:03:54.325Z,1.85
2018-10-07T09:06:24.852Z,1.60
2018-10-07T09:08:55.269Z,1.85
2018-10-07T09:11:25.601Z,2.10
2018-10-07T09:13:55.928Z,1.55
2018-10-07T09:16:26.257Z,1.60
2018-10-07T09:18:56.483Z,1.37
2018-10-07T09:21:27.084Z,1.85
2018-10-07T09:23:57.948Z,2.70
2018-10-07T09:26:28.380Z,2.12
2018-10-07T09:28:59.104Z,2.08
2018-10-07T09:31:29.329Z,2.50
2018-10-07T09:33:59.760Z,1.90
2018-10-07T09:36:30.291Z,2.05
2018-10-07T09:39:00.718Z,1.98
2018-10-07T09:41:30.736Z,1.70
2018-10-07T09:44:01.259Z,2.05
2018-10-07T09:46:31.799Z,1.55
2018-10-07T09:49:02.427Z,1.80
2018-10-07T09:51:32.647Z,2.17
2018-10-07T09:54:04.099Z,1.75
2018-10-07T09:56:34.531Z,1.82
2018-10-07T09:59:05.266Z,2.12
2018-10-07T10:01:35.490Z,2.52
2018-10-07T10:04:06.353Z,2.12
2018-10-07T10:06:37.063Z,1.75
2018-10-07T10:09:10.457Z,1.92
2018-10-07T10:11:41.808Z,2.10
2018-10-07T10:14:12.167Z,1.98
2018-10-07T10:16:48.200Z,1.90
2018-10-07T10:20:26.501Z,2.05
2018-10-07T10:23:07.608Z,1.90
2018-10-07T10:26:18.459Z,1.98
2018-10-07T10:29:27.395Z,1.87
2018-10-07T10:32:22.301Z,2.15
2018-10-07T10:35:01.428Z,1.65
2018-10-07T10:37:42.300Z,1.67
2018-10-07T10:40:25.123Z,1.87
2018-10-07T10:43:01.587Z,1.57
2018-10-07T10:45:37.133Z,1.60
2018-10-07T10:48:20.157Z,2.65
2018-10-07T10:50:59.804Z,1.65
2018-10-07T10:53:37.198Z,2.60
2018-10-07T10:56:18.073Z,1.70
2018-10-07T10:58:56.792Z,1.52
2018-10-07T11:01:38.390Z,2.33
2018-10-07T11:04:21.589Z,2.10
2018-10-07T11:07:25.718Z,1.60
2018-10-07T11:10:04.151Z,1.90
2018-10-07T11:12:43.988Z,1.90
2018-10-07T11:15:50.113Z,2.00
2018-10-07T11:18:41.062Z,2.25
2018-10-07T11:21:35.252Z,1.92
2018-10-07T11:24:12.749Z,2.70
2018-10-07T11:26:56.685Z,2.67
2018-10-07T11:29:37.462Z,2.55
2018-10-07T11:34:25.259Z,2.70
2018-10-07T11:37:07.109Z,3.45
2018-10-07T11:40:21.564Z,3.12
2018-10-07T11:43:10.835Z,2.75
2018-10-07T11:46:06.246Z,3.20
2018-10-07T11:48:47.225Z,2.75
2018-10-07T11:52:24.730Z,2.50
2018-10-07T11:55:02.220Z,3.17
2018-10-07T11:57:32.650Z,3.33
2018-10-07T12:00:04.028Z,3.25
2018-10-07T12:02:34.643Z,3.92
2018-10-07T12:05:05.163Z,3.02
2018-10-07T12:07:36.196Z,3.58
2018-10-07T12:10:07.387Z,2.95
2018-10-07T12:12:38.169Z,3.37
2018-10-07T12:15:08.507Z,3.22
2018-10-07T12:17:38.937Z,3.70
2018-10-07T12:20:09.258Z,3.27
2018-10-07T12:22:39.998Z,2.85
2018-10-07T12:25:11.179Z,3.40
2018-10-07T12:27:41.772Z,3.33
2018-10-07T12:30:12.284Z,4.05
2018-10-07T12:32:42.833Z,3.20
2018-10-07T12:35:12.131Z,3.80
2018-10-07T12:37:42.966Z,3.65
2018-10-07T12:40:14.012Z,3.52
2018-10-07T12:42:44.448Z,3.10
2018-10-07T12:45:15.376Z,4.20
2018-10-07T12:47:46.215Z,2.72
2018-10-07T12:50:16.545Z,3.20
2018-10-07T12:52:47.693Z,3.05
2018-10-07T12:55:17.917Z,2.77
2018-10-07T12:57:48.419Z,2.62
2018-10-07T13:00:19.280Z,3.02
2018-10-07T13:02:49.922Z,2.37
2018-10-07T13:05:20.541Z,3.12
2018-10-07T13:07:51.068Z,3.33
2018-10-07T13:10:21.401Z,3.05
2018-10-07T13:12:52.250Z,3.25
2018-10-07T13:15:22.674Z,4.10
2018-10-07T13:17:53.296Z,4.00
2018-10-07T13:20:23.927Z,5.17
2018-10-07T13:22:54.539Z,4.75
2018-10-07T13:25:25.301Z,4.53
2018-10-07T13:27:55.614Z,4.78
2018-10-07T13:30:26.353Z,5.25
2018-10-07T13:32:56.887Z,5.83
2018-10-07T13:35:27.227Z,5.00
2018-10-07T13:37:57.227Z,5.10
2018-10-07T13:40:27.778Z,5.20
2018-10-07T13:42:58.407Z,5.33
2018-10-07T13:45:29.123Z,4.75
2018-10-07T13:47:59.553Z,4.45
2018-10-07T13:50:30.490Z,4.90
2018-10-07T13:53:00.820Z,4.53
2018-10-07T13:55:31.352Z,5.42
2018-10-07T13:58:01.878Z,4.05
2018-10-07T14:00:32.628Z,4.55
2018-10-07T14:03:03.554Z,3.58
2018-10-07T14:05:33.990Z,4.47
2018-10-07T14:08:04.920Z,3.33
2018-10-07T14:10:35.365Z,4.50
2018-10-07T14:13:05.868Z,3.77
2018-10-07T14:15:36.309Z,3.33
2018-10-07T14:18:07.964Z,3.52
2018-10-07T14:20:38.598Z,3.45
2018-10-07T14:23:09.026Z,3.60
2018-10-07T14:25:39.450Z,3.00
2018-10-07T14:28:09.969Z,3.37
2018-10-07T14:30:40.515Z,2.87
2018-10-07T14:33:10.937Z,3.25
2018-10-07T14:35:41.568Z,2.70
2018-10-07T14:38:12.616Z,2.50
2018-10-07T14:40:43.245Z,2.72
2018-10-07T14:43:13.775Z,2.65
2018-10-07T14:45:44.093Z,2.92
2018-10-07T14:48:14.533Z,2.17
2018-10-07T14:50:45.069Z,2.80
2018-10-07T14:53:15.286Z,2.10
2018-10-07T14:55:45.816Z,2.47
2018-10-07T14:58:16.554Z,2.12
2018-10-07T15:00:46.977Z,2.30
2018-10-07T15:03:17.195Z,2.33
2018-10-07T15:05:47.523Z,2.30
2018-10-07T15:08:18.249Z,2.00
2018-10-07T15:10:49.401Z,2.42
2018-10-07T15:13:19.932Z,1.82
2018-10-07T15:15:50.977Z,2.55
2018-10-07T15:18:21.781Z,1.98
2018-10-07T15:20:52.854Z,2.02
2018-10-07T15:23:23.184Z,2.50
2018-10-07T15:25:53.711Z,1.98
2018-10-07T15:28:24.035Z,1.70
2018-10-07T15:30:54.976Z,1.80
2018-10-07T15:33:26.533Z,1.85
2018-10-07T15:35:57.366Z,1.70
2018-10-07T15:38:27.899Z,1.60
2018-10-07T15:40:58.119Z,1.77
2018-10-07T15:43:28.548Z,1.70
2018-10-07T15:45:58.872Z,1.60
2018-10-07T15:48:29.302Z,1.57
2018-10-07T15:50:59.737Z,1.40
2018-10-07T15:53:31.700Z,1.20
2018-10-07T15:56:03.048Z,1.40
2018-10-07T15:58:33.578Z,1.80
2018-10-07T16:01:04.314Z,1.62
2018-10-07T16:03:34.843Z,1.55
2018-10-07T16:06:06.585Z,1.25
2018-10-07T16:08:36.836Z,1.35
2018-10-07T16:11:07.660Z,1.32
2018-10-07T16:13:38.903Z,1.25
2018-10-07T16:16:09.228Z,1.40
2018-10-07T16:18:39.623Z,1.05
2018-10-07T16:21:10.495Z,1.52
2018-10-07T16:23:41.624Z,1.67
2018-10-07T16:26:12.317Z,1.50
2018-10-07T16:28:42.906Z,1.50
2018-10-07T16:31:13.643Z,1.72
2018-10-07T16:33:44.068Z,1.95
2018-10-07T16:36:14.498Z,1.92
2018-10-07T16:38:45.130Z,1.92
2018-10-07T16:41:15.862Z,1.72
2018-10-07T16:43:46.087Z,1.82
2018-10-07T16:46:16.304Z,2.05
2018-10-07T16:48:46.848Z,2.20
2018-10-07T16:51:17.775Z,2.22
2018-10-07T16:53:48.514Z,2.15
2018-10-07T16:56:19.249Z,2.30
2018-10-07T16:58:50.286Z,2.00
2018-10-07T17:01:20.817Z,1.98
2018-10-07T17:03:51.080Z,2.02
2018-10-07T17:06:21.779Z,2.02
2018-10-07T17:08:52.978Z,1.77
2018-10-07T17:11:23.466Z,2.00
2018-10-07T17:13:53.783Z,1.67
2018-10-07T17:16:24.724Z,1.72
2018-10-07T17:18:55.159Z,1.60
2018-10-07T17:21:26.206Z,1.70
2018-10-07T17:23:56.517Z,1.85
2018-10-07T17:26:27.159Z,1.87
2018-10-07T17:28:57.573Z,1.57
2018-10-07T17:31:28.724Z,1.57
2018-10-07T17:33:59.360Z,1.75
2018-10-07T17:36:29.790Z,1.50
2018-10-07T17:39:00.006Z,1.90
2018-10-07T17:41:30.741Z,1.60
2018-10-07T17:44:00.854Z,1.60
2018-10-07T17:46:31.699Z,1.70
2018-10-07T17:49:02.282Z,1.70
2018-10-07T17:51:32.649Z,2.08
2018-10-07T17:54:03.695Z,1.77
2018-10-07T17:56:34.228Z,2.17
2018-10-07T17:59:04.447Z,1.60
2018-10-07T18:01:34.829Z,1.85
2018-10-07T18:04:05.201Z,2.05
2018-10-07T18:06:36.141Z,1.82
2018-10-07T18:09:09.909Z,1.32
2018-10-07T18:11:40.586Z,1.80
2018-10-07T18:14:11.415Z,1.75
2018-10-07T18:16:42.053Z,1.45
2018-10-07T18:19:12.477Z,1.55
2018-10-07T18:21:43.235Z,1.20
2018-10-07T18:24:13.859Z,1.70
2018-10-07T18:26:44.301Z,1.60
2018-10-07T18:29:14.704Z,1.60
2018-10-07T18:31:45.236Z,1.80
2018-10-07T18:34:15.903Z,1.55
2018-10-07T18:36:46.499Z,1.70
2018-10-07T18:39:17.034Z,1.45
2018-10-07T18:41:47.661Z,1.50
2018-10-07T18:44:18.087Z,1.37
2018-10-07T18:46:48.826Z,1.92
2018-10-07T18:49:19.455Z,1.82
2018-10-07T18:51:50.104Z,1.75
2018-10-07T18:54:20.820Z,1.30
2018-10-07T18:56:52.589Z,1.45
2018-10-07T18:59:23.323Z,1.77
2018-10-07T19:01:53.849Z,1.67
2018-10-07T19:04:24.174Z,1.50
2018-10-07T19:06:55.739Z,1.60
2018-10-07T19:09:26.152Z,1.32
2018-10-07T19:11:56.380Z,1.37
2018-10-07T19:14:26.815Z,1.50
2018-10-07T19:16:57.683Z,1.72
2018-10-07T19:19:28.475Z,1.65
2018-10-07T19:21:59.009Z,1.82
2018-10-07T19:24:30.053Z,1.50
2018-10-07T19:27:00.992Z,1.70
2018-10-07T19:29:31.952Z,1.55
2018-10-07T19:32:02.374Z,1.60
2018-10-07T19:34:32.820Z,1.50
2018-10-07T19:37:04.124Z,1.45
2018-10-07T19:39:34.672Z,1.70
2018-10-07T19:42:06.022Z,1.45
2018-10-07T19:44:36.375Z,1.52
2018-10-07T19:47:07.079Z,1.60
2018-10-07T19:49:37.710Z,1.82
2018-10-07T19:52:08.487Z,1.70
2018-10-07T20:11:22.041Z,1.75
2018-10-07T20:13:52.534Z,1.70
2018-10-07T20:16:23.161Z,1.55
2018-10-07T20:18:53.793Z,1.90
2018-10-07T20:21:24.419Z,2.15
2018-10-07T20:23:55.822Z,1.92
2018-10-07T20:26:26.176Z,1.90
2018-10-07T20:28:57.045Z,1.77
2018-10-07T20:31:27.774Z,1.77
2018-10-07T20:33:58.323Z,1.70
2018-10-07T20:36:29.067Z,1.92
2018-10-07T20:38:59.393Z,1.70
2018-10-07T20:41:30.231Z,1.60
2018-10-07T20:44:00.938Z,1.92
2018-10-07T20:46:31.977Z,1.35
2018-10-07T20:49:03.532Z,1.77
2018-10-07T20:51:33.963Z,2.22
2018-10-07T20:54:04.496Z,1.85
2018-10-07T20:56:35.125Z,1.92
2018-10-07T20:59:05.565Z,2.05
2018-10-07T21:01:35.981Z,1.98
2018-10-07T21:04:06.098Z,1.80
2018-10-07T21:06:36.628Z,1.60
2018-10-07T21:09:11.253Z,1.40
2018-10-07T21:11:41.788Z,1.50
2018-10-07T21:14:12.825Z,2.25
2018-10-07T21:16:43.450Z,2.27
2018-10-07T21:19:14.192Z,2.30
2018-10-07T21:21:45.473Z,2.00
2018-10-07T21:24:16.123Z,1.82
2018-10-07T21:26:47.424Z,1.82
2018-10-07T21:29:18.051Z,1.82
2018-10-07T21:31:48.529Z,2.40
2018-10-07T21:34:19.126Z,2.25
2018-10-07T21:36:49.647Z,2.02
2018-10-07T21:39:20.179Z,2.00
2018-10-07T21:41:50.861Z,2.10
2018-10-07T21:44:21.135Z,2.17
2018-10-07T21:46:51.682Z,1.98
2018-10-07T21:49:22.398Z,2.00
2018-10-07T21:51:52.731Z,2.25
2018-10-07T21:54:22.849Z,2.05
2018-10-07T21:56:54.192Z,2.10
2018-10-07T21:59:24.710Z,1.95
2018-10-07T22:01:55.152Z,2.10
2018-10-07T22:04:27.118Z,2.00
2018-10-07T22:06:57.858Z,2.25
2018-10-07T22:09:28.382Z,2.00
2018-10-07T22:11:59.019Z,2.27
2018-10-07T22:14:29.340Z,2.10
2018-10-07T22:16:59.865Z,1.75
2018-10-07T22:19:30.704Z,1.92
2018-10-07T22:22:01.340Z,1.90
2018-10-07T22:24:31.969Z,1.65
2018-10-07T22:27:03.013Z,1.98
2018-10-07T22:29:34.263Z,1.87
2018-10-07T22:32:04.902Z,1.70
2018-10-07T22:34:35.430Z,1.90
2018-10-07T22:37:05.947Z,1.80
2018-10-07T22:39:36.072Z,1.70
2018-10-07T22:42:06.295Z,2.00
2018-10-07T22:44:36.522Z,1.70
2018-10-07T22:47:06.991Z,1.87
2018-10-07T22:49:37.169Z,1.92
2018-10-07T22:52:07.495Z,1.80
2018-10-07T22:54:37.617Z,1.98
2018-10-07T22:57:08.247Z,1.87
2018-10-07T22:59:38.586Z,1.65
2018-10-07T23:02:09.098Z,2.00
2018-10-07T23:04:39.116Z,2.22
2018-10-07T23:07:10.112Z,1.90
2018-10-07T23:09:40.287Z,1.80
2018-10-07T23:12:11.231Z,1.40
2018-10-07T23:14:41.454Z,1.55
2018-10-07T23:17:12.170Z,2.00
2018-10-07T23:19:42.407Z,1.60
2018-10-07T23:22:12.727Z,1.55
2018-10-07T23:24:42.950Z,1.80
2018-10-07T23:27:13.589Z,1.72
2018-10-07T23:29:44.118Z,1.70
2018-10-07T23:32:14.342Z,1.32
2018-10-07T23:34:44.565Z,1.42
2018-10-07T23:37:14.911Z,1.40
2018-10-07T23:39:45.005Z,1.45
2018-10-07T23:42:15.543Z,1.42
2018-10-07T23:44:46.174Z,1.67
2018-10-07T23:47:16.387Z,1.20
2018-10-07T23:49:46.406Z,1.50
2018-10-07T23:52:16.635Z,1.30
2018-10-07T23:54:47.265Z,1.60
2018-10-07T23:57:17.376Z,1.10
2018-10-07T23:59:48.122Z,1.30
