createdAt,value
2022-08-20T17:33:19.676Z,27.1
2022-08-20T17:43:15.514Z,20.0
2022-08-20T17:48:15.511Z,20.0
2022-08-20T17:53:17.874Z,20.0
2022-08-20T17:58:15.597Z,19.9
2022-08-20T18:03:15.468Z,19.9
2022-08-20T18:08:15.446Z,19.9
2022-08-20T18:13:15.488Z,19.9
2022-08-20T18:18:15.629Z,19.9
2022-08-20T18:23:15.764Z,19.9
2022-08-20T18:28:16.004Z,19.9
2022-08-20T18:33:15.404Z,19.8
2022-08-20T18:38:15.444Z,19.8
2022-08-20T18:43:15.524Z,19.7
2022-08-20T18:48:15.409Z,19.7
2022-08-20T18:53:15.617Z,19.6
2022-08-20T19:01:42.175Z,19.6
2022-08-20T19:06:40.915Z,19.4
2022-08-20T19:11:41.152Z,19.4
2022-08-20T19:16:40.934Z,19.4
2022-08-20T19:21:41.019Z,19.4
2022-08-20T19:26:42.034Z,19.4
2022-08-20T19:31:40.791Z,19.4
2022-08-20T19:36:40.868Z,19.4
2022-08-20T19:41:40.767Z,19.4
2022-08-20T19:46:40.835Z,19.5
2022-08-20T19:51:45.784Z,19.5
2022-08-20T19:56:40.758Z,19.5
2022-08-20T20:01:40.781Z,19.5
2022-08-20T20:06:40.909Z,19.4
2022-08-20T20:11:40.774Z,19.4
2022-08-20T20:16:41.284Z,19.3
2022-08-20T20:21:40.951Z,19.3
2022-08-20T20:26:40.793Z,19.3
2022-08-20T20:31:41.010Z,19.2
2022-08-20T20:36:40.881Z,19.2
2022-08-20T20:41:40.716Z,19.2
2022-08-20T20:46:40.736Z,19.2
2022-08-20T20:51:40.961Z,19.2
2022-08-20T20:56:40.689Z,19.2
2022-08-20T21:01:48.526Z,19.2
2022-08-20T21:06:40.871Z,19.2
2022-08-20T21:11:41.302Z,19.2
2022-08-20T21:16:40.926Z,19.2
2022-08-20T21:21:41.520Z,19.1
2022-08-20T21:26:40.750Z,19.1
2022-08-20T21:31:43.716Z,19.1
2022-08-20T21:36:40.845Z,19.1
2022-08-20T21:41:42.647Z,19.1
2022-08-20T21:46:40.824Z,19.1
2022-08-20T21:51:40.893Z,19.1
2022-08-20T21:56:40.553Z,19.1
2022-08-20T22:01:40.659Z,19.1
2022-08-20T22:06:40.776Z,19.1
2022-08-20T22:11:40.676Z,19.1
2022-08-20T22:16:42.323Z,19.2
2022-08-20T22:21:41.116Z,19.2
2022-08-20T22:26:41.859Z,19.1
2022-08-20T22:31:40.498Z,19.1
2022-08-20T22:36:40.561Z,19.0
2022-08-20T22:41:40.526Z,19.0
2022-08-20T22:46:45.042Z,19.0
2022-08-20T22:51:40.696Z,18.9
2022-08-20T22:56:40.951Z,18.9
2022-08-20T23:01:40.560Z,18.9
2022-08-20T23:06:40.659Z,18.9
2022-08-20T23:11:40.514Z,18.9
2022-08-20T23:16:40.624Z,18.9
2022-08-20T23:21:40.610Z,18.9
2022-08-20T23:26:40.452Z,19.0
2022-08-20T23:31:40.441Z,19.0
2022-08-20T23:36:40.739Z,19.0
2022-08-20T23:41:47.058Z,19.0
2022-08-20T23:46:40.473Z,19.0
2022-08-20T23:51:40.557Z,18.9
2022-08-20T23:56:40.418Z,18.9
