createdAt,value
2023-04-21T00:00:50.455Z,67.70
2023-04-21T00:03:17.893Z,68.30
2023-04-21T00:05:44.953Z,68.60
2023-04-21T00:08:11.823Z,69.20
2023-04-21T00:10:38.578Z,69.60
2023-04-21T00:13:05.448Z,70.10
2023-04-21T00:15:32.428Z,70.40
2023-04-21T00:17:59.345Z,71.50
2023-04-21T00:20:29.241Z,71.10
2023-04-21T00:22:56.714Z,71.80
2023-04-21T00:25:23.850Z,71.40
2023-04-21T00:27:50.785Z,71.60
2023-04-21T00:30:18.080Z,72.10
2023-04-21T00:32:44.897Z,71.70
2023-04-21T00:35:11.728Z,72.10
2023-04-21T00:37:40.394Z,72.10
2023-04-21T00:40:08.863Z,72.40
2023-04-21T00:42:35.818Z,72.10
2023-04-21T00:45:03.712Z,71.20
2023-04-21T00:47:31.387Z,71.50
2023-04-21T00:49:58.935Z,72.40
2023-04-21T00:52:26.606Z,72.60
2023-04-21T00:54:53.818Z,73.40
2023-04-21T00:57:21.427Z,73.90
2023-04-21T00:59:48.380Z,74.30
2023-04-21T01:02:16.619Z,74.60
2023-04-21T01:04:44.018Z,75.20
2023-04-21T01:07:11.631Z,75.30
2023-04-21T01:09:38.337Z,75.70
2023-04-21T01:12:06.086Z,76.40
2023-04-21T01:14:34.758Z,76.60
2023-04-21T01:17:01.635Z,76.00
2023-04-21T01:19:29.886Z,75.80
2023-04-21T01:22:00.922Z,77.20
2023-04-21T01:24:37.530Z,77.90
2023-04-21T01:27:08.315Z,77.90
2023-04-21T01:29:35.207Z,78.20
2023-04-21T01:32:09.657Z,78.10
2023-04-21T01:34:36.431Z,79.10
2023-04-21T01:37:03.634Z,79.80
2023-04-21T01:39:30.476Z,80.30
2023-04-21T01:41:58.202Z,79.60
2023-04-21T01:44:26.073Z,79.80
2023-04-21T01:46:53.096Z,80.60
2023-04-21T01:49:20.177Z,81.10
2023-04-21T01:51:48.576Z,81.30
2023-04-21T01:54:15.609Z,81.60
2023-04-21T01:56:42.396Z,81.70
2023-04-21T01:59:09.406Z,81.70
2023-04-21T02:01:36.380Z,80.80
2023-04-21T02:04:04.513Z,79.90
2023-04-21T02:06:31.711Z,81.90
2023-04-21T02:08:59.156Z,81.30
2023-04-21T02:11:28.173Z,81.60
2023-04-21T02:13:55.818Z,80.80
2023-04-21T02:16:26.452Z,81.20
2023-04-21T02:18:54.169Z,81.50
2023-04-21T02:21:23.985Z,82.30
2023-04-21T02:23:51.314Z,82.50
2023-04-21T02:26:18.461Z,83.40
2023-04-21T02:28:45.317Z,84.50
2023-04-21T02:31:12.266Z,85.10
2023-04-21T02:33:39.148Z,86.30
2023-04-21T02:36:06.311Z,86.60
2023-04-21T02:38:33.211Z,87.60
2023-04-21T02:40:59.948Z,88.00
2023-04-21T02:43:26.939Z,88.40
2023-04-21T02:45:55.482Z,88.70
2023-04-21T02:48:25.541Z,89.00
2023-04-21T02:50:53.315Z,90.00
2023-04-21T02:53:20.946Z,90.10
2023-04-21T02:55:47.897Z,89.90
2023-04-21T02:58:15.146Z,87.70
2023-04-21T03:00:42.281Z,88.90
2023-04-21T03:03:09.282Z,88.90
2023-04-21T03:05:36.092Z,88.60
2023-04-21T03:08:03.237Z,87.40
2023-04-21T03:10:30.070Z,87.60
2023-04-21T03:12:56.982Z,87.30
2023-04-21T03:15:24.239Z,85.40
2023-04-21T03:17:51.786Z,85.90
2023-04-21T03:20:18.672Z,86.70
2023-04-21T03:22:47.237Z,86.70
2023-04-21T03:25:14.437Z,87.10
2023-04-21T03:27:41.170Z,86.70
2023-04-21T03:30:08.513Z,87.70
2023-04-21T03:32:35.401Z,88.30
2023-04-21T03:35:03.070Z,88.60
2023-04-21T03:37:29.811Z,87.80
2023-04-21T03:39:56.664Z,89.70
2023-04-21T03:42:23.676Z,89.60
2023-04-21T03:44:50.857Z,88.90
2023-04-21T03:47:17.768Z,89.50
2023-04-21T03:49:44.639Z,90.40
2023-04-21T03:52:12.008Z,89.90
2023-04-21T03:54:38.825Z,88.90
2023-04-21T03:57:05.662Z,89.40
2023-04-21T03:59:32.541Z,90.20
2023-04-21T04:01:59.378Z,90.30
2023-04-21T04:04:26.398Z,90.10
2023-04-21T04:06:53.482Z,90.70
2023-04-21T04:09:20.631Z,90.70
2023-04-21T04:11:48.658Z,90.60
2023-04-21T04:14:15.994Z,90.60
2023-04-21T04:16:42.849Z,90.50
2023-04-21T04:19:09.734Z,90.60
2023-04-21T04:21:36.572Z,90.80
2023-04-21T04:24:05.340Z,90.30
2023-04-21T04:26:35.860Z,90.10
2023-04-21T04:29:02.752Z,90.00
2023-04-21T04:31:30.490Z,88.10
2023-04-21T04:33:57.499Z,88.50
2023-04-21T04:36:24.722Z,89.80
2023-04-21T04:38:51.612Z,89.50
2023-04-21T04:41:19.821Z,89.30
2023-04-21T04:43:47.561Z,88.50
2023-04-21T04:46:14.371Z,87.80
2023-04-21T04:48:41.372Z,88.60
2023-04-21T04:51:08.064Z,89.40
2023-04-21T04:53:34.850Z,89.40
2023-04-21T04:56:01.729Z,89.00
2023-04-21T04:58:28.518Z,87.10
2023-04-21T05:00:55.543Z,84.80
2023-04-21T05:03:22.552Z,83.70
2023-04-21T05:05:49.506Z,81.80
2023-04-21T05:08:18.027Z,80.40
2023-04-21T05:10:45.015Z,79.60
2023-04-21T05:13:11.883Z,79.30
2023-04-21T05:15:38.708Z,78.60
2023-04-21T05:18:05.580Z,78.10
2023-04-21T05:20:32.379Z,77.50
2023-04-21T05:22:59.305Z,76.80
2023-04-21T05:25:27.304Z,76.30
2023-04-21T05:27:54.078Z,75.90
2023-04-21T05:30:20.846Z,74.10
2023-04-21T05:32:47.643Z,73.00
2023-04-21T05:35:17.234Z,72.20
2023-04-21T05:37:44.162Z,71.10
2023-04-21T05:40:11.001Z,69.50
2023-04-21T05:42:37.844Z,69.60
2023-04-21T05:45:05.052Z,67.30
2023-04-21T05:47:31.782Z,66.80
2023-04-21T05:49:58.686Z,67.10
2023-04-21T05:52:25.731Z,67.40
2023-04-21T05:54:52.892Z,67.40
2023-04-21T05:57:19.786Z,67.80
2023-04-21T05:59:46.497Z,68.10
2023-04-21T06:02:13.259Z,67.70
2023-04-21T06:04:40.413Z,66.70
2023-04-21T06:07:08.249Z,65.80
2023-04-21T06:09:36.222Z,65.80
2023-04-21T06:12:03.521Z,65.90
2023-04-21T06:14:30.321Z,65.60
2023-04-21T06:16:57.111Z,65.30
2023-04-21T06:19:24.047Z,65.30
2023-04-21T06:21:50.852Z,64.80
2023-04-21T06:24:24.926Z,64.60
2023-04-21T06:26:52.622Z,64.50
2023-04-21T06:29:20.307Z,64.20
2023-04-21T06:31:47.380Z,63.80
2023-04-21T06:34:14.438Z,63.80
2023-04-21T06:36:41.425Z,63.80
2023-04-21T06:39:08.285Z,63.30
2023-04-21T06:41:35.055Z,63.20
2023-04-21T06:44:01.866Z,62.90
2023-04-21T06:46:28.888Z,62.80
2023-04-21T06:48:55.931Z,62.30
2023-04-21T06:51:22.704Z,61.10
2023-04-21T06:53:50.080Z,60.40
2023-04-21T06:56:16.927Z,60.00
2023-04-21T06:58:43.703Z,59.40
2023-04-21T07:01:10.556Z,59.00
2023-04-21T07:03:37.567Z,58.30
2023-04-21T07:06:04.581Z,57.60
2023-04-21T07:08:31.365Z,57.40
2023-04-21T07:10:58.261Z,57.10
2023-04-21T07:13:25.024Z,56.10
2023-04-21T07:15:51.975Z,55.90
2023-04-21T07:18:18.908Z,55.30
2023-04-21T07:20:46.254Z,55.10
2023-04-21T07:23:13.278Z,55.10
2023-04-21T07:25:40.130Z,54.80
2023-04-21T07:28:07.072Z,54.60
2023-04-21T07:30:33.964Z,54.10
2023-04-21T07:33:01.044Z,54.00
2023-04-21T07:35:27.973Z,54.20
2023-04-21T07:37:54.978Z,53.30
2023-04-21T07:40:21.893Z,52.90
2023-04-21T07:42:48.611Z,53.20
2023-04-21T07:45:15.523Z,53.10
2023-04-21T07:47:42.398Z,53.30
2023-04-21T07:50:09.510Z,52.70
2023-04-21T07:52:36.269Z,53.00
2023-04-21T07:55:03.165Z,53.00
2023-04-21T07:57:31.884Z,52.20
2023-04-21T07:59:58.633Z,52.40
2023-04-21T08:02:25.628Z,52.50
2023-04-21T08:04:52.748Z,51.90
2023-04-21T08:07:19.510Z,51.70
2023-04-21T08:09:46.548Z,51.40
2023-04-21T08:12:13.281Z,51.30
2023-04-21T08:14:40.362Z,51.20
2023-04-21T08:17:07.247Z,50.80
2023-04-21T08:19:34.054Z,50.60
2023-04-21T08:22:00.949Z,50.60
2023-04-21T08:24:27.831Z,50.30
2023-04-21T08:26:54.612Z,49.90
2023-04-21T08:29:21.673Z,49.40
2023-04-21T08:31:48.479Z,48.80
2023-04-21T08:34:15.326Z,48.90
2023-04-21T08:36:42.888Z,48.70
2023-04-21T08:39:10.472Z,48.50
2023-04-21T08:41:39.776Z,48.50
2023-04-21T08:44:07.001Z,47.40
2023-04-21T08:46:34.393Z,47.30
2023-04-21T08:49:01.261Z,47.30
2023-04-21T08:51:28.539Z,47.50
2023-04-21T08:53:55.976Z,47.10
2023-04-21T08:56:24.783Z,47.30
2023-04-21T08:58:51.624Z,47.20
2023-04-21T09:01:18.624Z,47.60
2023-04-21T09:03:46.150Z,47.30
2023-04-21T09:06:13.560Z,46.70
2023-04-21T09:08:44.809Z,47.50
2023-04-21T09:11:15.204Z,46.70
2023-04-21T09:13:42.878Z,46.50
2023-04-21T09:16:21.457Z,45.80
2023-04-21T09:18:49.602Z,46.00
2023-04-21T09:21:17.593Z,45.20
2023-04-21T09:23:48.620Z,46.10
2023-04-21T09:26:16.469Z,44.30
2023-04-21T09:28:43.996Z,46.20
2023-04-21T09:31:15.814Z,44.60
2023-04-21T09:33:57.939Z,44.10
2023-04-21T09:36:30.763Z,43.40
2023-04-21T09:41:32.311Z,44.20
2023-04-21T09:44:04.088Z,42.90
2023-04-21T09:46:35.085Z,44.50
2023-04-21T09:49:02.538Z,43.10
2023-04-21T09:51:55.642Z,42.50
2023-04-21T09:54:29.225Z,42.70
2023-04-21T09:57:04.505Z,42.40
2023-04-21T09:59:38.466Z,42.30
2023-04-21T10:02:06.099Z,42.50
2023-04-21T10:04:34.072Z,42.20
2023-04-21T10:07:01.066Z,42.60
2023-04-21T10:09:39.038Z,41.50
2023-04-21T10:12:08.997Z,41.70
2023-04-21T10:14:36.408Z,42.20
2023-04-21T10:17:07.244Z,41.70
2023-04-21T10:19:39.915Z,41.70
2023-04-21T10:22:10.204Z,42.00
2023-04-21T10:24:38.930Z,43.70
2023-04-21T10:27:05.727Z,41.60
2023-04-21T10:29:47.705Z,42.60
2023-04-21T10:32:31.074Z,42.20
2023-04-21T10:34:58.048Z,41.60
2023-04-21T10:37:24.804Z,40.50
2023-04-21T10:39:52.549Z,42.10
2023-04-21T10:42:20.801Z,40.40
2023-04-21T10:44:53.887Z,39.70
2023-04-21T10:47:44.485Z,39.80
2023-04-21T10:50:11.416Z,39.80
2023-04-21T10:52:38.228Z,40.70
2023-04-21T10:55:06.820Z,41.30
2023-04-21T10:57:34.603Z,41.20
2023-04-21T11:00:01.586Z,41.90
2023-04-21T11:02:28.540Z,42.70
2023-04-21T11:04:56.292Z,44.10
2023-04-21T11:07:24.302Z,43.30
2023-04-21T11:09:58.820Z,39.40
2023-04-21T11:12:30.510Z,42.30
2023-04-21T11:14:57.474Z,41.70
2023-04-21T11:17:24.657Z,39.50
2023-04-21T11:19:54.260Z,39.50
2023-04-21T11:22:22.621Z,38.10
2023-04-21T11:24:51.433Z,39.70
2023-04-21T11:27:18.156Z,40.10
2023-04-21T11:29:46.359Z,38.90
2023-04-21T11:32:13.474Z,39.30
2023-04-21T11:34:40.458Z,39.70
2023-04-21T11:37:07.979Z,40.90
2023-04-21T11:39:34.918Z,39.30
2023-04-21T11:42:02.821Z,38.70
2023-04-21T11:44:35.876Z,41.80
2023-04-21T11:47:14.988Z,41.00
2023-04-21T11:49:46.497Z,39.50
2023-04-21T11:52:23.262Z,41.70
2023-04-21T11:54:54.332Z,38.20
2023-04-21T11:57:22.268Z,37.50
2023-04-21T11:59:48.974Z,37.80
2023-04-21T12:02:26.794Z,37.20
2023-04-21T12:05:04.017Z,37.70
2023-04-21T12:07:32.038Z,37.60
2023-04-21T12:09:59.133Z,41.60
2023-04-21T12:12:26.932Z,39.90
2023-04-21T12:14:53.810Z,37.10
2023-04-21T12:17:20.790Z,37.10
2023-04-21T12:19:47.679Z,36.90
2023-04-21T12:22:15.785Z,36.50
2023-04-21T12:24:43.212Z,37.20
2023-04-21T12:27:10.285Z,39.50
2023-04-21T12:29:38.518Z,40.00
2023-04-21T12:32:06.049Z,38.80
2023-04-21T12:34:33.355Z,38.70
2023-04-21T12:37:00.125Z,36.50
2023-04-21T12:39:27.054Z,38.90
2023-04-21T12:41:53.868Z,36.70
2023-04-21T12:44:21.365Z,36.40
2023-04-21T12:46:49.507Z,38.70
2023-04-21T12:49:17.299Z,38.50
2023-04-21T12:51:44.489Z,36.00
2023-04-21T12:54:11.868Z,35.50
2023-04-21T12:56:40.239Z,36.40
2023-04-21T12:59:07.272Z,33.70
2023-04-21T13:01:34.117Z,33.30
2023-04-21T13:04:01.293Z,36.20
2023-04-21T13:06:28.627Z,37.30
2023-04-21T13:08:55.926Z,37.30
2023-04-21T13:11:22.916Z,36.60
2023-04-21T13:13:49.632Z,37.20
2023-04-21T13:16:16.412Z,37.40
2023-04-21T13:18:44.612Z,36.50
2023-04-21T13:21:11.546Z,38.70
2023-04-21T13:23:38.552Z,38.50
2023-04-21T13:26:05.396Z,38.70
2023-04-21T13:28:34.940Z,38.00
2023-04-21T13:31:01.816Z,35.70
2023-04-21T13:33:28.735Z,36.70
2023-04-21T13:35:55.617Z,36.70
2023-04-21T13:38:22.457Z,37.10
2023-04-21T13:40:49.644Z,36.70
2023-04-21T13:43:16.567Z,37.00
2023-04-21T13:45:43.375Z,36.50
2023-04-21T13:48:10.819Z,37.60
2023-04-21T13:50:37.687Z,37.60
2023-04-21T13:53:04.470Z,38.50
2023-04-21T13:55:31.327Z,38.40
2023-04-21T13:58:01.958Z,37.90
2023-04-21T14:00:28.881Z,37.30
2023-04-21T14:02:56.130Z,37.10
2023-04-21T14:05:23.173Z,37.60
2023-04-21T14:07:50.167Z,38.50
2023-04-21T14:10:16.876Z,36.30
2023-04-21T14:12:45.228Z,35.70
2023-04-21T14:15:12.399Z,35.90
2023-04-21T14:17:39.190Z,36.40
2023-04-21T14:20:07.564Z,36.30
2023-04-21T14:22:34.472Z,36.70
2023-04-21T14:25:01.278Z,37.40
2023-04-21T14:27:28.311Z,38.70
2023-04-21T14:29:55.199Z,37.80
2023-04-21T14:32:22.332Z,40.40
2023-04-21T14:34:53.333Z,36.40
2023-04-21T14:37:21.330Z,36.50
2023-04-21T14:39:48.219Z,38.10
2023-04-21T14:42:15.074Z,36.20
2023-04-21T14:44:41.961Z,36.60
2023-04-21T14:47:10.378Z,35.70
2023-04-21T14:49:38.454Z,36.10
2023-04-21T14:52:05.567Z,36.30
2023-04-21T14:54:32.436Z,36.40
2023-04-21T14:57:17.693Z,35.80
2023-04-21T14:59:46.879Z,36.20
2023-04-21T15:02:14.407Z,36.90
2023-04-21T15:04:41.564Z,39.80
2023-04-21T15:07:08.621Z,36.40
2023-04-21T15:09:39.248Z,35.20
2023-04-21T15:12:06.405Z,35.30
2023-04-21T15:14:33.479Z,36.90
2023-04-21T15:17:00.425Z,35.50
2023-04-21T15:19:27.202Z,35.60
2023-04-21T15:21:53.997Z,35.60
2023-04-21T15:24:20.745Z,36.30
2023-04-21T15:26:47.473Z,36.00
2023-04-21T15:29:14.314Z,36.70
2023-04-21T15:31:41.161Z,36.10
2023-04-21T15:34:07.982Z,36.40
2023-04-21T15:36:34.820Z,36.60
2023-04-21T15:39:01.545Z,36.40
2023-04-21T15:41:31.142Z,36.10
2023-04-21T15:44:00.993Z,36.50
2023-04-21T15:46:27.973Z,36.10
2023-04-21T15:48:54.874Z,37.20
2023-04-21T15:51:21.756Z,37.10
2023-04-21T15:53:49.093Z,37.30
2023-04-21T15:56:16.543Z,37.90
2023-04-21T15:58:43.437Z,37.60
2023-04-21T16:01:10.476Z,36.50
2023-04-21T16:03:38.032Z,35.80
2023-04-21T16:06:05.932Z,35.80
2023-04-21T16:08:33.540Z,36.60
2023-04-21T16:11:00.615Z,35.90
2023-04-21T16:13:27.594Z,36.10
2023-04-21T16:15:54.533Z,35.90
2023-04-21T16:18:21.611Z,36.60
2023-04-21T16:20:48.505Z,37.10
2023-04-21T16:23:15.588Z,36.20
2023-04-21T16:25:43.243Z,36.30
2023-04-21T16:28:11.493Z,36.50
2023-04-21T16:30:43.616Z,36.60
2023-04-21T16:33:14.635Z,36.90
2023-04-21T16:35:41.961Z,36.80
2023-04-21T16:38:09.047Z,36.30
2023-04-21T16:40:35.807Z,36.60
2023-04-21T16:43:03.297Z,36.90
2023-04-21T16:45:30.112Z,37.00
2023-04-21T16:47:57.213Z,36.60
2023-04-21T16:50:24.161Z,36.50
2023-04-21T16:52:51.347Z,36.00
2023-04-21T16:55:18.326Z,36.60
2023-04-21T16:57:45.496Z,36.90
2023-04-21T17:00:12.996Z,37.10
2023-04-21T17:02:40.011Z,37.20
2023-04-21T17:05:07.207Z,37.30
2023-04-21T17:07:34.518Z,37.50
2023-04-21T17:10:01.372Z,38.20
2023-04-21T17:12:28.264Z,38.30
2023-04-21T17:14:55.220Z,38.20
2023-04-21T17:17:22.306Z,38.50
2023-04-21T17:19:49.446Z,38.50
2023-04-21T17:22:16.259Z,38.50
2023-04-21T17:24:52.452Z,38.80
2023-04-21T17:27:21.031Z,39.00
2023-04-21T17:29:48.242Z,39.00
2023-04-21T17:32:15.151Z,38.90
2023-04-21T17:34:42.069Z,39.20
2023-04-21T17:37:08.773Z,39.10
2023-04-21T17:39:35.616Z,39.30
2023-04-21T17:42:02.791Z,39.40
2023-04-21T17:44:30.010Z,39.50
2023-04-21T17:46:57.921Z,39.80
2023-04-21T17:49:25.587Z,39.80
2023-04-21T17:51:52.500Z,39.50
2023-04-21T17:54:19.243Z,39.40
2023-04-21T17:56:46.446Z,39.50
2023-04-21T17:59:13.847Z,39.70
2023-04-21T18:01:40.875Z,39.70
2023-04-21T18:04:08.315Z,39.90
2023-04-21T18:06:35.609Z,40.00
2023-04-21T18:09:04.542Z,40.20
2023-04-21T18:11:31.976Z,40.40
2023-04-21T18:13:59.046Z,40.70
2023-04-21T18:16:26.457Z,40.70
2023-04-21T18:18:53.564Z,41.10
2023-04-21T18:21:21.008Z,41.90
2023-04-21T18:23:48.141Z,42.40
2023-04-21T18:26:15.229Z,44.00
2023-04-21T18:28:42.054Z,43.90
2023-04-21T18:31:08.992Z,45.10
2023-04-21T18:33:36.066Z,46.20
2023-04-21T18:36:03.092Z,45.80
2023-04-21T18:38:29.942Z,46.70
2023-04-21T18:40:56.774Z,45.60
2023-04-21T18:43:23.532Z,45.10
2023-04-21T18:45:50.384Z,45.20
2023-04-21T18:48:17.224Z,45.20
2023-04-21T18:50:44.049Z,45.00
2023-04-21T18:53:10.780Z,45.40
2023-04-21T18:55:37.993Z,45.30
2023-04-21T18:58:04.876Z,44.60
2023-04-21T19:00:32.323Z,45.80
2023-04-21T19:03:00.291Z,46.00
2023-04-21T19:05:29.657Z,47.30
2023-04-21T19:07:57.785Z,47.10
2023-04-21T19:10:24.664Z,47.10
2023-04-21T19:12:51.444Z,47.50
2023-04-21T19:15:18.350Z,47.50
2023-04-21T19:17:45.540Z,47.60
2023-04-21T19:20:12.754Z,48.00
2023-04-21T19:22:39.557Z,48.30
2023-04-21T19:25:07.137Z,48.00
2023-04-21T19:27:33.971Z,48.60
2023-04-21T19:30:00.828Z,48.90
2023-04-21T19:32:27.994Z,48.90
2023-04-21T19:34:54.946Z,48.90
2023-04-21T19:37:21.834Z,49.00
2023-04-21T19:39:49.184Z,49.50
2023-04-21T19:42:15.879Z,50.70
2023-04-21T19:44:42.628Z,50.50
2023-04-21T19:47:09.786Z,50.80
2023-04-21T19:49:36.616Z,50.50
2023-04-21T19:52:03.476Z,50.60
2023-04-21T19:54:30.999Z,50.70
2023-04-21T19:56:57.798Z,51.00
2023-04-21T19:59:24.782Z,51.40
2023-04-21T20:01:51.742Z,51.80
2023-04-21T20:04:18.686Z,52.20
2023-04-21T20:06:45.815Z,52.60
2023-04-21T20:09:12.660Z,52.80
2023-04-21T20:11:39.429Z,53.20
2023-04-21T20:14:06.281Z,53.50
2023-04-21T20:16:34.152Z,53.30
2023-04-21T20:19:01.161Z,53.10
2023-04-21T20:21:28.259Z,53.20
2023-04-21T20:23:55.155Z,53.30
2023-04-21T20:26:22.533Z,53.50
2023-04-21T20:28:49.365Z,53.60
2023-04-21T20:31:16.619Z,53.80
2023-04-21T20:33:43.394Z,54.10
2023-04-21T20:36:11.826Z,54.50
2023-04-21T20:38:38.966Z,54.90
2023-04-21T20:41:05.862Z,55.40
2023-04-21T20:43:33.301Z,55.20
2023-04-21T20:46:01.333Z,55.20
2023-04-21T20:48:28.200Z,55.00
2023-04-21T20:50:55.853Z,54.80
2023-04-21T20:53:23.417Z,54.80
2023-04-21T20:55:50.288Z,54.90
2023-04-21T20:58:17.229Z,55.20
2023-04-21T21:00:44.135Z,55.50
2023-04-21T21:03:12.098Z,55.60
2023-04-21T21:05:39.099Z,55.70
2023-04-21T21:08:07.250Z,55.70
2023-04-21T21:10:34.245Z,55.80
2023-04-21T21:13:01.143Z,55.80
2023-04-21T21:15:28.382Z,55.90
2023-04-21T21:17:55.240Z,55.80
2023-04-21T21:20:22.194Z,56.00
2023-04-21T21:22:48.977Z,56.10
2023-04-21T21:25:15.867Z,56.10
2023-04-21T21:27:42.813Z,56.40
2023-04-21T21:30:10.079Z,56.80
2023-04-21T21:32:37.008Z,57.00
2023-04-21T21:35:03.905Z,57.10
2023-04-21T21:37:30.789Z,57.20
2023-04-21T21:39:57.857Z,57.20
2023-04-21T21:42:24.763Z,57.20
2023-04-21T21:44:51.656Z,57.20
2023-04-21T21:47:18.666Z,57.20
2023-04-21T21:49:45.621Z,57.30
2023-04-21T21:52:14.869Z,57.50
2023-04-21T21:54:41.735Z,57.70
2023-04-21T21:57:08.645Z,57.70
2023-04-21T21:59:35.542Z,57.90
2023-04-21T22:02:02.810Z,58.20
2023-04-21T22:04:29.670Z,58.40
2023-04-21T22:06:56.524Z,59.20
2023-04-21T22:09:23.549Z,58.70
2023-04-21T22:11:50.443Z,58.80
2023-04-21T22:14:23.156Z,58.80
2023-04-21T22:16:50.909Z,58.80
2023-04-21T22:19:20.468Z,59.00
2023-04-21T22:21:47.321Z,59.00
2023-04-21T22:24:14.475Z,58.90
2023-04-21T22:26:41.527Z,58.90
2023-04-21T22:29:08.246Z,58.90
2023-04-21T22:31:35.459Z,59.00
2023-04-21T22:34:02.667Z,59.10
2023-04-21T22:36:32.369Z,59.20
2023-04-21T22:38:59.337Z,59.60
2023-04-21T22:41:27.510Z,59.70
2023-04-21T22:43:54.388Z,60.10
2023-04-21T22:46:21.443Z,60.00
2023-04-21T22:48:48.603Z,60.50
2023-04-21T22:51:15.390Z,60.70
2023-04-21T22:53:42.158Z,61.10
2023-04-21T22:56:08.906Z,61.80
2023-04-21T22:58:35.909Z,62.20
2023-04-21T23:01:02.866Z,63.00
2023-04-21T23:03:31.398Z,63.50
2023-04-21T23:05:58.911Z,64.00
2023-04-21T23:08:25.871Z,64.60
2023-04-21T23:10:53.027Z,65.20
2023-04-21T23:13:19.874Z,65.70
2023-04-21T23:15:46.700Z,65.70
2023-04-21T23:18:13.513Z,66.00
2023-04-21T23:20:40.542Z,66.30
2023-04-21T23:23:07.449Z,66.20
2023-04-21T23:25:34.265Z,66.40
2023-04-21T23:28:01.314Z,66.60
2023-04-21T23:30:28.168Z,66.80
2023-04-21T23:32:55.144Z,66.90
2023-04-21T23:35:21.941Z,67.10
2023-04-21T23:37:48.860Z,67.20
2023-04-21T23:40:16.092Z,67.90
2023-04-21T23:42:47.468Z,68.50
2023-04-21T23:45:14.764Z,69.20
2023-04-21T23:47:41.666Z,69.60
2023-04-21T23:50:08.582Z,70.40
2023-04-21T23:52:35.510Z,71.10
2023-04-21T23:55:02.508Z,71.90
2023-04-21T23:57:29.347Z,72.40
2023-04-21T23:59:56.278Z,72.60
