createdAt,value
2023-04-22T00:01:22.198Z,1
2023-04-22T00:03:22.343Z,1
2023-04-22T00:05:22.432Z,1
2023-04-22T00:07:21.927Z,1
2023-04-22T00:09:21.686Z,1
2023-04-22T00:11:21.327Z,1
2023-04-22T00:13:21.520Z,1
2023-04-22T00:15:21.568Z,1
2023-04-22T00:17:21.886Z,1
2023-04-22T00:19:22.010Z,1
2023-04-22T00:21:21.580Z,1
2023-04-22T00:23:21.445Z,1
2023-04-22T00:25:21.968Z,1
2023-04-22T00:27:22.449Z,1
2023-04-22T00:29:21.501Z,1
2023-04-22T00:31:21.537Z,1
2023-04-22T00:33:21.755Z,1
2023-04-22T00:35:21.749Z,1
2023-04-22T00:37:21.866Z,1
2023-04-22T00:39:21.972Z,1
2023-04-22T00:41:21.356Z,1
2023-04-22T00:43:22.128Z,1
2023-04-22T00:45:21.911Z,1
2023-04-22T00:47:21.279Z,1
2023-04-22T00:49:21.256Z,1
2023-04-22T00:51:21.895Z,1
2023-04-22T00:53:22.078Z,1
2023-04-22T00:55:21.948Z,1
2023-04-22T00:57:21.441Z,1
2023-04-22T00:59:21.844Z,1
2023-04-22T01:01:22.013Z,1
2023-04-22T01:03:21.767Z,1
2023-04-22T01:05:21.418Z,1
2023-04-22T01:07:21.185Z,1
2023-04-22T01:09:21.989Z,1
2023-04-22T01:11:21.553Z,1
2023-04-22T01:13:22.017Z,1
2023-04-22T01:15:21.865Z,1
2023-04-22T01:17:22.102Z,1
2023-04-22T01:19:21.292Z,1
2023-04-22T01:21:21.243Z,1
2023-04-22T01:23:21.442Z,1
2023-04-22T01:25:22.060Z,1
2023-04-22T01:27:21.742Z,1
2023-04-22T01:29:21.889Z,1
2023-04-22T01:31:22.029Z,1
2023-04-22T01:33:21.819Z,1
2023-04-22T01:35:21.773Z,1
2023-04-22T01:37:21.397Z,1
2023-04-22T01:39:22.007Z,1
2023-04-22T01:41:21.798Z,1
2023-04-22T01:43:21.426Z,1
2023-04-22T01:45:21.883Z,1
2023-04-22T01:47:21.518Z,1
2023-04-22T01:49:22.115Z,1
2023-04-22T01:51:21.937Z,1
2023-04-22T01:53:21.540Z,1
2023-04-22T01:55:21.542Z,1
2023-04-22T01:57:21.275Z,1
2023-04-22T01:59:21.878Z,1
2023-04-22T02:01:21.998Z,1
2023-04-22T02:03:22.151Z,1
2023-04-22T02:05:21.587Z,1
2023-04-22T02:07:21.849Z,1
2023-04-22T02:09:22.193Z,1
2023-04-22T02:11:21.428Z,1
2023-04-22T02:13:21.971Z,1
2023-04-22T02:15:21.331Z,1
2023-04-22T02:17:21.928Z,1
2023-04-22T02:19:22.183Z,1
2023-04-22T02:21:21.371Z,1
2023-04-22T02:23:21.976Z,1
2023-04-22T02:25:21.340Z,1
2023-04-22T02:27:21.372Z,1
2023-04-22T02:29:21.912Z,1
2023-04-22T02:31:21.773Z,1
2023-04-22T02:33:21.385Z,1
2023-04-22T02:35:21.545Z,1
2023-04-22T02:37:28.624Z,1
2023-04-22T02:39:21.981Z,1
2023-04-22T02:41:21.323Z,1
2023-04-22T02:43:21.641Z,1
2023-04-22T02:45:21.847Z,1
2023-04-22T02:47:21.356Z,1
2023-04-22T02:49:21.872Z,1
2023-04-22T02:51:21.364Z,1
2023-04-22T02:53:21.381Z,1
2023-04-22T02:55:21.720Z,1
2023-04-22T02:57:22.211Z,1
2023-04-22T02:59:21.843Z,1
2023-04-22T03:01:21.860Z,1
2023-04-22T03:03:21.361Z,1
2023-04-22T03:05:21.830Z,1
2023-04-22T03:07:21.200Z,1
2023-04-22T03:09:21.355Z,1
2023-04-22T03:11:21.464Z,1
2023-04-22T03:13:21.313Z,1
2023-04-22T03:15:21.845Z,1
2023-04-22T03:17:21.941Z,1
2023-04-22T03:19:21.909Z,1
2023-04-22T03:21:21.816Z,0
2023-04-22T03:23:21.278Z,0
2023-04-22T03:25:21.725Z,0
2023-04-22T03:27:21.896Z,0
2023-04-22T03:29:21.453Z,0.1
2023-04-22T03:31:22.183Z,0.1
2023-04-22T03:33:22.037Z,0.1
2023-04-22T03:35:21.867Z,0.3
2023-04-22T03:37:21.837Z,0.3
2023-04-22T03:39:22.079Z,0.4
2023-04-22T03:41:21.432Z,0.7
2023-04-22T03:43:21.769Z,0.9
2023-04-22T03:45:21.248Z,1.2
2023-04-22T03:47:21.899Z,1.8
2023-04-22T03:49:21.421Z,2.6
2023-04-22T03:51:21.790Z,3.5
2023-04-22T03:53:21.213Z,5.2
2023-04-22T03:55:21.759Z,7.4
2023-04-22T03:57:21.421Z,10
2023-04-22T03:59:21.444Z,14.2
2023-04-22T04:01:21.800Z,20.1
2023-04-22T04:03:21.349Z,27.1
2023-04-22T04:05:22.110Z,40.4
2023-04-22T04:07:21.455Z,49.4
2023-04-22T04:09:21.453Z,73.7
2023-04-22T04:11:21.321Z,94.6
2023-04-22T04:13:22.182Z,121.5
2023-04-22T04:15:22.086Z,141.2
2023-04-22T04:17:21.418Z,156
2023-04-22T04:19:21.968Z,200.3
2023-04-22T04:21:21.793Z,244.7
2023-04-22T04:23:21.478Z,284.3
2023-04-22T04:25:21.503Z,347.2
2023-04-22T04:27:21.385Z,424.1
2023-04-22T04:29:21.846Z,468.7
2023-04-22T04:31:21.778Z,544.6
2023-04-22T04:33:21.883Z,601.8
2023-04-22T04:35:21.210Z,665.1
2023-04-22T04:37:21.341Z,735.1
2023-04-22T04:39:21.864Z,812.4
2023-04-22T04:41:22.188Z,854.1
2023-04-22T04:43:21.905Z,943.9
2023-04-22T04:45:21.910Z,1152.9
2023-04-22T04:47:21.773Z,1212
2023-04-22T04:49:21.970Z,1274.1
2023-04-22T04:51:21.240Z,1339.4
2023-04-22T04:53:22.026Z,1408.1
2023-04-22T04:55:21.497Z,1480.3
2023-04-22T04:57:21.829Z,1556.2
2023-04-22T04:59:22.158Z,1636
2023-04-22T05:01:21.224Z,1719.9
2023-04-22T05:03:21.939Z,1808
2023-04-22T05:05:21.897Z,1900.7
2023-04-22T05:07:21.532Z,1998.2
2023-04-22T05:09:21.774Z,2100.6
2023-04-22T05:11:21.918Z,2208.3
2023-04-22T05:13:21.249Z,2208.3
2023-04-22T05:15:21.952Z,2321.6
2023-04-22T05:17:21.406Z,2321.6
2023-04-22T05:19:21.970Z,2440.6
2023-04-22T05:21:21.841Z,2440.6
2023-04-22T05:23:21.907Z,2440.6
2023-04-22T05:25:21.897Z,2565.7
2023-04-22T05:27:21.326Z,2565.7
2023-04-22T05:29:21.963Z,2565.7
2023-04-22T05:31:21.797Z,2565.7
2023-04-22T05:33:21.831Z,2565.7
2023-04-22T05:35:22.154Z,2697.3
2023-04-22T05:37:21.527Z,2697.3
2023-04-22T05:39:21.906Z,2697.3
2023-04-22T05:41:21.279Z,2835.6
2023-04-22T05:43:21.881Z,2981
2023-04-22T05:45:21.710Z,2981
2023-04-22T05:47:21.827Z,3133.8
2023-04-22T05:49:21.923Z,3294.5
2023-04-22T05:51:21.707Z,3463.4
2023-04-22T05:53:21.750Z,3641
2023-04-22T05:55:21.292Z,3641
2023-04-22T05:57:22.067Z,3827.6
2023-04-22T05:59:21.928Z,3827.6
2023-04-22T06:01:21.493Z,4023.9
2023-04-22T06:03:22.031Z,4023.9
2023-04-22T06:05:21.894Z,4023.9
2023-04-22T06:07:21.575Z,4230.2
2023-04-22T06:09:21.548Z,4230.2
2023-04-22T06:11:21.876Z,4447.1
2023-04-22T06:13:21.824Z,4675.1
2023-04-22T06:15:21.747Z,5710.1
2023-04-22T06:17:21.770Z,6634.2
2023-04-22T06:19:21.749Z,6974.4
2023-04-22T06:21:21.272Z,6974.4
2023-04-22T06:23:21.342Z,6974.4
2023-04-22T06:25:21.225Z,7332
2023-04-22T06:27:21.972Z,6974.4
2023-04-22T06:29:21.437Z,7332
2023-04-22T06:31:21.385Z,7707.9
2023-04-22T06:33:21.751Z,7332
2023-04-22T06:35:21.949Z,7332
2023-04-22T06:37:21.392Z,7707.9
2023-04-22T06:39:22.137Z,8103.1
2023-04-22T06:41:22.198Z,7707.9
2023-04-22T06:43:21.965Z,8103.1
2023-04-22T06:45:21.349Z,8518.5
2023-04-22T06:47:21.630Z,8955.3
2023-04-22T06:49:22.278Z,9414.4
2023-04-22T06:51:21.765Z,9897.1
2023-04-22T06:53:21.468Z,9414.4
2023-04-22T06:55:21.479Z,9897.1
2023-04-22T06:57:21.364Z,9897.1
2023-04-22T06:59:21.259Z,8518.5
2023-04-22T07:01:21.913Z,6310.7
2023-04-22T07:03:21.307Z,4447.1
2023-04-22T07:05:21.405Z,4230.2
2023-04-22T07:07:21.230Z,4023.9
2023-04-22T07:09:21.837Z,4230.2
2023-04-22T07:11:21.772Z,4230.2
2023-04-22T07:13:21.235Z,4023.9
2023-04-22T07:15:21.938Z,4023.9
2023-04-22T07:17:21.745Z,4023.9
2023-04-22T07:19:22.190Z,4023.9
2023-04-22T07:21:21.473Z,4230.2
2023-04-22T07:23:21.810Z,4447.1
2023-04-22T07:25:21.952Z,4447.1
2023-04-22T07:27:21.315Z,4447.1
2023-04-22T07:29:21.408Z,4447.1
2023-04-22T07:31:21.966Z,4675.1
2023-04-22T07:33:21.694Z,4914.8
2023-04-22T07:35:22.107Z,4914.8
2023-04-22T07:37:22.006Z,4914.8
2023-04-22T07:39:21.783Z,5166.8
2023-04-22T07:41:21.230Z,5431.7
2023-04-22T07:43:21.755Z,5431.7
2023-04-22T07:45:21.297Z,5710.1
2023-04-22T07:47:21.876Z,6002.9
2023-04-22T07:49:21.869Z,6002.9
2023-04-22T07:51:21.449Z,6310.7
2023-04-22T07:53:22.130Z,6310.7
2023-04-22T07:55:22.132Z,6310.7
2023-04-22T07:57:21.664Z,6634.2
2023-04-22T07:59:21.674Z,6634.2
2023-04-22T08:01:21.430Z,6634.2
2023-04-22T08:03:21.750Z,6974.4
2023-04-22T08:05:22.116Z,6974.4
2023-04-22T08:09:21.261Z,7332
2023-04-22T08:11:21.249Z,7332
2023-04-22T08:13:21.348Z,7332
2023-04-22T08:15:21.244Z,7332
2023-04-22T08:17:21.266Z,7332
2023-04-22T08:19:21.644Z,7332
2023-04-22T08:21:21.278Z,7332
2023-04-22T08:23:21.415Z,7332
2023-04-22T08:25:21.265Z,7332
2023-04-22T08:27:22.008Z,7332
2023-04-22T08:29:21.811Z,7332
2023-04-22T08:31:21.604Z,7332
2023-04-22T08:33:21.781Z,7332
2023-04-22T08:35:21.405Z,7332
2023-04-22T08:37:22.040Z,7332
2023-04-22T08:39:22.065Z,7332
2023-04-22T08:41:21.777Z,6974.4
2023-04-22T08:43:21.439Z,7332
2023-04-22T08:45:21.301Z,7707.9
2023-04-22T08:47:22.199Z,7707.9
2023-04-22T08:49:22.014Z,7707.9
2023-04-22T08:51:21.458Z,7707.9
2023-04-22T08:53:24.320Z,7707.9
2023-04-22T08:55:21.478Z,7707.9
2023-04-22T08:57:22.006Z,7707.9
2023-04-22T08:59:22.120Z,7707.9
2023-04-22T09:01:21.558Z,7707.9
2023-04-22T09:03:21.364Z,7332
2023-04-22T09:05:22.178Z,7707.9
2023-04-22T09:07:21.907Z,7332
2023-04-22T09:09:21.900Z,7332
2023-04-22T09:11:21.626Z,7332
2023-04-22T09:13:21.490Z,7707.9
2023-04-22T09:15:22.109Z,8103.1
2023-04-22T09:17:22.257Z,7707.9
2023-04-22T09:19:22.012Z,7707.9
2023-04-22T09:21:21.505Z,7332
2023-04-22T09:23:22.187Z,7332
2023-04-22T09:25:21.787Z,7332
2023-04-22T09:27:22.264Z,7332
2023-04-22T09:29:22.165Z,7332
2023-04-22T09:31:21.670Z,7332
2023-04-22T09:33:21.309Z,7332
2023-04-22T09:35:22.080Z,7332
2023-04-22T09:37:21.927Z,7332
2023-04-22T09:39:21.986Z,7332
2023-04-22T09:41:21.610Z,7332
2023-04-22T09:43:21.434Z,7332
2023-04-22T09:45:22.146Z,7332
2023-04-22T09:47:21.385Z,6974.4
2023-04-22T09:49:22.095Z,7707.9
2023-04-22T09:51:21.440Z,7707.9
2023-04-22T09:53:21.807Z,8103.1
2023-04-22T09:55:22.189Z,8103.1
2023-04-22T09:57:21.978Z,8103.1
2023-04-22T09:59:21.349Z,8103.1
2023-04-22T10:01:21.968Z,8103.1
2023-04-22T10:03:22.271Z,8103.1
2023-04-22T10:05:21.989Z,8518.5
2023-04-22T10:07:22.061Z,8518.5
2023-04-22T10:09:22.228Z,8518.5
2023-04-22T10:11:21.583Z,8955.3
2023-04-22T10:13:21.597Z,8955.3
2023-04-22T10:15:22.869Z,8955.3
2023-04-22T10:17:21.373Z,8955.3
2023-04-22T10:19:22.006Z,9414.4
2023-04-22T10:21:21.322Z,8955.3
2023-04-22T10:23:21.794Z,9414.4
2023-04-22T10:25:21.426Z,9414.4
2023-04-22T10:27:21.362Z,9414.4
2023-04-22T10:29:22.232Z,9897.1
2023-04-22T10:31:21.382Z,9897.1
2023-04-22T10:33:21.913Z,9897.1
2023-04-22T10:35:22.041Z,10404.6
2023-04-22T10:37:22.135Z,10404.6
2023-04-22T10:39:22.136Z,10404.6
2023-04-22T10:41:22.316Z,10938
2023-04-22T10:43:21.354Z,10938
2023-04-22T10:45:21.803Z,10938
2023-04-22T10:47:22.355Z,11498.8
2023-04-22T10:49:22.187Z,11498.8
2023-04-22T10:51:22.248Z,11498.8
2023-04-22T10:53:21.841Z,11498.8
2023-04-22T10:55:21.339Z,11498.8
2023-04-22T10:57:21.799Z,11498.8
2023-04-22T10:59:22.253Z,11498.8
2023-04-22T11:01:21.526Z,11498.8
2023-04-22T11:03:22.385Z,11498.8
2023-04-22T11:05:22.400Z,11498.8
2023-04-22T11:07:21.512Z,11498.8
2023-04-22T11:09:22.026Z,10938
2023-04-22T11:11:21.543Z,10404.6
2023-04-22T11:13:21.606Z,10938
2023-04-22T11:15:21.339Z,11498.8
2023-04-22T11:17:21.389Z,11498.8
2023-04-22T11:19:22.194Z,12088.4
2023-04-22T11:21:21.734Z,12708.2
2023-04-22T11:23:21.950Z,12708.2
2023-04-22T11:25:21.701Z,12708.2
2023-04-22T11:27:21.325Z,12708.2
2023-04-22T11:29:21.305Z,12708.2
2023-04-22T11:31:21.287Z,12708.2
2023-04-22T11:33:21.453Z,10938
2023-04-22T11:35:21.353Z,11498.8
2023-04-22T11:37:21.328Z,12088.4
2023-04-22T11:39:21.946Z,12088.4
2023-04-22T11:41:21.637Z,12088.4
2023-04-22T11:43:21.584Z,12708.2
2023-04-22T11:45:21.291Z,12088.4
2023-04-22T11:47:22.083Z,11498.8
2023-04-22T11:49:21.460Z,12088.4
2023-04-22T11:51:21.707Z,12088.4
2023-04-22T11:53:21.393Z,12708.2
2023-04-22T11:55:22.099Z,12708.2
2023-04-22T11:57:22.286Z,12708.2
2023-04-22T11:59:21.737Z,12708.2
2023-04-22T12:01:21.488Z,12088.4
2023-04-22T12:03:21.498Z,12088.4
2023-04-22T12:05:22.007Z,12088.4
2023-04-22T12:07:21.966Z,12088.4
2023-04-22T12:09:22.240Z,12708.2
2023-04-22T12:11:21.743Z,12708.2
2023-04-22T12:13:21.801Z,13359.7
2023-04-22T12:15:21.418Z,13359.7
2023-04-22T12:17:21.927Z,13359.7
2023-04-22T12:19:22.213Z,13359.7
2023-04-22T12:21:21.313Z,13359.7
2023-04-22T12:23:22.561Z,12708.2
2023-04-22T12:25:22.024Z,12088.4
2023-04-22T12:27:21.287Z,12088.4
2023-04-22T12:29:21.300Z,12088.4
2023-04-22T12:31:21.988Z,12088.4
2023-04-22T12:33:21.901Z,12088.4
2023-04-22T12:35:21.425Z,12708.2
2023-04-22T12:37:21.271Z,12708.2
2023-04-22T12:39:21.284Z,13359.7
2023-04-22T12:41:21.758Z,12708.2
2023-04-22T12:43:21.434Z,12708.2
2023-04-22T12:45:21.635Z,12708.2
2023-04-22T12:47:22.294Z,12708.2
2023-04-22T12:49:21.995Z,12088.4
2023-04-22T12:51:21.728Z,12088.4
2023-04-22T12:53:21.769Z,11498.8
2023-04-22T12:55:21.486Z,11498.8
2023-04-22T12:57:21.532Z,11498.8
2023-04-22T12:59:21.464Z,11498.8
2023-04-22T13:01:21.401Z,11498.8
2023-04-22T13:03:21.483Z,11498.8
2023-04-22T13:05:21.961Z,11498.8
2023-04-22T13:07:21.459Z,11498.8
2023-04-22T13:09:22.228Z,11498.8
2023-04-22T13:11:21.411Z,10938
2023-04-22T13:13:21.604Z,10938
2023-04-22T13:15:22.032Z,10404.6
2023-04-22T13:17:22.086Z,10938
2023-04-22T13:19:21.927Z,9897.1
2023-04-22T13:21:21.436Z,10404.6
2023-04-22T13:23:22.127Z,10404.6
2023-04-22T13:25:21.881Z,9897.1
2023-04-22T13:27:21.368Z,9897.1
2023-04-22T13:29:22.192Z,9897.1
2023-04-22T13:31:21.425Z,10404.6
2023-04-22T13:33:21.867Z,10404.6
2023-04-22T13:35:22.055Z,10404.6
2023-04-22T13:37:21.563Z,10404.6
2023-04-22T13:39:21.323Z,9897.1
2023-04-22T13:41:21.986Z,9897.1
2023-04-22T13:43:22.025Z,9897.1
2023-04-22T13:45:21.287Z,9414.4
2023-04-22T13:47:21.558Z,9414.4
2023-04-22T13:49:21.463Z,9414.4
2023-04-22T13:51:21.498Z,9897.1
2023-04-22T13:53:21.585Z,9897.1
2023-04-22T13:55:21.911Z,9414.4
2023-04-22T13:57:21.624Z,9414.4
2023-04-22T13:59:21.785Z,9414.4
2023-04-22T14:01:21.938Z,9414.4
2023-04-22T14:03:22.356Z,9414.4
2023-04-22T14:05:21.381Z,8955.3
2023-04-22T14:07:21.625Z,8955.3
2023-04-22T14:09:22.008Z,9414.4
2023-04-22T14:11:21.907Z,8955.3
2023-04-22T14:13:21.626Z,8955.3
2023-04-22T14:15:21.751Z,9414.4
2023-04-22T14:17:21.636Z,9414.4
2023-04-22T14:19:21.454Z,8955.3
2023-04-22T14:21:21.381Z,8955.3
2023-04-22T14:23:22.126Z,8955.3
2023-04-22T14:25:21.958Z,8955.3
2023-04-22T14:27:21.559Z,8955.3
2023-04-22T14:29:21.460Z,8955.3
2023-04-22T14:31:21.416Z,8955.3
2023-04-22T14:33:22.456Z,8955.3
2023-04-22T14:35:22.336Z,8955.3
2023-04-22T14:37:22.163Z,8955.3
2023-04-22T14:39:21.481Z,8955.3
2023-04-22T14:41:21.679Z,8955.3
2023-04-22T14:43:22.246Z,8518.5
2023-04-22T14:45:22.126Z,8518.5
2023-04-22T14:47:21.634Z,8518.5
2023-04-22T14:49:21.570Z,8518.5
2023-04-22T14:51:21.682Z,8103.1
2023-04-22T14:53:22.179Z,8103.1
2023-04-22T14:55:23.586Z,8103.1
2023-04-22T14:57:22.095Z,7707.9
2023-04-22T14:59:21.536Z,7707.9
2023-04-22T15:01:22.334Z,7707.9
2023-04-22T15:03:21.813Z,7707.9
2023-04-22T15:05:21.625Z,6634.2
2023-04-22T15:07:22.167Z,6002.9
2023-04-22T15:09:22.018Z,5431.7
2023-04-22T15:11:21.489Z,5166.8
2023-04-22T15:13:21.487Z,5166.8
2023-04-22T15:15:21.471Z,5431.7
2023-04-22T15:17:22.139Z,5431.7
2023-04-22T15:19:22.281Z,5431.7
2023-04-22T15:21:22.175Z,5431.7
2023-04-22T15:23:22.258Z,6002.9
2023-04-22T15:25:21.949Z,5710.1
2023-04-22T15:27:22.312Z,5710.1
2023-04-22T15:29:21.737Z,6634.2
2023-04-22T15:31:21.543Z,6310.7
2023-04-22T15:33:21.691Z,5710.1
2023-04-22T15:35:22.160Z,5166.8
2023-04-22T15:37:22.237Z,4447.1
2023-04-22T15:39:21.933Z,4230.2
2023-04-22T15:41:21.603Z,4230.2
2023-04-22T15:43:22.281Z,4447.1
2023-04-22T15:45:21.544Z,4447.1
2023-04-22T15:47:22.258Z,4447.1
2023-04-22T15:49:21.810Z,4230.2
2023-04-22T15:51:21.784Z,3827.6
2023-04-22T15:53:22.250Z,3827.6
2023-04-22T15:55:21.723Z,3641
2023-04-22T15:57:22.349Z,3641
2023-04-22T15:59:22.183Z,3641
2023-04-22T16:01:21.663Z,3641
2023-04-22T16:03:22.279Z,3641
2023-04-22T16:05:21.793Z,3641
2023-04-22T16:07:21.610Z,3641
2023-04-22T16:09:22.337Z,3641
2023-04-22T16:11:22.236Z,3641
2023-04-22T16:13:21.801Z,3463.4
2023-04-22T16:15:22.368Z,3294.5
2023-04-22T16:17:22.565Z,3133.8
2023-04-22T16:19:21.693Z,2981
2023-04-22T16:21:21.763Z,2697.3
2023-04-22T16:23:21.932Z,2440.6
2023-04-22T16:25:22.843Z,2321.6
2023-04-22T16:27:22.500Z,2100.6
2023-04-22T16:29:21.712Z,1998.2
2023-04-22T16:31:21.714Z,1808
2023-04-22T16:33:22.312Z,1808
2023-04-22T16:35:22.114Z,1808
2023-04-22T16:37:22.622Z,1808
2023-04-22T16:39:21.923Z,1719.9
2023-04-22T16:41:21.860Z,1719.9
2023-04-22T16:43:22.115Z,1636
2023-04-22T16:45:22.075Z,1636
2023-04-22T16:47:22.394Z,1556.2
2023-04-22T16:49:21.898Z,1556.2
2023-04-22T16:51:21.760Z,1556.2
2023-04-22T16:53:21.904Z,1636
2023-04-22T16:55:21.905Z,1636
2023-04-22T16:57:22.425Z,1636
2023-04-22T16:59:22.497Z,1719.9
2023-04-22T17:01:22.141Z,1719.9
2023-04-22T17:03:22.855Z,1719.9
2023-04-22T17:05:21.915Z,1636
2023-04-22T17:07:22.091Z,1480.3
2023-04-22T17:09:21.949Z,1274.1
2023-04-22T17:11:22.955Z,1152.9
2023-04-22T17:13:22.682Z,992.3
2023-04-22T17:15:22.058Z,897.8
2023-04-22T17:17:22.525Z,699.2
2023-04-22T17:19:22.763Z,632.7
2023-04-22T17:21:22.332Z,572.5
2023-04-22T17:23:21.978Z,544.6
2023-04-22T17:25:22.353Z,468.7
2023-04-22T17:27:22.058Z,403.4
2023-04-22T17:29:22.474Z,347.2
2023-04-22T17:31:22.234Z,284.3
2023-04-22T17:33:22.094Z,232.8
2023-04-22T17:35:22.098Z,200.3
2023-04-22T17:37:22.594Z,172.4
2023-04-22T17:39:22.465Z,148.4
2023-04-22T17:41:22.005Z,127.7
2023-04-22T17:43:22.091Z,104.6
2023-04-22T17:45:22.732Z,90
2023-04-22T17:47:22.813Z,77.5
2023-04-22T17:49:22.511Z,70.1
2023-04-22T17:51:22.297Z,63.4
2023-04-22T17:53:22.515Z,60.3
2023-04-22T17:55:22.925Z,51.9
2023-04-22T17:57:23.001Z,44.7
2023-04-22T17:59:22.667Z,40.4
2023-04-22T18:01:22.278Z,36.6
2023-04-22T18:03:23.156Z,33.1
2023-04-22T18:05:22.696Z,28.5
2023-04-22T18:07:22.500Z,24.5
2023-04-22T18:09:22.994Z,21.1
2023-04-22T18:11:22.246Z,18.2
2023-04-22T18:13:22.368Z,16.4
2023-04-22T18:15:22.390Z,14.2
2023-04-22T18:17:22.351Z,13.5
2023-04-22T18:19:22.513Z,11.6
2023-04-22T18:21:22.276Z,9.5
2023-04-22T18:23:22.673Z,7
2023-04-22T18:25:23.470Z,5
2023-04-22T18:27:22.344Z,3.7
2023-04-22T18:29:22.581Z,3
2023-04-22T18:31:22.480Z,2.2
2023-04-22T18:33:23.258Z,1.7
2023-04-22T18:35:22.476Z,1.3
2023-04-22T18:37:22.570Z,1
2023-04-22T18:39:22.718Z,0.7
2023-04-22T18:41:22.771Z,0.5
2023-04-22T18:43:22.637Z,0.3
2023-04-22T18:45:23.301Z,0.2
2023-04-22T18:47:22.588Z,0.2
2023-04-22T18:49:22.623Z,0.1
2023-04-22T18:51:23.017Z,0.1
2023-04-22T18:53:22.981Z,0
2023-04-22T18:55:22.766Z,0
2023-04-22T18:57:22.839Z,0
2023-04-22T18:59:22.696Z,0
2023-04-22T19:01:23.046Z,1
2023-04-22T19:03:22.690Z,1
2023-04-22T19:05:22.592Z,1
2023-04-22T19:07:23.035Z,1
2023-04-22T19:09:22.651Z,1
2023-04-22T19:11:22.733Z,1
2023-04-22T19:13:29.495Z,1
2023-04-22T19:15:22.639Z,1
2023-04-22T19:17:22.833Z,1
2023-04-22T19:19:22.992Z,1
2023-04-22T19:21:22.815Z,1
2023-04-22T19:23:23.109Z,1
2023-04-22T19:25:23.165Z,1
2023-04-22T19:27:23.570Z,1
2023-04-22T19:29:22.859Z,1
2023-04-22T19:31:22.917Z,1
2023-04-22T19:33:22.816Z,1
2023-04-22T19:35:22.781Z,1
2023-04-22T19:37:22.979Z,1
2023-04-22T19:39:23.067Z,1
2023-04-22T19:41:23.194Z,1
2023-04-22T19:43:23.223Z,1
2023-04-22T19:45:23.342Z,1
2023-04-22T19:47:23.008Z,1
2023-04-22T19:49:22.985Z,1
2023-04-22T19:51:22.938Z,1
2023-04-22T19:53:23.029Z,1
2023-04-22T19:55:23.738Z,1
2023-04-22T19:57:23.141Z,1
2023-04-22T19:59:23.213Z,1
2023-04-22T20:01:23.388Z,1
2023-04-22T20:03:23.460Z,1
2023-04-22T20:05:23.088Z,1
2023-04-22T20:07:23.218Z,1
2023-04-22T20:09:23.259Z,1
2023-04-22T20:11:23.079Z,1
2023-04-22T20:13:23.221Z,1
2023-04-22T20:15:23.091Z,1
2023-04-22T20:17:23.327Z,1
2023-04-22T20:19:23.229Z,1
2023-04-22T20:21:23.154Z,1
2023-04-22T20:23:23.544Z,1
2023-04-22T20:25:23.566Z,1
2023-04-22T20:27:25.176Z,1
2023-04-22T20:29:23.302Z,1
2023-04-22T20:31:23.444Z,1
2023-04-22T20:33:23.508Z,1
2023-04-22T20:35:23.515Z,1
2023-04-22T20:37:23.469Z,1
2023-04-22T20:39:23.539Z,1
2023-04-22T20:41:23.699Z,1
2023-04-22T20:43:23.398Z,1
2023-04-22T20:45:23.372Z,1
2023-04-22T20:47:23.606Z,1
2023-04-22T20:49:23.553Z,1
2023-04-22T20:51:23.534Z,1
2023-04-22T20:53:23.655Z,1
2023-04-22T20:55:23.575Z,1
2023-04-22T20:57:23.550Z,1
2023-04-22T20:59:23.651Z,1
2023-04-22T21:01:24.161Z,1
2023-04-22T21:03:23.904Z,1
2023-04-22T21:05:23.670Z,1
2023-04-22T21:07:23.803Z,1
2023-04-22T21:09:23.708Z,1
2023-04-22T21:11:23.768Z,1
2023-04-22T21:13:23.760Z,1
2023-04-22T21:15:23.940Z,1
2023-04-22T21:17:24.048Z,1
2023-04-22T21:19:23.831Z,1
2023-04-22T21:21:23.840Z,1
2023-04-22T21:23:23.863Z,1
2023-04-22T21:25:23.996Z,1
2023-04-22T21:27:24.016Z,1
2023-04-22T21:29:24.051Z,1
2023-04-22T21:31:24.102Z,1
2023-04-22T21:33:24.232Z,1
2023-04-22T21:35:24.298Z,1
2023-04-22T21:37:24.117Z,1
2023-04-22T21:39:24.267Z,1
2023-04-22T21:41:24.595Z,1
2023-04-22T21:43:24.297Z,1
2023-04-22T21:45:24.205Z,1
2023-04-22T21:47:24.639Z,1
2023-04-22T21:49:24.224Z,1
2023-04-22T21:51:24.408Z,1
2023-04-22T21:53:24.304Z,1
2023-04-22T21:55:24.310Z,1
2023-04-22T21:57:24.403Z,1
2023-04-22T21:59:24.407Z,1
2023-04-22T22:01:24.450Z,1
2023-04-22T22:03:25.030Z,1
2023-04-22T22:05:24.816Z,1
2023-04-22T22:07:24.781Z,1
2023-04-22T22:09:24.906Z,1
2023-04-22T22:11:30.616Z,1
2023-04-22T22:13:24.678Z,1
2023-04-22T22:15:24.871Z,1
2023-04-22T22:17:24.730Z,1
2023-04-22T22:19:24.932Z,1
2023-04-22T22:21:24.790Z,1
2023-04-22T22:23:24.790Z,1
2023-04-22T22:25:24.884Z,1
2023-04-22T22:27:24.763Z,1
2023-04-22T22:29:24.853Z,1
2023-04-22T22:31:24.992Z,1
2023-04-22T22:33:24.907Z,1
2023-04-22T22:35:25.032Z,1
2023-04-22T22:37:25.078Z,1
2023-04-22T22:39:24.996Z,1
2023-04-22T22:41:25.266Z,1
2023-04-22T22:43:26.012Z,1
2023-04-22T22:45:25.354Z,1
2023-04-22T22:47:25.125Z,1
2023-04-22T22:49:25.328Z,1
2023-04-22T22:51:25.180Z,1
2023-04-22T22:53:25.609Z,1
2023-04-22T22:55:25.425Z,1
2023-04-22T22:57:25.303Z,1
2023-04-22T22:59:25.289Z,1
2023-04-22T23:01:26.056Z,1
2023-04-22T23:03:25.386Z,1
2023-04-22T23:05:25.442Z,1
2023-04-22T23:07:25.407Z,1
2023-04-22T23:09:25.556Z,1
2023-04-22T23:11:25.513Z,1
2023-04-22T23:13:25.625Z,1
2023-04-22T23:15:25.647Z,1
2023-04-22T23:17:25.846Z,1
2023-04-22T23:19:25.560Z,1
2023-04-22T23:21:25.612Z,1
2023-04-22T23:23:25.613Z,1
2023-04-22T23:25:25.802Z,1
2023-04-22T23:27:25.950Z,1
2023-04-22T23:29:25.949Z,1
2023-04-22T23:31:25.800Z,1
2023-04-22T23:33:25.958Z,1
2023-04-22T23:35:25.772Z,1
2023-04-22T23:37:25.726Z,1
2023-04-22T23:39:26.174Z,1
2023-04-22T23:41:26.319Z,1
2023-04-22T23:43:26.083Z,1
2023-04-22T23:45:26.093Z,1
2023-04-22T23:47:25.996Z,1
2023-04-22T23:49:26.429Z,1
2023-04-22T23:51:25.957Z,1
2023-04-22T23:53:26.265Z,1
2023-04-22T23:55:26.033Z,1
2023-04-22T23:57:26.230Z,1
2023-04-22T23:59:26.322Z,1
