createdAt,value
2022-10-11T00:00:09.028Z,2.80
2022-10-11T00:02:41.934Z,2.35
2022-10-11T00:05:14.811Z,2.65
2022-10-11T00:07:49.027Z,3.13
2022-10-11T00:10:22.409Z,11.82
2022-10-11T00:12:55.496Z,5.45
2022-10-11T00:15:28.495Z,2.15
2022-10-11T00:18:05.204Z,2.05
2022-10-11T00:20:38.389Z,2.25
2022-10-11T00:23:12.763Z,1.77
2022-10-11T00:25:45.560Z,3.45
2022-10-11T00:28:18.459Z,2.60
2022-10-11T00:30:51.272Z,2.13
2022-10-11T00:33:24.202Z,3.08
2022-10-11T00:35:57.166Z,3.20
2022-10-11T00:38:32.116Z,3.15
2022-10-11T00:41:05.085Z,3.03
2022-10-11T00:43:37.982Z,2.15
2022-10-11T00:46:30.272Z,5.20
2022-10-11T00:49:08.405Z,2.78
2022-10-11T00:51:47.004Z,4.43
2022-10-11T00:54:25.318Z,2.47
2022-10-11T00:57:03.195Z,2.15
2022-10-11T00:59:39.428Z,2.63
2022-10-11T01:02:14.342Z,4.80
2022-10-11T01:04:47.487Z,2.42
2022-10-11T01:07:21.540Z,1.83
2022-10-11T01:09:56.082Z,2.22
2022-10-11T01:12:31.929Z,2.17
2022-10-11T01:15:15.405Z,2.95
2022-10-11T01:17:57.174Z,1.88
2022-10-11T01:23:44.910Z,3.25
2022-10-11T01:26:59.341Z,4.00
2022-10-11T01:29:47.493Z,3.00
2022-10-11T01:32:28.728Z,5.28
2022-10-11T01:35:10.114Z,4.45
2022-10-11T01:37:47.935Z,2.28
2022-10-11T01:40:25.992Z,2.08
2022-10-11T01:42:59.882Z,3.53
2022-10-11T01:45:34.870Z,13.30
2022-10-11T01:48:11.529Z,3.05
2022-10-11T01:50:47.165Z,2.47
2022-10-11T01:53:35.694Z,3.35
2022-10-11T01:56:22.900Z,2.90
2022-10-11T01:59:14.624Z,2.90
2022-10-11T02:01:56.449Z,2.50
2022-10-11T02:07:12.511Z,2.42
2022-10-11T02:09:50.632Z,1.77
2022-10-11T02:12:33.378Z,2.70
2022-10-11T02:15:10.290Z,1.33
2022-10-11T02:17:49.040Z,6.22
2022-10-11T02:20:26.613Z,3.30
2022-10-11T02:23:04.495Z,3.63
2022-10-11T02:25:38.140Z,5.20
2022-10-11T02:28:17.830Z,1.73
2022-10-11T02:30:53.159Z,4.68
2022-10-11T02:33:32.612Z,2.42
2022-10-11T02:36:13.861Z,3.30
2022-10-11T02:38:52.223Z,2.97
2022-10-11T02:41:31.186Z,1.75
2022-10-11T02:44:08.284Z,5.10
2022-10-11T02:46:42.416Z,3.72
2022-10-11T02:49:16.633Z,2.50
2022-10-11T02:51:50.887Z,1.90
2022-10-11T02:54:24.251Z,4.00
2022-10-11T02:56:57.137Z,5.70
2022-10-11T02:59:30.019Z,5.35
2022-10-11T03:02:03.157Z,1.63
2022-10-11T03:04:36.035Z,4.55
2022-10-11T03:07:10.333Z,2.72
2022-10-11T03:09:43.455Z,2.67
2022-10-11T03:12:16.347Z,2.60
2022-10-11T03:14:49.182Z,4.53
2022-10-11T03:17:36.120Z,2.15
2022-10-11T03:20:10.462Z,2.05
2022-10-11T03:22:44.810Z,2.70
2022-10-11T03:25:17.957Z,1.55
2022-10-11T03:27:50.876Z,5.57
2022-10-11T03:30:23.737Z,5.05
2022-10-11T03:32:56.628Z,3.58
2022-10-11T03:35:29.409Z,2.17
2022-10-11T03:38:03.709Z,3.13
2022-10-11T03:40:36.565Z,2.17
2022-10-11T03:43:09.604Z,2.58
2022-10-11T03:45:43.489Z,2.70
2022-10-11T03:48:16.575Z,1.83
2022-10-11T03:50:50.297Z,3.53
2022-10-11T03:53:24.810Z,2.33
2022-10-11T03:55:58.394Z,2.00
2022-10-11T03:58:31.192Z,6.88
2022-10-11T04:01:04.080Z,2.78
2022-10-11T04:03:37.336Z,2.10
2022-10-11T04:06:10.222Z,5.40
2022-10-11T04:08:44.824Z,4.93
2022-10-11T04:11:17.642Z,1.92
2022-10-11T04:13:50.647Z,2.63
2022-10-11T04:16:23.696Z,3.58
2022-10-11T04:18:56.735Z,3.50
2022-10-11T04:21:29.551Z,3.60
2022-10-11T04:24:03.963Z,4.13
2022-10-11T04:26:36.814Z,2.35
2022-10-11T04:29:09.722Z,3.10
2022-10-11T04:31:42.593Z,7.20
2022-10-11T04:34:16.034Z,2.20
2022-10-11T04:36:50.035Z,4.38
2022-10-11T04:39:25.002Z,3.33
2022-10-11T04:41:57.937Z,2.35
2022-10-11T04:44:30.815Z,3.05
2022-10-11T04:47:03.754Z,2.08
2022-10-11T04:49:36.601Z,3.85
2022-10-11T04:52:09.521Z,2.13
2022-10-11T04:54:43.817Z,2.47
2022-10-11T04:57:16.795Z,3.85
2022-10-11T04:59:50.425Z,5.43
2022-10-11T05:02:23.477Z,6.72
2022-10-11T05:04:56.402Z,3.92
2022-10-11T05:07:29.227Z,2.63
2022-10-11T05:10:04.119Z,4.63
2022-10-11T05:12:36.987Z,5.75
2022-10-11T05:15:11.357Z,3.08
2022-10-11T05:17:44.192Z,2.20
2022-10-11T05:20:17.298Z,1.85
2022-10-11T05:22:50.398Z,5.13
2022-10-11T05:25:24.723Z,3.28
2022-10-11T05:27:57.617Z,4.30
2022-10-11T05:30:30.709Z,4.97
2022-10-11T05:33:03.746Z,2.47
2022-10-11T05:35:36.673Z,5.00
2022-10-11T05:38:09.893Z,2.90
2022-10-11T05:40:44.226Z,3.45
2022-10-11T05:43:17.225Z,3.67
2022-10-11T05:45:50.936Z,2.22
2022-10-11T05:48:24.102Z,2.60
2022-10-11T05:51:02.168Z,2.78
2022-10-11T05:53:35.360Z,2.42
2022-10-11T05:56:20.270Z,2.85
2022-10-11T05:58:55.708Z,3.50
2022-10-11T06:01:31.797Z,6.07
2022-10-11T06:04:05.075Z,2.90
2022-10-11T06:06:37.898Z,4.35
2022-10-11T06:09:10.756Z,4.15
2022-10-11T06:11:45.652Z,6.13
2022-10-11T06:14:19.208Z,3.95
2022-10-11T06:16:52.104Z,4.45
2022-10-11T06:19:25.031Z,2.55
2022-10-11T06:21:58.086Z,2.50
2022-10-11T06:24:31.213Z,7.68
2022-10-11T06:27:05.474Z,3.47
2022-10-11T06:29:38.321Z,5.88
2022-10-11T06:32:13.466Z,6.38
2022-10-11T06:34:46.340Z,4.07
2022-10-11T06:37:19.413Z,7.25
2022-10-11T06:39:52.191Z,4.53
2022-10-11T06:42:26.672Z,5.18
2022-10-11T06:44:59.495Z,3.10
2022-10-11T06:47:32.519Z,4.82
2022-10-11T06:50:06.596Z,7.07
2022-10-11T06:52:39.426Z,5.95
2022-10-11T06:55:12.256Z,6.03
2022-10-11T06:57:46.528Z,8.95
2022-10-11T07:00:19.415Z,7.57
2022-10-11T07:03:08.489Z,4.93
2022-10-11T07:05:41.496Z,5.63
2022-10-11T07:08:14.397Z,6.93
2022-10-11T07:10:47.283Z,5.05
2022-10-11T07:13:21.701Z,5.45
2022-10-11T07:15:54.503Z,8.38
2022-10-11T07:18:27.564Z,7.03
2022-10-11T07:21:03.298Z,5.72
2022-10-11T07:23:36.545Z,5.43
2022-10-11T07:26:11.278Z,6.95
2022-10-11T07:28:45.985Z,6.72
2022-10-11T07:31:21.721Z,7.38
2022-10-11T07:33:54.771Z,5.90
2022-10-11T07:36:27.603Z,6.03
2022-10-11T07:39:00.675Z,8.60
2022-10-11T07:41:33.940Z,9.13
2022-10-11T07:44:08.410Z,6.85
2022-10-11T07:46:41.250Z,7.28
2022-10-11T07:49:14.025Z,7.60
2022-10-11T07:51:46.857Z,7.20
2022-10-11T07:54:19.707Z,7.65
2022-10-11T07:56:52.495Z,8.20
2022-10-11T07:59:27.195Z,6.25
2022-10-11T08:02:00.368Z,7.13
2022-10-11T08:04:33.272Z,6.93
2022-10-11T08:07:06.765Z,7.30
2022-10-11T08:09:39.663Z,8.48
2022-10-11T08:12:13.030Z,7.82
2022-10-11T08:14:47.472Z,8.43
2022-10-11T08:17:20.287Z,11.45
2022-10-11T08:19:53.403Z,7.28
2022-10-11T08:22:26.212Z,10.45
2022-10-11T08:24:59.451Z,8.77
2022-10-11T08:27:32.323Z,9.02
2022-10-11T08:30:08.708Z,10.27
2022-10-11T08:32:41.560Z,9.73
2022-10-11T08:35:14.777Z,7.80
2022-10-11T08:37:48.006Z,8.48
2022-10-11T08:40:22.893Z,12.18
2022-10-11T08:43:03.743Z,7.47
2022-10-11T08:45:44.594Z,9.30
2022-10-11T08:48:19.621Z,5.72
2022-10-11T08:50:55.520Z,5.57
2022-10-11T08:53:42.273Z,7.25
2022-10-11T08:56:16.874Z,6.30
2022-10-11T08:58:55.667Z,6.65
2022-10-11T09:01:30.711Z,5.70
2022-10-11T09:04:06.146Z,9.30
2022-10-11T09:06:51.726Z,7.82
2022-10-11T09:09:38.853Z,8.48
2022-10-11T09:12:19.912Z,6.22
2022-10-11T09:15:04.078Z,5.07
2022-10-11T09:17:50.718Z,7.60
2022-10-11T09:20:45.273Z,7.43
2022-10-11T09:23:35.759Z,8.70
2022-10-11T09:26:15.992Z,5.30
2022-10-11T09:29:00.948Z,5.68
2022-10-11T09:31:34.488Z,5.25
2022-10-11T09:34:14.763Z,7.10
2022-10-11T09:36:55.662Z,6.03
2022-10-11T09:39:32.752Z,9.50
2022-10-11T09:42:08.102Z,7.07
2022-10-11T09:44:46.719Z,7.22
2022-10-11T09:47:23.131Z,11.73
2022-10-11T09:50:00.342Z,7.80
2022-10-11T09:52:35.317Z,5.45
2022-10-11T09:55:08.896Z,6.15
2022-10-11T09:57:42.048Z,6.35
2022-10-11T10:00:22.512Z,8.90
2022-10-11T10:02:57.187Z,5.43
2022-10-11T10:05:32.780Z,6.85
2022-10-11T10:08:24.849Z,8.38
2022-10-11T10:11:03.695Z,7.78
2022-10-11T10:13:44.451Z,5.90
2022-10-11T10:16:23.562Z,6.45
2022-10-11T10:18:59.437Z,10.88
2022-10-11T10:21:36.863Z,7.57
2022-10-11T10:24:19.139Z,5.95
2022-10-11T10:27:18.027Z,7.00
2022-10-11T10:30:16.034Z,10.02
2022-10-11T10:32:58.514Z,8.73
2022-10-11T10:35:38.473Z,4.82
2022-10-11T10:38:21.727Z,4.50
2022-10-11T10:40:59.249Z,5.88
2022-10-11T10:43:36.163Z,5.10
2022-10-11T10:46:35.305Z,4.65
2022-10-11T10:52:32.062Z,8.77
2022-10-11T10:55:24.601Z,4.47
2022-10-11T10:58:07.215Z,5.75
2022-10-11T11:00:45.293Z,9.68
2022-10-11T11:03:25.217Z,9.48
2022-10-11T11:06:04.547Z,3.58
2022-10-11T11:08:53.005Z,5.13
2022-10-11T11:11:47.404Z,6.05
2022-10-11T11:14:35.045Z,6.07
2022-10-11T11:17:22.956Z,5.05
2022-10-11T11:20:09.878Z,7.65
2022-10-11T11:22:50.714Z,6.32
2022-10-11T11:25:39.291Z,7.00
2022-10-11T11:28:30.712Z,4.72
2022-10-11T11:31:12.687Z,3.80
2022-10-11T11:33:56.635Z,4.28
2022-10-11T11:36:38.621Z,5.45
2022-10-11T11:39:17.437Z,4.22
2022-10-11T11:41:57.482Z,4.78
2022-10-11T11:44:35.649Z,3.95
2022-10-11T11:47:17.812Z,5.57
2022-10-11T11:49:59.995Z,4.15
2022-10-11T11:52:39.310Z,5.28
2022-10-11T11:55:20.078Z,4.82
2022-10-11T11:58:06.807Z,8.03
2022-10-11T12:00:50.323Z,6.70
2022-10-11T12:03:27.917Z,8.77
2022-10-11T12:06:21.066Z,6.72
2022-10-11T12:09:03.656Z,3.67
2022-10-11T12:11:50.816Z,2.75
2022-10-11T12:14:35.749Z,5.65
2022-10-11T12:17:22.878Z,4.32
2022-10-11T12:20:17.540Z,7.70
2022-10-11T12:23:00.420Z,7.70
2022-10-11T12:25:47.771Z,4.07
2022-10-11T12:29:11.114Z,11.52
2022-10-11T12:31:46.252Z,8.98
2022-10-11T12:34:34.615Z,6.00
2022-10-11T12:37:44.961Z,9.23
2022-10-11T12:40:42.088Z,8.18
2022-10-11T12:43:58.150Z,4.93
2022-10-11T12:46:40.353Z,6.07
2022-10-11T12:49:49.108Z,5.43
2022-10-11T12:52:33.584Z,6.65
2022-10-11T12:55:46.425Z,8.13
2022-10-11T12:58:30.549Z,7.57
2022-10-11T13:01:23.132Z,5.03
2022-10-11T13:04:04.088Z,10.90
2022-10-11T13:06:46.446Z,7.57
2022-10-11T13:09:28.787Z,7.30
2022-10-11T13:12:06.579Z,5.97
2022-10-11T13:14:45.111Z,7.68
2022-10-11T13:17:22.273Z,4.97
2022-10-11T13:20:02.497Z,5.47
2022-10-11T13:22:40.499Z,6.47
2022-10-11T13:25:18.288Z,6.32
2022-10-11T13:27:53.836Z,6.60
2022-10-11T13:30:29.894Z,7.50
2022-10-11T13:33:07.250Z,8.75
2022-10-11T13:35:40.370Z,6.05
2022-10-11T13:38:23.948Z,4.95
2022-10-11T13:40:58.223Z,4.55
2022-10-11T13:43:32.435Z,7.05
2022-10-11T13:46:06.646Z,10.35
2022-10-11T13:48:41.147Z,5.47
2022-10-11T13:51:18.927Z,8.50
2022-10-11T13:54:02.296Z,6.72
2022-10-11T13:56:39.701Z,7.82
2022-10-11T13:59:19.021Z,9.20
2022-10-11T14:01:59.331Z,6.20
2022-10-11T14:04:41.957Z,8.07
2022-10-11T14:07:24.919Z,8.18
2022-10-11T14:09:59.674Z,7.50
2022-10-11T14:12:38.178Z,5.90
2022-10-11T14:15:25.974Z,7.03
2022-10-11T14:18:00.312Z,13.10
2022-10-11T14:20:39.144Z,6.03
2022-10-11T14:23:13.533Z,4.85
2022-10-11T14:25:47.762Z,8.52
2022-10-11T14:28:20.624Z,10.38
2022-10-11T14:30:53.574Z,8.50
2022-10-11T14:33:26.709Z,7.13
2022-10-11T14:35:59.750Z,6.50
2022-10-11T14:38:32.743Z,9.85
2022-10-11T14:41:07.344Z,9.43
2022-10-11T14:43:40.168Z,7.00
2022-10-11T14:46:22.526Z,9.75
2022-10-11T14:48:56.941Z,7.35
2022-10-11T14:51:35.634Z,5.18
2022-10-11T14:54:08.959Z,8.68
2022-10-11T14:56:44.303Z,9.68
2022-10-11T14:59:19.739Z,8.77
2022-10-11T15:01:54.119Z,8.75
2022-10-11T15:04:28.091Z,10.57
2022-10-11T15:07:01.059Z,11.73
2022-10-11T15:09:34.130Z,7.10
2022-10-11T15:12:08.883Z,8.63
2022-10-11T15:14:41.799Z,5.78
2022-10-11T15:17:14.628Z,6.43
2022-10-11T15:19:48.004Z,7.72
2022-10-11T15:22:20.985Z,7.90
2022-10-11T15:24:53.877Z,7.18
2022-10-11T15:27:28.860Z,10.73
2022-10-11T15:30:02.071Z,6.40
2022-10-11T15:32:38.113Z,6.78
2022-10-11T15:35:11.368Z,8.98
2022-10-11T15:37:44.942Z,5.63
2022-10-11T15:40:21.928Z,14.15
2022-10-11T15:42:56.690Z,8.85
2022-10-11T15:45:30.052Z,9.82
2022-10-11T15:48:03.251Z,6.07
2022-10-11T15:50:38.203Z,8.45
2022-10-11T15:53:13.237Z,6.93
2022-10-11T15:55:47.545Z,9.45
2022-10-11T15:58:24.249Z,7.13
2022-10-11T16:00:58.531Z,6.72
2022-10-11T16:03:31.852Z,5.22
2022-10-11T16:06:05.926Z,10.20
2022-10-11T16:08:39.434Z,4.15
2022-10-11T16:11:13.489Z,7.32
2022-10-11T16:13:47.860Z,7.60
2022-10-11T16:16:20.702Z,6.93
2022-10-11T16:18:54.297Z,6.53
2022-10-11T16:21:27.209Z,6.25
2022-10-11T16:24:00.504Z,6.35
2022-10-11T16:26:33.375Z,11.30
2022-10-11T16:29:07.800Z,6.10
2022-10-11T16:31:40.692Z,7.57
2022-10-11T16:34:13.671Z,10.93
2022-10-11T16:36:46.590Z,8.75
2022-10-11T16:39:20.289Z,7.50
2022-10-11T16:41:53.186Z,8.70
2022-10-11T16:44:28.013Z,5.68
2022-10-11T16:47:01.466Z,5.60
2022-10-11T16:49:35.297Z,8.25
2022-10-11T16:52:10.717Z,6.78
2022-10-11T16:54:45.711Z,5.47
2022-10-11T16:57:20.078Z,5.35
2022-10-11T16:59:54.886Z,6.15
2022-10-11T17:02:32.366Z,9.10
2022-10-11T17:05:06.159Z,6.40
2022-10-11T17:07:39.078Z,11.50
2022-10-11T17:10:11.927Z,7.97
2022-10-11T17:12:50.014Z,9.60
2022-10-11T17:15:26.186Z,13.13
2022-10-11T17:17:59.244Z,7.70
2022-10-11T17:20:32.094Z,9.10
2022-10-11T17:23:04.975Z,8.65
2022-10-11T17:25:42.439Z,4.20
2022-10-11T17:28:15.517Z,8.25
2022-10-11T17:30:55.794Z,8.40
2022-10-11T17:33:29.525Z,5.68
2022-10-11T17:36:03.309Z,6.68
2022-10-11T17:38:36.472Z,5.85
2022-10-11T17:41:09.869Z,6.32
2022-10-11T17:43:43.284Z,7.72
2022-10-11T17:46:19.267Z,8.70
2022-10-11T17:48:54.960Z,9.80
2022-10-11T17:51:28.422Z,10.38
2022-10-11T17:54:01.371Z,10.30
2022-10-11T17:56:37.857Z,5.78
2022-10-11T17:59:18.040Z,10.80
2022-10-11T18:01:52.361Z,9.57
2022-10-11T18:04:27.197Z,8.73
2022-10-11T18:07:00.088Z,7.03
2022-10-11T18:09:34.907Z,8.55
2022-10-11T18:12:08.208Z,10.13
2022-10-11T18:14:41.341Z,6.43
2022-10-11T18:17:15.729Z,8.68
2022-10-11T18:19:48.667Z,18.98
2022-10-11T18:22:21.574Z,16.02
2022-10-11T18:24:54.454Z,12.35
2022-10-11T18:27:27.398Z,14.70
2022-10-11T18:30:00.335Z,16.98
2022-10-11T18:32:34.999Z,10.73
2022-10-11T18:35:08.624Z,11.07
2022-10-11T18:37:41.937Z,9.85
2022-10-11T18:40:14.812Z,9.50
2022-10-11T18:42:48.099Z,14.93
2022-10-11T18:45:20.977Z,11.05
2022-10-11T18:47:55.420Z,9.70
2022-10-11T18:50:28.249Z,13.05
2022-10-11T18:53:01.278Z,9.57
2022-10-11T18:55:34.133Z,11.02
2022-10-11T18:58:07.384Z,11.50
2022-10-11T19:00:41.492Z,9.25
2022-10-11T19:03:16.488Z,10.52
2022-10-11T19:05:49.369Z,9.23
2022-10-11T19:08:22.237Z,12.40
2022-10-11T19:10:55.067Z,9.02
2022-10-11T19:13:27.984Z,8.98
2022-10-11T19:16:09.315Z,10.32
2022-10-11T19:18:44.724Z,14.60
2022-10-11T19:21:18.257Z,12.43
2022-10-11T19:23:51.915Z,11.82
2022-10-11T19:26:28.912Z,8.43
2022-10-11T19:29:03.917Z,10.43
2022-10-11T19:31:42.060Z,8.80
2022-10-11T19:34:17.042Z,7.65
2022-10-11T19:36:52.778Z,8.10
2022-10-11T19:39:26.187Z,12.00
2022-10-11T19:42:00.282Z,8.00
2022-10-11T19:44:37.122Z,10.85
2022-10-11T19:47:12.526Z,9.30
2022-10-11T19:49:46.823Z,8.52
2022-10-11T19:52:19.663Z,9.77
2022-10-11T19:54:52.666Z,8.05
2022-10-11T19:57:25.934Z,9.10
2022-10-11T19:59:58.933Z,16.45
2022-10-11T20:02:32.030Z,11.27
2022-10-11T20:05:07.453Z,9.50
2022-10-11T20:07:40.620Z,9.20
2022-10-11T20:10:13.485Z,11.75
2022-10-11T20:12:46.460Z,7.60
2022-10-11T20:15:19.305Z,5.80
2022-10-11T20:17:52.183Z,15.60
2022-10-11T20:20:27.033Z,7.70
2022-10-11T20:22:59.993Z,7.13
2022-10-11T20:25:33.039Z,7.13
2022-10-11T20:28:06.039Z,9.25
2022-10-11T20:30:42.962Z,8.20
2022-10-11T20:33:15.810Z,6.15
2022-10-11T20:35:59.558Z,13.00
2022-10-11T20:38:33.696Z,9.95
2022-10-11T20:41:07.713Z,12.15
2022-10-11T20:43:42.987Z,6.22
2022-10-11T20:46:17.880Z,9.55
2022-10-11T20:48:55.481Z,9.63
2022-10-11T20:51:34.003Z,9.38
2022-10-11T20:54:07.219Z,8.95
2022-10-11T20:56:40.959Z,7.63
2022-10-11T20:59:13.880Z,8.55
2022-10-11T21:01:46.803Z,13.55
2022-10-11T21:04:21.178Z,8.02
2022-10-11T21:06:55.594Z,9.85
2022-10-11T21:09:28.388Z,5.93
2022-10-11T21:12:02.091Z,8.77
2022-10-11T21:14:37.524Z,8.60
2022-10-11T21:17:11.590Z,8.55
2022-10-11T21:19:44.480Z,9.52
2022-10-11T21:22:18.759Z,7.90
2022-10-11T21:24:51.738Z,9.95
2022-10-11T21:27:25.092Z,7.88
2022-10-11T21:29:58.272Z,6.97
2022-10-11T21:32:31.184Z,8.63
2022-10-11T21:35:04.321Z,9.45
2022-10-11T21:37:38.735Z,7.50
2022-10-11T21:40:11.603Z,8.43
2022-10-11T21:42:44.624Z,8.25
2022-10-11T21:45:17.697Z,9.35
2022-10-11T21:47:50.568Z,12.18
2022-10-11T21:50:23.516Z,10.02
2022-10-11T21:52:57.833Z,6.32
2022-10-11T21:55:31.045Z,10.32
2022-10-11T21:58:04.058Z,14.68
2022-10-11T22:00:36.971Z,8.00
2022-10-11T22:03:10.035Z,9.50
2022-10-11T22:05:46.003Z,5.93
2022-10-11T22:08:20.402Z,8.88
2022-10-11T22:10:55.614Z,11.85
2022-10-11T22:13:30.856Z,8.93
2022-10-11T22:16:04.689Z,7.95
2022-10-11T22:18:38.169Z,9.75
2022-10-11T22:21:13.514Z,7.65
2022-10-11T22:23:50.140Z,9.43
2022-10-11T22:26:25.630Z,14.18
2022-10-11T22:28:59.111Z,7.70
2022-10-11T22:31:32.352Z,9.43
2022-10-11T22:34:05.293Z,8.60
2022-10-11T22:36:39.072Z,7.38
2022-10-11T22:39:13.487Z,8.32
2022-10-11T22:41:46.282Z,11.55
2022-10-11T22:44:19.137Z,9.80
2022-10-11T22:46:52.007Z,10.55
2022-10-11T22:49:25.192Z,8.18
2022-10-11T22:51:58.081Z,6.40
2022-10-11T22:54:32.555Z,10.13
2022-10-11T22:57:05.459Z,7.40
2022-10-11T22:59:38.572Z,7.43
2022-10-11T23:02:11.547Z,9.30
2022-10-11T23:04:44.409Z,8.80
2022-10-11T23:07:17.299Z,9.52
2022-10-11T23:09:52.031Z,8.57
2022-10-11T23:12:24.936Z,13.32
2022-10-11T23:14:58.363Z,7.22
2022-10-11T23:17:31.382Z,6.25
2022-10-11T23:20:05.510Z,7.57
2022-10-11T23:22:38.359Z,8.10
2022-10-11T23:25:12.770Z,10.07
2022-10-11T23:27:45.808Z,7.45
2022-10-11T23:30:18.921Z,12.52
2022-10-11T23:32:51.771Z,11.15
2022-10-11T23:35:24.689Z,10.43
2022-10-11T23:37:57.747Z,9.38
2022-10-11T23:40:32.037Z,10.20
2022-10-11T23:43:04.893Z,10.40
2022-10-11T23:45:37.727Z,10.15
2022-10-11T23:48:10.650Z,13.15
2022-10-11T23:50:44.089Z,10.88
2022-10-11T23:53:16.946Z,9.30
2022-10-11T23:55:51.945Z,15.57
2022-10-11T23:58:24.909Z,10.02
