createdAt,value
2017-02-16T00:00:13.344Z,0
2017-02-16T00:00:53.926Z,0
2017-02-16T00:01:34.502Z,0
2017-02-16T00:02:15.055Z,0
2017-02-16T00:02:55.620Z,0
2017-02-16T00:03:36.186Z,0
2017-02-16T00:04:16.777Z,0
2017-02-16T00:04:57.350Z,0
2017-02-16T00:05:37.883Z,0
2017-02-16T00:06:18.472Z,0
2017-02-16T00:06:59.027Z,0
2017-02-16T00:07:39.606Z,0
2017-02-16T00:08:20.175Z,0
2017-02-16T00:09:00.747Z,0
2017-02-16T00:09:41.320Z,0
2017-02-16T00:10:21.878Z,0
2017-02-16T00:11:02.433Z,0
2017-02-16T00:11:43.000Z,0
2017-02-16T00:12:23.566Z,0
2017-02-16T00:13:04.152Z,0
2017-02-16T00:13:44.731Z,0
2017-02-16T00:14:25.291Z,0
2017-02-16T00:15:05.856Z,0
2017-02-16T00:15:46.400Z,0
2017-02-16T00:16:26.962Z,0
2017-02-16T00:17:07.543Z,0
2017-02-16T00:17:48.165Z,0
2017-02-16T00:18:28.747Z,0
2017-02-16T00:19:09.310Z,0
2017-02-16T00:19:49.873Z,0
2017-02-16T00:20:30.434Z,0
2017-02-16T00:21:10.979Z,0
2017-02-16T00:21:51.541Z,0
2017-02-16T00:22:32.080Z,0
2017-02-16T00:23:12.671Z,0
2017-02-16T00:23:53.252Z,0
2017-02-16T00:24:33.898Z,0
2017-02-16T00:25:14.460Z,0
2017-02-16T00:25:55.038Z,0
2017-02-16T00:26:35.619Z,0
2017-02-16T00:27:16.176Z,0
2017-02-16T00:27:56.714Z,0
2017-02-16T00:28:37.307Z,0
2017-02-16T00:29:17.864Z,0
2017-02-16T00:29:58.444Z,0
2017-02-16T00:30:39.013Z,0
2017-02-16T00:31:19.583Z,0
2017-02-16T00:32:00.181Z,0
2017-02-16T00:32:40.743Z,0
2017-02-16T00:33:21.341Z,0
2017-02-16T00:34:01.889Z,0
2017-02-16T00:34:42.482Z,0
2017-02-16T00:35:23.086Z,0
2017-02-16T00:36:03.646Z,0
2017-02-16T00:36:44.243Z,0
2017-02-16T00:37:24.809Z,0
2017-02-16T00:38:05.423Z,0
2017-02-16T00:38:45.987Z,0
2017-02-16T00:39:26.552Z,0
2017-02-16T00:40:07.134Z,0
2017-02-16T00:40:47.686Z,0
2017-02-16T00:41:28.313Z,0
2017-02-16T00:42:08.866Z,0
2017-02-16T00:42:49.437Z,0
2017-02-16T00:43:29.988Z,0
2017-02-16T00:44:10.536Z,0
2017-02-16T00:44:51.237Z,0
2017-02-16T00:45:31.826Z,0
2017-02-16T00:46:12.497Z,0
2017-02-16T00:46:53.074Z,0
2017-02-16T00:47:33.656Z,0
2017-02-16T00:48:14.227Z,0
2017-02-16T00:48:54.778Z,0
2017-02-16T00:49:35.339Z,0
2017-02-16T00:50:15.907Z,0
2017-02-16T00:50:56.495Z,0
2017-02-16T00:51:37.050Z,0
2017-02-16T00:52:17.617Z,0
2017-02-16T00:52:58.172Z,0
2017-02-16T00:53:38.771Z,0
2017-02-16T00:54:19.321Z,0
2017-02-16T00:54:59.900Z,0
2017-02-16T00:55:40.475Z,0
2017-02-16T00:56:21.022Z,0
2017-02-16T00:57:01.577Z,0
2017-02-16T00:57:42.132Z,0
2017-02-16T00:58:22.699Z,0
2017-02-16T00:59:03.305Z,0
2017-02-16T00:59:43.866Z,0
2017-02-16T01:00:24.412Z,0
2017-02-16T01:01:04.981Z,0
2017-02-16T01:01:45.580Z,0
2017-02-16T01:02:26.167Z,0
2017-02-16T01:03:06.739Z,0
2017-02-16T01:03:47.297Z,0
2017-02-16T01:04:27.871Z,0
2017-02-16T01:05:08.403Z,0
2017-02-16T01:05:48.971Z,0
2017-02-16T01:06:29.550Z,0
2017-02-16T01:07:10.086Z,0
2017-02-16T01:07:50.653Z,0
2017-02-16T01:08:31.233Z,0
2017-02-16T01:09:11.767Z,0
2017-02-16T01:09:52.393Z,0
2017-02-16T01:10:32.984Z,0
2017-02-16T01:11:13.531Z,0
2017-02-16T01:11:54.121Z,0
2017-02-16T01:12:34.671Z,0
2017-02-16T01:13:15.252Z,0
2017-02-16T01:13:55.843Z,0
2017-02-16T01:14:36.408Z,0
2017-02-16T01:15:17.012Z,0
2017-02-16T01:15:57.576Z,0
2017-02-16T01:16:38.152Z,0
2017-02-16T01:17:18.719Z,0
2017-02-16T01:17:59.289Z,0
2017-02-16T01:18:39.837Z,0
2017-02-16T01:19:20.412Z,0
2017-02-16T01:20:00.983Z,0
2017-02-16T01:20:41.561Z,0
2017-02-16T01:21:22.169Z,0
2017-02-16T01:22:02.760Z,0
2017-02-16T01:22:43.338Z,0
2017-02-16T01:23:23.897Z,0
2017-02-16T01:24:04.488Z,0
2017-02-16T01:24:45.076Z,0
2017-02-16T01:25:25.615Z,0
2017-02-16T01:26:06.183Z,0
2017-02-16T01:26:46.726Z,0
2017-02-16T01:27:27.304Z,0
2017-02-16T01:28:07.840Z,0
2017-02-16T01:28:48.400Z,0
2017-02-16T01:29:28.998Z,0
2017-02-16T01:30:09.570Z,0
2017-02-16T01:30:50.143Z,0
2017-02-16T01:31:30.726Z,0
2017-02-16T01:32:11.304Z,0
2017-02-16T01:32:51.892Z,0
2017-02-16T01:33:32.433Z,0
2017-02-16T01:34:13.059Z,0
2017-02-16T01:34:53.628Z,0
2017-02-16T01:35:34.193Z,0
2017-02-16T01:36:14.765Z,0
2017-02-16T01:36:55.315Z,0
2017-02-16T01:37:35.933Z,0
2017-02-16T01:38:16.578Z,0
2017-02-16T01:38:57.148Z,0
2017-02-16T01:39:37.737Z,0
2017-02-16T01:40:18.355Z,0
2017-02-16T01:40:58.928Z,0
2017-02-16T01:41:39.523Z,0
2017-02-16T01:42:20.087Z,0
2017-02-16T01:43:00.674Z,0
2017-02-16T01:43:41.234Z,0
2017-02-16T01:44:21.783Z,0
2017-02-16T01:45:02.341Z,0
2017-02-16T01:45:42.951Z,0
2017-02-16T01:46:23.523Z,0
2017-02-16T01:47:04.073Z,0
2017-02-16T01:47:44.656Z,0
2017-02-16T01:48:25.199Z,0
2017-02-16T01:49:05.777Z,0
2017-02-16T01:49:46.334Z,0
2017-02-16T01:50:26.898Z,0
2017-02-16T01:51:07.478Z,0
2017-02-16T01:51:48.043Z,0
2017-02-16T01:52:28.604Z,0
2017-02-16T01:53:09.178Z,0
2017-02-16T01:53:49.754Z,0
2017-02-16T01:54:30.322Z,0
2017-02-16T01:55:10.895Z,0
2017-02-16T01:55:51.485Z,0
2017-02-16T01:56:32.057Z,0
2017-02-16T01:57:12.637Z,0
2017-02-16T01:57:53.197Z,0
2017-02-16T01:58:33.742Z,0
2017-02-16T01:59:14.284Z,0
2017-02-16T01:59:54.845Z,0
2017-02-16T02:00:35.415Z,0
2017-02-16T02:01:15.964Z,0
2017-02-16T02:01:56.571Z,0
2017-02-16T02:02:37.191Z,0
2017-02-16T02:03:17.771Z,0
2017-02-16T02:03:58.372Z,0
2017-02-16T02:04:38.903Z,0
2017-02-16T02:05:19.516Z,0
2017-02-16T02:06:00.099Z,0
2017-02-16T02:06:40.649Z,0
2017-02-16T02:07:21.205Z,0
2017-02-16T02:08:01.779Z,0
2017-02-16T02:08:42.455Z,0
2017-02-16T02:09:23.030Z,0
2017-02-16T02:10:03.607Z,0
2017-02-16T02:10:44.167Z,0
2017-02-16T02:11:24.758Z,0
2017-02-16T02:12:05.390Z,0
2017-02-16T02:12:45.963Z,0
2017-02-16T02:13:26.554Z,0
2017-02-16T02:14:07.125Z,0
2017-02-16T02:14:47.782Z,0
2017-02-16T02:15:28.337Z,0
2017-02-16T02:16:08.947Z,0
2017-02-16T02:16:49.543Z,0
2017-02-16T02:17:30.118Z,0
2017-02-16T02:18:10.698Z,0
2017-02-16T02:18:51.257Z,0
2017-02-16T02:19:31.827Z,0
2017-02-16T02:20:12.444Z,0
2017-02-16T02:20:53.004Z,0
2017-02-16T02:21:33.558Z,0
2017-02-16T02:22:14.142Z,0
2017-02-16T02:22:54.866Z,0
2017-02-16T02:23:35.420Z,0
2017-02-16T02:24:15.987Z,0
2017-02-16T02:24:56.533Z,0
2017-02-16T02:25:37.087Z,0
2017-02-16T02:26:17.640Z,0
2017-02-16T02:26:58.216Z,0
2017-02-16T02:27:38.823Z,0
2017-02-16T02:28:19.368Z,0
2017-02-16T02:28:59.930Z,0
2017-02-16T02:29:40.502Z,0
2017-02-16T02:30:21.056Z,0
2017-02-16T02:31:01.605Z,0
2017-02-16T02:31:42.196Z,0
2017-02-16T02:32:22.755Z,0
2017-02-16T02:33:03.339Z,0
2017-02-16T02:33:43.891Z,0
2017-02-16T02:34:24.473Z,0
2017-02-16T02:35:05.009Z,0
2017-02-16T02:35:45.603Z,0
2017-02-16T02:36:26.175Z,0
2017-02-16T02:37:06.737Z,0
2017-02-16T02:37:47.314Z,0
2017-02-16T02:38:27.886Z,0
2017-02-16T02:39:08.461Z,0
2017-02-16T02:39:49.044Z,0
2017-02-16T02:40:29.595Z,0
2017-02-16T02:41:10.167Z,0
2017-02-16T02:41:50.760Z,0
2017-02-16T02:42:31.336Z,0
2017-02-16T02:43:11.898Z,0
2017-02-16T02:43:52.474Z,0
2017-02-16T02:44:33.027Z,0
2017-02-16T02:45:13.606Z,0
2017-02-16T02:45:54.186Z,0
2017-02-16T02:46:34.775Z,0
2017-02-16T02:47:15.328Z,0
2017-02-16T02:47:55.898Z,0
2017-02-16T02:48:36.504Z,0
2017-02-16T02:49:17.041Z,0
2017-02-16T02:49:57.603Z,0
2017-02-16T02:50:38.168Z,0
2017-02-16T02:51:18.725Z,0
2017-02-16T02:51:59.286Z,0
2017-02-16T02:52:39.886Z,0
2017-02-16T02:53:20.464Z,0
2017-02-16T02:54:01.013Z,0
2017-02-16T02:54:41.557Z,0
2017-02-16T02:55:22.106Z,0
2017-02-16T02:56:02.670Z,0
2017-02-16T02:56:43.228Z,0
2017-02-16T02:57:23.797Z,0
2017-02-16T02:58:04.348Z,0
2017-02-16T02:58:44.917Z,0
2017-02-16T02:59:25.469Z,0
2017-02-16T03:00:06.053Z,0
2017-02-16T03:00:46.617Z,0
2017-02-16T03:01:27.173Z,0
2017-02-16T03:02:07.715Z,0
2017-02-16T03:02:48.320Z,0
2017-02-16T03:03:28.884Z,0
2017-02-16T03:04:09.463Z,0
2017-02-16T03:04:50.035Z,0
2017-02-16T03:05:30.587Z,0
2017-02-16T03:06:11.170Z,0
2017-02-16T03:06:51.736Z,0
2017-02-16T03:07:32.313Z,0
2017-02-16T03:08:12.866Z,0
2017-02-16T03:08:53.423Z,0
2017-02-16T03:09:33.976Z,0
2017-02-16T03:10:14.525Z,0
2017-02-16T03:10:55.095Z,0
2017-02-16T03:11:35.660Z,0
2017-02-16T03:12:16.216Z,0
2017-02-16T03:12:56.768Z,0
2017-02-16T03:13:37.308Z,0
2017-02-16T03:14:17.877Z,0
2017-02-16T03:14:58.459Z,0
2017-02-16T03:15:39.049Z,0
2017-02-16T03:16:19.610Z,0
2017-02-16T03:17:00.157Z,0
2017-02-16T03:17:40.739Z,0
2017-02-16T03:18:21.288Z,0
2017-02-16T03:19:01.859Z,0
2017-02-16T03:19:42.429Z,0
2017-02-16T03:20:22.974Z,0
2017-02-16T03:21:03.539Z,0
2017-02-16T03:21:44.129Z,0
2017-02-16T03:22:24.711Z,0
2017-02-16T03:23:05.289Z,0
2017-02-16T03:23:45.860Z,0
2017-02-16T03:24:26.424Z,0
2017-02-16T03:25:06.973Z,0
2017-02-16T03:25:47.591Z,0
2017-02-16T03:26:28.148Z,0
2017-02-16T03:27:08.733Z,0
2017-02-16T03:27:49.283Z,0
2017-02-16T03:28:29.863Z,0
2017-02-16T03:29:10.420Z,0
2017-02-16T03:29:51.009Z,0
2017-02-16T03:30:31.614Z,0
2017-02-16T03:31:12.256Z,0
2017-02-16T03:31:52.871Z,0
2017-02-16T03:32:33.485Z,0
2017-02-16T03:33:14.081Z,0
2017-02-16T03:33:54.707Z,0
2017-02-16T03:34:35.322Z,0
2017-02-16T03:35:15.919Z,0
2017-02-16T03:35:56.469Z,0
2017-02-16T03:36:37.041Z,0
2017-02-16T03:37:17.592Z,0
2017-02-16T03:37:58.171Z,0
2017-02-16T03:38:38.740Z,0
2017-02-16T03:39:19.309Z,0
2017-02-16T03:39:59.867Z,0
2017-02-16T03:40:40.425Z,0
2017-02-16T03:41:20.988Z,0
2017-02-16T03:42:01.565Z,0
2017-02-16T03:42:42.144Z,0
2017-02-16T03:43:22.728Z,0
2017-02-16T03:44:03.312Z,0
2017-02-16T03:44:43.865Z,0
2017-02-16T03:45:24.433Z,0
2017-02-16T03:46:05.000Z,0
2017-02-16T03:46:45.567Z,0
2017-02-16T03:47:26.135Z,0
2017-02-16T03:48:06.689Z,0
2017-02-16T03:48:47.267Z,0
2017-02-16T03:49:27.823Z,0
2017-02-16T03:50:08.368Z,0
2017-02-16T03:50:48.924Z,0
2017-02-16T03:51:29.514Z,0
2017-02-16T03:52:10.088Z,0
2017-02-16T03:52:51.575Z,0
2017-02-16T03:53:32.145Z,0
2017-02-16T03:54:12.710Z,0
2017-02-16T03:54:53.272Z,0
2017-02-16T03:55:33.835Z,0
2017-02-16T03:56:14.416Z,0
2017-02-16T03:56:54.974Z,0
2017-02-16T03:57:35.549Z,0
2017-02-16T03:58:16.098Z,0
2017-02-16T03:58:56.665Z,0
2017-02-16T03:59:37.253Z,0
2017-02-16T04:00:17.817Z,0
2017-02-16T04:00:58.377Z,0
2017-02-16T04:01:38.923Z,0
2017-02-16T04:02:19.510Z,0
2017-02-16T04:03:00.063Z,0
2017-02-16T04:03:40.608Z,0
2017-02-16T04:04:21.166Z,0
2017-02-16T04:05:01.742Z,0
2017-02-16T04:05:42.322Z,0
2017-02-16T04:06:22.882Z,0
2017-02-16T04:07:03.449Z,0
2017-02-16T04:07:44.011Z,0
2017-02-16T04:08:24.566Z,0
2017-02-16T04:09:05.141Z,0
2017-02-16T04:09:45.711Z,0
2017-02-16T04:10:26.275Z,0
2017-02-16T04:11:06.842Z,0
2017-02-16T04:11:47.401Z,0
2017-02-16T04:12:27.981Z,0
2017-02-16T04:13:08.554Z,0
2017-02-16T04:13:49.094Z,0
2017-02-16T04:14:29.667Z,0
2017-02-16T04:15:10.236Z,0
2017-02-16T04:15:50.795Z,0
2017-02-16T04:16:31.359Z,0
2017-02-16T04:17:11.943Z,0
2017-02-16T04:17:52.524Z,0
2017-02-16T04:18:33.099Z,0
2017-02-16T04:19:13.660Z,0
2017-02-16T04:19:54.210Z,0
2017-02-16T04:20:34.779Z,0
2017-02-16T04:21:15.337Z,0
2017-02-16T04:21:55.926Z,0
2017-02-16T04:22:36.530Z,84
2017-02-16T04:23:17.108Z,0
2017-02-16T04:23:57.680Z,0
2017-02-16T04:24:38.262Z,0
2017-02-16T04:25:18.809Z,0
2017-02-16T04:25:59.362Z,0
2017-02-16T04:26:39.913Z,0
2017-02-16T04:27:20.500Z,0
2017-02-16T04:28:01.054Z,0
2017-02-16T04:28:41.616Z,0
2017-02-16T04:29:22.199Z,0
2017-02-16T04:30:02.748Z,0
2017-02-16T04:30:43.308Z,0
2017-02-16T04:31:23.897Z,0
2017-02-16T04:32:04.464Z,0
2017-02-16T04:32:45.021Z,0
2017-02-16T04:33:25.602Z,0
2017-02-16T04:34:06.166Z,0
2017-02-16T04:34:46.734Z,0
2017-02-16T04:35:27.295Z,0
2017-02-16T04:36:07.848Z,0
2017-02-16T04:36:48.420Z,0
2017-02-16T04:37:28.971Z,0
2017-02-16T04:38:09.553Z,0
2017-02-16T04:38:50.099Z,0
2017-02-16T04:39:30.667Z,0
2017-02-16T04:40:11.228Z,0
2017-02-16T04:40:51.804Z,0
2017-02-16T04:41:32.387Z,0
2017-02-16T04:42:12.960Z,0
2017-02-16T04:42:53.533Z,0
2017-02-16T04:43:34.120Z,0
2017-02-16T04:44:14.669Z,0
2017-02-16T04:44:55.257Z,0
2017-02-16T04:45:35.824Z,0
2017-02-16T04:46:16.392Z,0
2017-02-16T04:46:56.993Z,0
2017-02-16T04:47:37.562Z,0
2017-02-16T04:48:18.120Z,0
2017-02-16T04:48:58.673Z,0
2017-02-16T04:49:39.235Z,0
2017-02-16T04:50:19.802Z,0
2017-02-16T04:51:00.344Z,0
2017-02-16T04:51:40.930Z,0
2017-02-16T04:52:21.505Z,0
2017-02-16T04:53:02.109Z,0
2017-02-16T04:53:42.672Z,80
2017-02-16T04:54:23.229Z,80
2017-02-16T04:55:03.829Z,0
2017-02-16T04:55:44.397Z,0
2017-02-16T04:56:24.980Z,0
2017-02-16T04:57:05.559Z,0
2017-02-16T04:57:46.131Z,0
2017-02-16T04:58:26.707Z,0
2017-02-16T04:59:07.304Z,0
2017-02-16T04:59:47.881Z,0
2017-02-16T05:00:28.442Z,0
2017-02-16T05:01:09.030Z,0
2017-02-16T05:01:49.594Z,0
2017-02-16T05:02:30.158Z,0
2017-02-16T05:03:10.745Z,0
2017-02-16T05:03:51.294Z,0
2017-02-16T05:04:31.893Z,0
2017-02-16T05:05:12.441Z,0
2017-02-16T05:05:52.977Z,0
2017-02-16T05:06:33.548Z,0
2017-02-16T05:07:14.097Z,0
2017-02-16T05:07:54.654Z,0
2017-02-16T05:08:35.241Z,0
2017-02-16T05:09:15.801Z,0
2017-02-16T05:09:56.385Z,0
2017-02-16T05:10:36.951Z,0
2017-02-16T05:11:17.513Z,0
2017-02-16T05:11:58.060Z,0
2017-02-16T05:12:38.650Z,0
2017-02-16T05:13:19.214Z,76
2017-02-16T05:13:59.796Z,76
2017-02-16T05:14:40.336Z,0
2017-02-16T05:15:20.875Z,0
2017-02-16T05:16:01.442Z,0
2017-02-16T05:16:42.002Z,0
2017-02-16T05:17:22.553Z,0
2017-02-16T05:18:03.114Z,0
2017-02-16T05:18:43.676Z,0
2017-02-16T05:19:24.239Z,0
2017-02-16T05:20:04.890Z,0
2017-02-16T05:20:45.469Z,0
2017-02-16T05:21:26.046Z,0
2017-02-16T05:22:06.599Z,0
2017-02-16T05:22:47.162Z,0
2017-02-16T05:23:27.738Z,0
2017-02-16T05:24:08.291Z,0
2017-02-16T05:24:48.867Z,0
2017-02-16T05:25:29.479Z,0
2017-02-16T05:26:10.021Z,0
2017-02-16T05:26:50.554Z,0
2017-02-16T05:27:31.157Z,0
2017-02-16T05:28:11.732Z,0
2017-02-16T05:28:52.295Z,0
2017-02-16T05:29:32.855Z,0
2017-02-16T05:30:13.421Z,0
2017-02-16T05:30:53.973Z,0
2017-02-16T05:31:34.557Z,0
2017-02-16T05:32:15.131Z,0
2017-02-16T05:32:55.691Z,0
2017-02-16T05:33:36.248Z,0
2017-02-16T05:34:16.790Z,0
2017-02-16T05:34:57.389Z,80
2017-02-16T05:35:37.954Z,0
2017-02-16T05:36:18.547Z,0
2017-02-16T05:36:59.102Z,0
2017-02-16T05:37:39.682Z,0
2017-02-16T05:38:20.225Z,0
2017-02-16T05:39:00.794Z,0
2017-02-16T05:39:41.360Z,0
2017-02-16T05:40:21.913Z,0
2017-02-16T05:41:02.496Z,0
2017-02-16T05:41:43.084Z,0
2017-02-16T05:42:23.636Z,0
2017-02-16T05:43:04.216Z,0
2017-02-16T05:43:44.797Z,0
2017-02-16T05:44:25.354Z,0
2017-02-16T05:45:05.949Z,80
2017-02-16T05:45:46.553Z,0
2017-02-16T05:46:27.118Z,0
2017-02-16T05:47:07.731Z,0
2017-02-16T05:47:48.303Z,0
2017-02-16T05:48:28.872Z,0
2017-02-16T05:49:09.538Z,0
2017-02-16T05:49:50.135Z,0
2017-02-16T05:50:30.707Z,0
2017-02-16T05:51:11.292Z,0
2017-02-16T05:51:51.852Z,0
2017-02-16T05:52:32.431Z,0
2017-02-16T05:53:13.033Z,0
2017-02-16T05:53:53.566Z,0
2017-02-16T05:54:34.120Z,0
2017-02-16T05:55:14.734Z,0
2017-02-16T05:55:55.309Z,0
2017-02-16T05:56:35.879Z,0
2017-02-16T05:57:16.442Z,0
2017-02-16T05:57:56.995Z,0
2017-02-16T05:58:37.567Z,0
2017-02-16T05:59:18.136Z,0
2017-02-16T05:59:58.698Z,0
2017-02-16T06:00:39.267Z,0
2017-02-16T06:01:19.852Z,0
2017-02-16T06:02:00.440Z,0
2017-02-16T06:02:41.026Z,0
2017-02-16T06:03:21.585Z,0
2017-02-16T06:04:02.134Z,0
2017-02-16T06:04:42.873Z,0
2017-02-16T06:05:23.481Z,0
2017-02-16T06:06:04.027Z,0
2017-02-16T06:06:44.626Z,0
2017-02-16T06:07:25.194Z,0
2017-02-16T06:08:05.769Z,0
2017-02-16T06:08:46.328Z,4
2017-02-16T06:09:26.879Z,4
2017-02-16T06:10:07.437Z,4
2017-02-16T06:10:48.064Z,4
2017-02-16T06:11:28.657Z,0
2017-02-16T06:12:09.234Z,4
2017-02-16T06:12:49.795Z,4
2017-02-16T06:13:30.366Z,4
2017-02-16T06:14:10.962Z,8
2017-02-16T06:14:51.550Z,4
2017-02-16T06:15:32.107Z,4
2017-02-16T06:16:12.704Z,8
2017-02-16T06:16:53.355Z,4
2017-02-16T06:17:33.918Z,8
2017-02-16T06:18:14.507Z,8
2017-02-16T06:18:55.104Z,8
2017-02-16T06:19:35.667Z,8
2017-02-16T06:20:16.227Z,12
2017-02-16T06:20:56.776Z,12
2017-02-16T06:21:37.353Z,12
2017-02-16T06:22:17.952Z,16
2017-02-16T06:22:58.536Z,16
2017-02-16T06:23:39.116Z,20
2017-02-16T06:24:19.686Z,20
2017-02-16T06:25:00.257Z,24
2017-02-16T06:25:40.825Z,24
2017-02-16T06:26:21.462Z,28
2017-02-16T06:27:02.030Z,32
2017-02-16T06:27:42.587Z,32
2017-02-16T06:28:23.142Z,40
2017-02-16T06:29:03.690Z,44
2017-02-16T06:29:44.269Z,48
2017-02-16T06:30:24.840Z,52
2017-02-16T06:31:05.431Z,56
2017-02-16T06:31:46.008Z,60
2017-02-16T06:32:26.569Z,68
2017-02-16T06:33:07.135Z,72
2017-02-16T06:33:47.727Z,80
2017-02-16T06:34:28.322Z,84
2017-02-16T06:35:08.895Z,92
2017-02-16T06:35:49.486Z,100
2017-02-16T06:36:30.072Z,108
2017-02-16T06:37:10.646Z,116
2017-02-16T06:37:51.196Z,128
2017-02-16T06:38:31.745Z,136
2017-02-16T06:39:12.308Z,144
2017-02-16T06:39:52.878Z,152
2017-02-16T06:40:33.434Z,164
2017-02-16T06:41:14.038Z,176
2017-02-16T06:41:54.602Z,188
2017-02-16T06:42:35.185Z,200
2017-02-16T06:43:15.735Z,212
2017-02-16T06:43:56.289Z,220
2017-02-16T06:44:36.834Z,236
2017-02-16T06:45:17.395Z,244
2017-02-16T06:45:57.968Z,260
2017-02-16T06:46:38.563Z,272
2017-02-16T06:47:19.156Z,284
2017-02-16T06:47:59.746Z,300
2017-02-16T06:48:40.304Z,316
2017-02-16T06:49:20.895Z,332
2017-02-16T06:50:01.468Z,352
2017-02-16T06:50:42.040Z,368
2017-02-16T06:51:22.643Z,384
2017-02-16T06:52:03.243Z,404
2017-02-16T06:52:43.809Z,420
2017-02-16T06:53:24.406Z,440
2017-02-16T06:54:04.995Z,456
2017-02-16T06:54:45.576Z,480
2017-02-16T06:55:26.127Z,496
2017-02-16T06:56:06.702Z,516
2017-02-16T06:56:47.303Z,540
2017-02-16T06:57:27.870Z,560
2017-02-16T06:58:08.432Z,584
2017-02-16T06:58:49.159Z,612
2017-02-16T06:59:29.728Z,640
2017-02-16T07:00:10.294Z,668
2017-02-16T07:00:50.852Z,704
2017-02-16T07:01:31.420Z,740
2017-02-16T07:02:12.072Z,776
2017-02-16T07:02:52.667Z,808
2017-02-16T07:03:33.227Z,848
2017-02-16T07:04:13.802Z,880
2017-02-16T07:04:54.376Z,916
2017-02-16T07:05:34.944Z,944
2017-02-16T07:06:15.510Z,972
2017-02-16T07:06:56.081Z,1008
2017-02-16T07:07:36.649Z,1048
2017-02-16T07:08:17.233Z,1088
2017-02-16T07:08:57.774Z,1120
2017-02-16T07:09:38.329Z,1144
2017-02-16T07:10:18.885Z,1160
2017-02-16T07:10:59.450Z,1172
2017-02-16T07:11:40.028Z,1200
2017-02-16T07:12:20.596Z,1232
2017-02-16T07:13:01.184Z,1264
2017-02-16T07:13:41.741Z,1268
2017-02-16T07:14:22.302Z,1276
2017-02-16T07:15:02.941Z,1296
2017-02-16T07:15:43.504Z,1320
2017-02-16T07:16:24.057Z,1356
2017-02-16T07:17:04.628Z,1384
2017-02-16T07:17:45.212Z,1412
2017-02-16T07:18:25.775Z,1440
2017-02-16T07:19:06.342Z,1468
2017-02-16T07:19:46.904Z,1500
2017-02-16T07:20:27.466Z,1532
2017-02-16T07:21:08.041Z,1564
2017-02-16T07:21:48.593Z,1592
2017-02-16T07:22:29.146Z,1620
2017-02-16T07:23:09.719Z,1652
2017-02-16T07:23:50.297Z,1672
2017-02-16T07:24:30.845Z,1688
2017-02-16T07:25:11.418Z,1696
2017-02-16T07:25:52.000Z,1728
2017-02-16T07:26:32.571Z,1720
2017-02-16T07:27:13.150Z,1736
2017-02-16T07:27:53.732Z,1748
2017-02-16T07:28:34.306Z,1788
2017-02-16T07:29:14.870Z,1812
2017-02-16T07:29:55.458Z,1816
2017-02-16T07:30:36.001Z,1832
2017-02-16T07:31:16.546Z,1824
2017-02-16T07:31:57.121Z,1816
2017-02-16T07:32:37.718Z,1824
2017-02-16T07:33:19.186Z,1836
2017-02-16T07:33:59.764Z,1848
2017-02-16T07:34:40.335Z,1868
2017-02-16T07:35:20.880Z,1896
2017-02-16T07:36:01.441Z,1924
2017-02-16T07:36:42.040Z,1956
2017-02-16T07:37:22.595Z,2000
2017-02-16T07:38:03.154Z,2052
2017-02-16T07:38:43.747Z,2124
2017-02-16T07:39:24.290Z,2184
2017-02-16T07:40:04.879Z,2236
2017-02-16T07:40:45.453Z,2308
2017-02-16T07:41:26.467Z,2288
2017-02-16T07:42:07.046Z,2308
2017-02-16T07:42:47.622Z,2456
2017-02-16T07:43:28.205Z,2504
2017-02-16T07:44:08.776Z,2524
2017-02-16T07:44:49.352Z,2580
2017-02-16T07:45:29.928Z,2616
2017-02-16T07:46:10.533Z,2668
2017-02-16T07:46:51.086Z,2752
2017-02-16T07:47:31.639Z,2800
2017-02-16T07:48:12.259Z,2856
2017-02-16T07:48:52.808Z,2852
2017-02-16T07:49:33.361Z,2848
2017-02-16T07:50:13.936Z,2792
2017-02-16T07:50:54.535Z,2716
2017-02-16T07:51:35.108Z,2644
2017-02-16T07:52:15.663Z,2596
2017-02-16T07:52:56.270Z,2560
2017-02-16T07:53:36.842Z,2536
2017-02-16T07:54:17.402Z,2548
2017-02-16T07:54:57.966Z,2496
2017-02-16T07:55:38.564Z,2468
2017-02-16T07:56:19.167Z,2420
2017-02-16T07:56:59.731Z,2396
2017-02-16T07:57:40.296Z,2384
2017-02-16T07:58:20.857Z,2348
2017-02-16T07:59:01.434Z,2304
2017-02-16T07:59:42.010Z,2272
2017-02-16T08:00:22.582Z,2252
2017-02-16T08:01:03.132Z,2244
2017-02-16T08:01:43.704Z,2232
2017-02-16T08:02:24.302Z,2232
2017-02-16T08:03:04.857Z,2228
2017-02-16T08:03:45.602Z,2252
2017-02-16T08:04:26.191Z,2256
2017-02-16T08:05:06.778Z,2280
2017-02-16T08:05:47.359Z,2300
2017-02-16T08:06:27.935Z,2260
2017-02-16T08:07:08.554Z,2248
2017-02-16T08:07:49.143Z,2248
2017-02-16T08:08:29.728Z,2260
2017-02-16T08:09:10.367Z,2268
2017-02-16T08:09:50.942Z,2280
2017-02-16T08:10:31.625Z,2300
2017-02-16T08:11:12.703Z,2328
2017-02-16T08:11:53.280Z,2344
2017-02-16T08:12:33.848Z,2360
2017-02-16T08:13:14.511Z,2388
2017-02-16T08:13:55.191Z,2404
2017-02-16T08:14:35.750Z,2396
2017-02-16T08:15:16.347Z,2388
2017-02-16T08:15:57.438Z,2380
2017-02-16T08:16:38.015Z,2384
2017-02-16T08:17:18.652Z,2376
2017-02-16T08:17:59.229Z,2388
2017-02-16T08:18:39.834Z,2396
2017-02-16T08:19:20.505Z,2416
2017-02-16T08:20:01.479Z,2440
2017-02-16T08:20:42.160Z,2484
2017-02-16T08:21:22.726Z,2548
2017-02-16T08:22:03.416Z,2548
2017-02-16T08:22:44.073Z,2580
2017-02-16T08:23:24.684Z,2612
2017-02-16T08:24:05.239Z,2632
2017-02-16T08:24:45.882Z,2728
2017-02-16T08:25:26.494Z,2660
2017-02-16T08:26:07.075Z,2660
2017-02-16T08:26:47.628Z,2656
2017-02-16T08:27:28.186Z,2656
2017-02-16T08:28:08.747Z,2644
2017-02-16T08:28:49.325Z,2636
2017-02-16T08:29:29.891Z,2628
2017-02-16T08:30:10.475Z,2620
2017-02-16T08:30:51.094Z,2616
2017-02-16T08:31:31.654Z,2596
2017-02-16T08:32:12.269Z,2592
2017-02-16T08:32:52.896Z,2592
2017-02-16T08:33:33.486Z,2592
2017-02-16T08:34:14.042Z,2596
2017-02-16T08:34:54.605Z,2616
2017-02-16T08:35:35.190Z,2632
2017-02-16T08:36:15.860Z,2664
2017-02-16T08:36:56.481Z,2688
2017-02-16T08:37:37.054Z,2740
2017-02-16T08:38:17.699Z,2792
2017-02-16T08:38:58.295Z,2840
2017-02-16T08:39:38.975Z,2876
2017-02-16T08:40:19.559Z,2920
2017-02-16T08:41:00.170Z,2988
2017-02-16T08:41:40.890Z,3052
2017-02-16T08:42:21.684Z,3152
2017-02-16T08:43:02.258Z,3228
2017-02-16T08:43:42.877Z,3252
2017-02-16T08:44:23.486Z,3292
2017-02-16T08:45:04.071Z,3336
2017-02-16T08:45:44.633Z,3364
2017-02-16T08:46:25.185Z,3456
2017-02-16T08:47:05.746Z,3520
2017-02-16T08:47:46.317Z,3592
2017-02-16T08:48:26.869Z,3664
2017-02-16T08:49:07.489Z,3704
2017-02-16T08:49:48.237Z,3808
2017-02-16T08:50:28.799Z,3912
2017-02-16T08:51:09.948Z,4068
2017-02-16T08:51:50.541Z,4120
2017-02-16T08:52:31.113Z,4124
2017-02-16T08:53:11.689Z,4148
2017-02-16T08:53:52.256Z,4216
2017-02-16T08:54:32.826Z,4136
2017-02-16T08:55:13.444Z,4232
2017-02-16T08:55:54.019Z,4160
2017-02-16T08:56:34.598Z,4244
2017-02-16T08:57:15.133Z,4096
2017-02-16T08:57:55.694Z,4140
2017-02-16T08:58:36.190Z,4304
2017-02-16T08:59:16.767Z,4192
2017-02-16T08:59:57.334Z,4288
2017-02-16T09:00:37.913Z,4344
2017-02-16T09:01:18.484Z,4336
2017-02-16T09:01:59.150Z,4384
2017-02-16T09:02:39.728Z,4416
2017-02-16T09:03:20.256Z,4300
2017-02-16T09:04:00.831Z,4140
2017-02-16T09:04:41.388Z,4132
2017-02-16T09:05:21.938Z,4180
2017-02-16T09:06:02.425Z,4236
2017-02-16T09:06:42.991Z,4224
2017-02-16T09:07:23.513Z,4292
2017-02-16T09:08:04.097Z,4280
2017-02-16T09:08:44.670Z,4324
2017-02-16T09:09:25.234Z,4296
2017-02-16T09:10:05.786Z,4308
2017-02-16T09:10:46.412Z,4256
2017-02-16T09:11:26.909Z,4204
2017-02-16T09:12:07.418Z,4168
2017-02-16T09:12:47.968Z,4180
2017-02-16T09:13:28.482Z,4152
2017-02-16T09:14:09.064Z,4160
2017-02-16T09:14:49.594Z,4028
2017-02-16T09:15:30.178Z,4092
2017-02-16T09:16:10.836Z,4144
2017-02-16T09:16:51.445Z,4076
2017-02-16T09:17:32.111Z,4020
2017-02-16T09:18:12.816Z,4056
2017-02-16T09:18:53.392Z,4116
2017-02-16T09:19:34.058Z,4184
2017-02-16T09:20:14.678Z,4336
2017-02-16T09:20:55.330Z,4364
2017-02-16T09:21:36.013Z,4472
2017-02-16T09:22:16.730Z,4544
2017-02-16T09:22:57.417Z,4600
2017-02-16T09:23:38.052Z,4596
2017-02-16T09:24:18.675Z,4500
2017-02-16T09:24:59.328Z,4468
2017-02-16T09:25:40.053Z,4416
2017-02-16T09:26:20.683Z,4400
2017-02-16T09:27:01.286Z,4508
2017-02-16T09:27:41.915Z,4500
2017-02-16T09:28:22.556Z,4480
2017-02-16T09:29:03.181Z,4432
2017-02-16T09:29:43.744Z,4392
2017-02-16T09:30:24.334Z,4348
2017-02-16T09:31:04.915Z,4360
2017-02-16T09:31:45.488Z,4368
2017-02-16T09:32:26.053Z,4436
2017-02-16T09:33:06.593Z,4500
2017-02-16T09:33:47.134Z,4532
2017-02-16T09:34:27.686Z,4588
2017-02-16T09:35:08.370Z,4616
2017-02-16T09:35:48.999Z,4696
2017-02-16T09:36:29.596Z,4776
2017-02-16T09:37:10.152Z,4824
2017-02-16T09:37:50.669Z,4908
2017-02-16T09:38:31.195Z,4976
2017-02-16T09:39:11.745Z,5044
2017-02-16T09:39:52.258Z,5088