createdAt,value
2023-03-05T00:02:13.549Z,69.57
2023-03-05T00:04:40.803Z,67.32
2023-03-05T00:07:09.758Z,67.20
2023-03-05T00:09:36.966Z,66.53
2023-03-05T00:12:04.501Z,66.70
2023-03-05T00:14:31.715Z,75.40
2023-03-05T00:16:58.916Z,72.57
2023-03-05T00:19:26.129Z,75.10
2023-03-05T00:21:53.412Z,72.80
2023-03-05T00:24:20.505Z,78.75
2023-03-05T00:26:48.075Z,74.57
2023-03-05T00:29:18.583Z,67.22
2023-03-05T00:31:45.872Z,68.72
2023-03-05T00:34:16.034Z,66.40
2023-03-05T00:36:46.032Z,81.68
2023-03-05T00:39:13.724Z,68.18
2023-03-05T00:41:41.519Z,61.80
2023-03-05T00:44:08.827Z,75.10
2023-03-05T00:46:37.075Z,72.00
2023-03-05T00:49:04.840Z,80.95
2023-03-05T00:51:32.014Z,71.45
2023-03-05T00:53:59.266Z,73.75
2023-03-05T00:56:26.441Z,72.07
2023-03-05T00:58:55.186Z,70.03
2023-03-05T01:01:23.232Z,71.00
2023-03-05T01:03:50.913Z,58.58
2023-03-05T01:06:18.643Z,66.95
2023-03-05T01:08:46.173Z,63.85
2023-03-05T01:11:14.367Z,59.70
2023-03-05T01:13:41.903Z,67.25
2023-03-05T01:16:09.029Z,66.20
2023-03-05T01:18:38.022Z,69.88
2023-03-05T01:21:05.731Z,63.30
2023-03-05T01:23:34.639Z,66.28
2023-03-05T01:26:01.734Z,68.00
2023-03-05T01:28:28.974Z,61.58
2023-03-05T01:30:56.213Z,69.32
2023-03-05T01:33:23.624Z,61.92
2023-03-05T01:35:50.998Z,61.63
2023-03-05T01:38:18.771Z,63.85
2023-03-05T01:40:46.741Z,65.38
2023-03-05T01:43:21.253Z,58.72
2023-03-05T01:46:13.064Z,70.47
2023-03-05T01:48:42.207Z,60.00
2023-03-05T01:51:09.387Z,60.03
2023-03-05T01:53:36.739Z,68.40
2023-03-05T01:56:04.054Z,61.55
2023-03-05T01:58:31.963Z,64.03
2023-03-05T02:00:59.154Z,59.95
2023-03-05T02:03:26.772Z,61.40
2023-03-05T02:05:54.090Z,59.70
2023-03-05T02:08:22.741Z,69.25
2023-03-05T02:10:52.931Z,64.15
2023-03-05T02:13:26.530Z,62.65
2023-03-05T02:15:56.161Z,60.40
2023-03-05T02:18:23.762Z,66.13
2023-03-05T02:20:56.946Z,68.32
2023-03-05T02:23:27.283Z,63.75
2023-03-05T02:25:55.192Z,63.55
2023-03-05T02:28:51.249Z,63.13
2023-03-05T02:31:22.341Z,59.97
2023-03-05T02:33:50.334Z,64.03
2023-03-05T02:36:18.960Z,73.65
2023-03-05T02:38:47.006Z,73.00
2023-03-05T02:41:15.622Z,71.68
2023-03-05T02:43:43.133Z,64.53
2023-03-05T02:46:11.055Z,62.70
2023-03-05T02:48:39.734Z,64.50
2023-03-05T02:51:08.105Z,72.03
2023-03-05T02:53:35.504Z,57.78
2023-03-05T02:56:04.569Z,60.72
2023-03-05T02:58:34.317Z,61.35
2023-03-05T03:01:01.596Z,67.40
2023-03-05T03:03:29.092Z,67.60
2023-03-05T03:05:56.407Z,68.57
2023-03-05T03:08:23.640Z,61.03
2023-03-05T03:10:50.847Z,61.47
2023-03-05T03:13:17.968Z,60.17
2023-03-05T03:15:45.103Z,73.50
2023-03-05T03:18:12.282Z,67.43
2023-03-05T03:20:39.802Z,65.53
2023-03-05T03:23:07.706Z,70.82
2023-03-05T03:25:35.562Z,64.22
2023-03-05T03:28:03.139Z,66.55
2023-03-05T03:30:30.633Z,65.05
2023-03-05T03:32:58.168Z,64.28
2023-03-05T03:35:25.276Z,68.75
2023-03-05T03:37:52.441Z,75.18
2023-03-05T03:40:19.661Z,65.05
2023-03-05T03:42:46.984Z,69.35
2023-03-05T03:45:14.561Z,60.88
2023-03-05T03:47:41.745Z,71.57
2023-03-05T03:50:09.347Z,59.38
2023-03-05T03:52:36.524Z,61.95
2023-03-05T03:55:03.873Z,64.90
2023-03-05T03:57:33.548Z,58.20
2023-03-05T04:00:01.018Z,62.45
2023-03-05T04:02:28.373Z,68.28
2023-03-05T04:04:55.603Z,64.88
2023-03-05T04:07:22.876Z,64.80
2023-03-05T04:09:50.257Z,60.28
2023-03-05T04:12:20.741Z,55.65
2023-03-05T04:14:49.234Z,59.42
2023-03-05T04:17:16.685Z,59.08
2023-03-05T04:19:43.954Z,53.08
2023-03-05T04:22:13.105Z,63.60
2023-03-05T04:24:41.045Z,56.17
2023-03-05T04:27:08.491Z,57.95
2023-03-05T04:29:36.379Z,51.00
2023-03-05T04:32:03.926Z,54.20
2023-03-05T04:34:31.160Z,63.15
2023-03-05T04:36:58.286Z,51.33
2023-03-05T04:39:25.476Z,55.13
2023-03-05T04:41:52.627Z,57.75
2023-03-05T04:44:19.819Z,66.05
2023-03-05T04:46:47.001Z,58.08
2023-03-05T04:49:14.231Z,60.33
2023-03-05T04:51:42.043Z,54.78
2023-03-05T04:54:09.341Z,65.05
2023-03-05T04:56:36.482Z,65.72
2023-03-05T04:59:03.734Z,64.53
2023-03-05T05:01:30.950Z,58.40
2023-03-05T05:03:58.104Z,66.82
2023-03-05T05:06:25.255Z,68.57
2023-03-05T05:08:52.319Z,65.15
2023-03-05T05:11:19.478Z,60.35
2023-03-05T05:13:46.618Z,68.53
2023-03-05T05:16:13.971Z,67.65
2023-03-05T05:18:41.166Z,63.50
2023-03-05T05:21:09.974Z,84.88
2023-03-05T05:23:37.420Z,73.43
2023-03-05T05:26:06.619Z,70.25
2023-03-05T05:28:35.227Z,71.32
2023-03-05T05:31:07.541Z,77.47
2023-03-05T05:33:34.726Z,66.35
2023-03-05T05:36:06.615Z,75.25
2023-03-05T05:38:34.337Z,74.32
2023-03-05T05:41:12.501Z,68.20
2023-03-05T05:43:40.961Z,69.75
2023-03-05T05:46:11.614Z,73.28
2023-03-05T05:48:38.905Z,65.38
2023-03-05T05:51:11.974Z,66.75
2023-03-05T05:53:39.681Z,65.45
2023-03-05T05:56:09.391Z,80.68
2023-03-05T05:58:38.646Z,64.20
2023-03-05T06:01:18.114Z,71.47
2023-03-05T06:03:45.980Z,72.75
2023-03-05T06:06:16.563Z,68.05
2023-03-05T06:08:43.866Z,66.22
2023-03-05T06:11:11.758Z,61.45
2023-03-05T06:13:39.391Z,73.18
2023-03-05T06:16:11.197Z,63.88
2023-03-05T06:18:38.676Z,54.70
2023-03-05T06:21:08.818Z,64.78
2023-03-05T06:23:36.184Z,67.60
2023-03-05T06:26:06.548Z,64.93
2023-03-05T06:28:34.483Z,59.78
2023-03-05T06:31:02.478Z,69.80
2023-03-05T06:33:29.935Z,61.85
2023-03-05T06:35:57.368Z,54.65
2023-03-05T06:38:24.974Z,62.60
2023-03-05T06:40:52.359Z,61.55
2023-03-05T06:43:19.789Z,54.45
2023-03-05T06:45:47.413Z,58.00
2023-03-05T06:48:34.363Z,56.00
2023-03-05T06:51:05.703Z,61.90
2023-03-05T06:53:37.971Z,59.80
2023-03-05T06:56:09.333Z,54.22
2023-03-05T06:58:37.124Z,60.05
2023-03-05T07:05:06.318Z,54.80
2023-03-05T07:07:39.759Z,52.08
2023-03-05T07:10:13.358Z,50.92
2023-03-05T07:13:20.424Z,53.03
2023-03-05T07:16:02.350Z,52.42
2023-03-05T07:18:58.789Z,53.83
2023-03-05T07:25:58.727Z,45.28
2023-03-05T07:28:30.873Z,41.28
2023-03-05T07:31:09.393Z,46.85
2023-03-05T07:37:37.320Z,43.55
2023-03-05T07:40:11.729Z,49.97
2023-03-05T07:42:45.266Z,43.88
2023-03-05T07:48:57.915Z,44.33
2023-03-05T07:51:34.658Z,38.17
2023-03-05T07:54:12.013Z,44.17
2023-03-05T07:56:51.040Z,47.33
2023-03-05T07:59:52.456Z,43.25
2023-03-05T08:02:52.949Z,39.20
2023-03-05T08:05:29.442Z,36.03
2023-03-05T08:08:02.797Z,33.55
2023-03-05T08:10:48.871Z,37.30
2023-03-05T08:20:28.741Z,48.95
2023-03-05T08:23:00.762Z,31.83
2023-03-05T08:25:44.362Z,37.80
2023-03-05T08:28:25.542Z,33.42
2023-03-05T08:31:13.827Z,34.78
2023-03-05T08:33:51.205Z,29.15
2023-03-05T08:47:51.271Z,27.95
2023-03-05T08:50:28.538Z,27.00
2023-03-05T08:53:00.860Z,22.75
2023-03-05T08:55:28.661Z,24.50
2023-03-05T08:57:55.891Z,28.85
2023-03-05T09:00:23.251Z,27.60
2023-03-05T09:02:51.400Z,22.55
2023-03-05T09:05:19.519Z,21.45
2023-03-05T09:07:47.055Z,28.50
2023-03-05T09:10:14.943Z,29.08
2023-03-05T09:12:42.493Z,29.95
2023-03-05T09:15:15.188Z,25.65
2023-03-05T09:18:03.340Z,30.90
2023-03-05T09:20:49.080Z,25.75
2023-03-05T09:23:18.045Z,26.55
2023-03-05T09:26:14.774Z,29.98
2023-03-05T09:28:47.957Z,29.83
2023-03-05T09:31:21.109Z,22.88
2023-03-05T09:33:56.504Z,29.20
2023-03-05T09:39:49.699Z,28.98
2023-03-05T09:42:45.187Z,25.13
2023-03-05T09:46:01.908Z,65.60
2023-03-05T09:48:50.941Z,71.63
2023-03-05T09:51:40.498Z,29.63
2023-03-05T09:54:12.810Z,22.88
2023-03-05T09:56:45.061Z,23.33
2023-03-05T09:59:12.183Z,23.42
2023-03-05T10:01:42.561Z,32.53
2023-03-05T10:04:36.072Z,22.80
2023-03-05T10:07:17.211Z,23.08
2023-03-05T10:09:50.332Z,25.80
2023-03-05T10:12:28.087Z,27.80
2023-03-05T10:14:55.660Z,27.95
2023-03-05T10:17:45.477Z,32.63
2023-03-05T10:20:39.353Z,22.20
2023-03-05T10:23:09.687Z,21.95
2023-03-05T10:25:58.471Z,27.00
2023-03-05T10:29:00.128Z,21.70
2023-03-05T10:32:07.725Z,20.48
2023-03-05T10:34:46.695Z,21.95
2023-03-05T10:38:31.286Z,22.25
2023-03-05T10:45:25.109Z,20.85
2023-03-05T10:48:22.641Z,23.80
2023-03-05T10:51:20.291Z,23.63
2023-03-05T10:54:05.545Z,17.67
2023-03-05T10:57:28.415Z,16.95
2023-03-05T11:03:54.498Z,41.20
2023-03-05T11:06:51.005Z,17.50
2023-03-05T11:09:29.282Z,20.85
2023-03-05T11:12:02.571Z,19.05
2023-03-05T11:14:33.295Z,15.70
2023-03-05T11:17:02.428Z,18.65
2023-03-05T11:19:34.715Z,18.10
2023-03-05T11:22:15.106Z,16.77
2023-03-05T11:24:42.889Z,17.42
2023-03-05T11:27:28.879Z,16.17
2023-03-05T11:29:56.509Z,15.27
2023-03-05T11:32:28.828Z,17.60
2023-03-05T11:34:56.975Z,12.93
2023-03-05T11:37:28.282Z,16.92
2023-03-05T11:40:10.606Z,16.20
2023-03-05T11:42:41.410Z,17.35
2023-03-05T11:45:17.702Z,14.93
2023-03-05T11:47:54.635Z,15.27
2023-03-05T11:50:26.201Z,22.10
2023-03-05T11:53:02.104Z,15.30
2023-03-05T11:55:41.944Z,18.42
2023-03-05T11:58:15.170Z,17.25
2023-03-05T12:00:45.407Z,18.65
2023-03-05T12:03:16.863Z,24.50
2023-03-05T12:05:48.939Z,15.55
2023-03-05T12:08:23.157Z,13.00
2023-03-05T12:10:50.367Z,14.75
2023-03-05T12:13:33.898Z,19.02
2023-03-05T12:16:10.439Z,18.55
2023-03-05T12:18:54.974Z,23.77
2023-03-05T12:21:34.193Z,14.10
2023-03-05T12:24:05.042Z,18.45
2023-03-05T12:26:54.482Z,16.00
2023-03-05T12:29:50.570Z,20.02
2023-03-05T12:32:29.058Z,17.92
2023-03-05T12:34:58.057Z,18.98
2023-03-05T12:37:25.267Z,18.38
2023-03-05T12:40:12.867Z,17.17
2023-03-05T12:42:46.366Z,16.80
2023-03-05T12:47:42.730Z,18.95
2023-03-05T12:50:28.434Z,19.75
2023-03-05T12:53:10.274Z,12.35
2023-03-05T12:55:46.028Z,14.95
2023-03-05T12:58:34.898Z,20.05
2023-03-05T13:01:11.030Z,17.00
2023-03-05T13:03:58.547Z,21.35
2023-03-05T13:06:35.593Z,23.90
2023-03-05T13:09:14.801Z,21.10
2023-03-05T13:11:44.796Z,19.15
2023-03-05T13:14:39.955Z,19.42
2023-03-05T13:17:46.287Z,19.30
2023-03-05T13:20:38.734Z,24.67
2023-03-05T13:23:27.158Z,17.35
2023-03-05T13:26:20.245Z,19.88
2023-03-05T13:29:12.988Z,18.20
2023-03-05T13:31:59.022Z,18.92
2023-03-05T13:34:29.827Z,17.30
2023-03-05T13:37:18.134Z,17.90
2023-03-05T13:39:52.149Z,19.35
2023-03-05T13:42:34.878Z,16.48
2023-03-05T13:45:08.477Z,19.07
2023-03-05T13:54:15.809Z,14.00
2023-03-05T14:03:46.289Z,18.73
2023-03-05T14:37:24.522Z,22.33
2023-03-05T14:39:55.008Z,21.73
2023-03-05T14:42:38.438Z,17.73
2023-03-05T14:45:19.536Z,13.45
2023-03-05T14:47:47.346Z,18.65
2023-03-05T14:50:26.581Z,17.55
2023-03-05T14:52:58.173Z,18.55
2023-03-05T14:55:28.178Z,20.52
2023-03-05T14:58:01.496Z,25.60
2023-03-05T15:00:29.302Z,19.83
2023-03-05T15:02:58.121Z,22.50
2023-03-05T15:05:25.684Z,13.70
2023-03-05T15:13:00.873Z,19.83
2023-03-05T15:18:52.106Z,27.45
2023-03-05T15:21:54.581Z,15.63
2023-03-05T15:27:57.710Z,19.00
2023-03-05T15:30:43.644Z,16.15
2023-03-05T15:34:02.603Z,13.95
2023-03-05T16:07:21.398Z,29.35
2023-03-05T16:20:54.428Z,22.15
2023-03-05T16:25:13.501Z,27.15
2023-03-05T16:28:43.170Z,37.92
2023-03-05T16:35:38.105Z,27.75
2023-03-05T16:38:45.339Z,21.55
2023-03-05T16:42:04.209Z,25.45
2023-03-05T16:44:49.690Z,30.98
2023-03-05T16:47:35.029Z,27.35
2023-03-05T16:50:53.104Z,25.95
2023-03-05T16:54:02.075Z,24.63
2023-03-05T16:57:12.976Z,20.15
2023-03-05T17:02:59.072Z,18.80
2023-03-05T17:05:50.599Z,19.25
2023-03-05T17:08:55.966Z,23.77
2023-03-05T17:12:13.180Z,25.73
2023-03-05T17:14:55.622Z,32.25
2023-03-05T17:17:56.264Z,23.70
2023-03-05T17:21:01.844Z,30.30
2023-03-05T17:27:24.700Z,33.63
2023-03-05T17:30:03.259Z,30.23
2023-03-05T17:32:34.833Z,33.25
2023-03-05T17:35:05.683Z,62.22
2023-03-05T17:37:33.461Z,40.35
2023-03-05T17:40:00.683Z,32.35
2023-03-05T17:42:27.786Z,25.73
2023-03-05T17:44:54.973Z,32.88
2023-03-05T17:47:23.397Z,28.75
2023-03-05T17:49:51.448Z,43.83
2023-03-05T17:52:21.124Z,35.10
2023-03-05T17:54:50.504Z,29.73
2023-03-05T17:57:17.584Z,28.98
2023-03-05T17:59:44.814Z,30.08
2023-03-05T18:02:12.808Z,27.80
2023-03-05T18:04:41.375Z,27.17
2023-03-05T18:07:08.636Z,25.05
2023-03-05T18:09:35.874Z,25.35
2023-03-05T18:12:03.154Z,29.27
2023-03-05T18:14:30.406Z,23.15
2023-03-05T18:16:59.202Z,24.13
2023-03-05T18:19:26.859Z,28.55
2023-03-05T18:21:54.076Z,25.00
2023-03-05T18:24:21.236Z,22.08
2023-03-05T18:26:48.447Z,21.40
2023-03-05T18:29:18.278Z,22.08
2023-03-05T18:31:45.839Z,23.40
2023-03-05T18:34:13.099Z,24.65
2023-03-05T18:36:40.342Z,20.50
2023-03-05T18:39:07.457Z,25.65
2023-03-05T18:41:34.609Z,26.30
2023-03-05T18:44:01.940Z,25.60
2023-03-05T18:46:29.007Z,31.15
2023-03-05T18:48:56.117Z,27.15
2023-03-05T18:51:24.305Z,18.75
2023-03-05T18:53:54.973Z,20.70
2023-03-05T18:56:22.317Z,22.55
2023-03-05T18:58:49.646Z,25.95
2023-03-05T19:01:18.369Z,25.90
2023-03-05T19:03:46.539Z,67.97
2023-03-05T19:06:13.808Z,130.50
2023-03-05T19:08:40.810Z,24.80
2023-03-05T19:11:19.964Z,29.17
2023-03-05T19:13:51.624Z,21.42
2023-03-05T19:16:24.480Z,26.80
2023-03-05T19:19:20.290Z,22.00
2023-03-05T19:21:50.309Z,22.83
2023-03-05T19:24:17.800Z,18.38
2023-03-05T19:26:45.520Z,21.42
2023-03-05T19:29:12.914Z,17.70
2023-03-05T19:31:41.046Z,19.63
2023-03-05T19:34:08.733Z,16.08
2023-03-05T19:36:35.951Z,17.42
2023-03-05T19:39:05.346Z,16.52
2023-03-05T19:41:32.609Z,12.55
2023-03-05T19:43:59.793Z,18.67
2023-03-05T19:46:27.373Z,15.32
2023-03-05T19:48:54.584Z,20.17
2023-03-05T19:51:23.865Z,15.95
2023-03-05T19:53:52.168Z,15.68
2023-03-05T19:56:19.726Z,16.02
2023-03-05T19:58:48.921Z,15.75
2023-03-05T20:01:17.489Z,22.80
2023-03-05T20:03:45.880Z,18.27
2023-03-05T20:06:13.402Z,20.73
2023-03-05T20:08:40.961Z,17.17
2023-03-05T20:11:11.153Z,23.70
2023-03-05T20:14:02.691Z,19.10
2023-03-05T20:16:38.381Z,33.25
2023-03-05T20:19:10.973Z,24.50
2023-03-05T20:21:46.895Z,17.25
2023-03-05T20:24:19.124Z,21.00
2023-03-05T20:26:51.274Z,27.25
2023-03-05T20:29:20.531Z,17.70
2023-03-05T20:31:53.359Z,23.60
2023-03-05T20:34:21.738Z,22.92
2023-03-05T20:36:52.533Z,23.27
2023-03-05T20:39:21.602Z,24.30
2023-03-05T20:41:52.406Z,24.90
2023-03-05T20:44:26.584Z,23.92
2023-03-05T20:47:52.428Z,33.85
2023-03-05T20:50:33.820Z,82.07
2023-03-05T20:53:04.147Z,39.05
2023-03-05T20:55:32.717Z,30.95
2023-03-05T20:58:00.015Z,31.17
2023-03-05T21:00:27.623Z,30.15
2023-03-05T21:02:56.377Z,24.17
2023-03-05T21:05:30.182Z,22.13
2023-03-05T21:07:59.368Z,20.52
2023-03-05T21:10:27.448Z,21.80
2023-03-05T21:12:55.354Z,25.77
2023-03-05T21:15:25.928Z,19.92
2023-03-05T21:17:53.137Z,22.10
2023-03-05T21:20:27.618Z,14.48
2023-03-05T21:22:56.361Z,20.00
2023-03-05T21:25:27.701Z,22.98
2023-03-05T21:28:13.059Z,22.55
2023-03-05T21:30:43.708Z,22.88
2023-03-05T21:33:23.338Z,15.85
2023-03-05T21:35:52.888Z,21.15
2023-03-05T21:38:23.224Z,19.77
2023-03-05T21:40:51.599Z,19.60
2023-03-05T21:43:21.981Z,20.73
2023-03-05T21:45:52.612Z,18.83
2023-03-05T21:48:20.805Z,23.50
2023-03-05T21:50:48.441Z,23.50
2023-03-05T21:53:17.409Z,25.77
2023-03-05T21:56:22.893Z,31.90
2023-03-05T21:58:50.240Z,24.58
2023-03-05T22:01:19.488Z,29.45
2023-03-05T22:03:47.529Z,28.15
2023-03-05T22:06:17.481Z,22.73
2023-03-05T22:08:44.752Z,23.80
2023-03-05T22:11:13.585Z,23.90
2023-03-05T22:13:40.945Z,24.88
2023-03-05T22:16:09.375Z,25.58
2023-03-05T22:18:36.944Z,18.98
2023-03-05T22:21:04.448Z,23.27
2023-03-05T22:23:34.678Z,22.52
2023-03-05T22:26:07.137Z,22.30
2023-03-05T22:28:35.842Z,21.70
2023-03-05T22:31:03.182Z,25.50
2023-03-05T22:33:30.860Z,23.98
2023-03-05T22:35:58.692Z,27.08
2023-03-05T22:38:26.665Z,20.38
2023-03-05T22:40:53.888Z,22.77
2023-03-05T22:43:21.223Z,25.90
2023-03-05T22:45:48.918Z,23.15
2023-03-05T22:48:16.158Z,29.35
2023-03-05T22:50:44.586Z,24.38
2023-03-05T22:53:12.335Z,27.90
2023-03-05T22:55:41.392Z,23.30
2023-03-05T22:58:09.256Z,28.67
2023-03-05T23:00:37.246Z,28.73
2023-03-05T23:03:06.410Z,26.60
2023-03-05T23:05:35.080Z,30.05
2023-03-05T23:08:02.283Z,32.13
2023-03-05T23:10:29.566Z,34.60
2023-03-05T23:12:58.949Z,33.20
2023-03-05T23:15:29.362Z,28.35
2023-03-05T23:17:56.710Z,25.17
2023-03-05T23:20:27.585Z,24.60
2023-03-05T23:22:56.314Z,22.23
2023-03-05T23:25:26.248Z,28.15
2023-03-05T23:27:53.890Z,23.17
2023-03-05T23:30:29.062Z,25.77
2023-03-05T23:33:05.770Z,27.95
2023-03-05T23:35:39.050Z,26.10
2023-03-05T23:38:13.940Z,26.58
2023-03-05T23:40:54.072Z,19.52
2023-03-05T23:43:24.707Z,23.33
2023-03-05T23:45:56.219Z,23.05
2023-03-05T23:48:25.700Z,28.05
2023-03-05T23:50:53.167Z,20.95
2023-03-05T23:53:26.689Z,21.90
2023-03-05T23:55:54.489Z,20.38
2023-03-05T23:58:21.982Z,25.02
