createdAt,value
2019-05-05T00:01:45.104Z,11.90
2019-05-05T00:04:35.980Z,11.90
2019-05-05T00:07:04.442Z,11.90
2019-05-05T00:09:34.563Z,11.90
2019-05-05T00:12:19.771Z,11.10
2019-05-05T00:15:14.480Z,11.90
2019-05-05T00:17:45.006Z,11.80
2019-05-05T00:20:14.390Z,11.80
2019-05-05T00:22:41.609Z,11.80
2019-05-05T00:25:09.067Z,11.80
2019-05-05T00:27:36.473Z,11.80
2019-05-05T00:30:05.387Z,11.80
2019-05-05T00:32:34.832Z,11.80
2019-05-05T00:35:04.310Z,11.70
2019-05-05T00:37:31.618Z,11.70
2019-05-05T00:39:59.089Z,11.70
2019-05-05T00:42:26.399Z,11.70
2019-05-05T00:44:54.880Z,11.70
2019-05-05T00:47:51.131Z,11.80
2019-05-05T00:50:20.135Z,11.80
2019-05-05T00:52:47.512Z,11.80
2019-05-05T00:55:15.247Z,11.80
2019-05-05T00:57:42.920Z,12.10
2019-05-05T01:00:20.845Z,11.80
2019-05-05T01:02:49.571Z,11.80
2019-05-05T01:05:25.629Z,11.80
2019-05-05T01:07:54.743Z,11.80
2019-05-05T01:10:22.344Z,11.80
2019-05-05T01:12:49.809Z,11.80
2019-05-05T01:15:18.710Z,11.80
2019-05-05T01:17:46.231Z,11.80
2019-05-05T01:20:14.684Z,11.80
2019-05-05T01:22:42.343Z,11.80
2019-05-05T01:25:10.479Z,11.80
2019-05-05T01:27:37.941Z,11.80
2019-05-05T01:30:07.929Z,11.70
2019-05-05T01:32:39.298Z,11.70
2019-05-05T01:35:06.643Z,11.70
2019-05-05T01:37:39.952Z,11.70
2019-05-05T01:40:20.136Z,11.70
2019-05-05T01:42:47.563Z,11.70
2019-05-05T01:45:15.025Z,11.70
2019-05-05T01:47:42.470Z,11.70
2019-05-05T01:50:18.361Z,11.70
2019-05-05T01:52:39.195Z,11.70
2019-05-05T01:55:06.533Z,11.70
2019-05-05T01:57:34.455Z,11.70
2019-05-05T02:00:04.140Z,11.70
2019-05-05T02:02:31.448Z,11.70
2019-05-05T02:04:58.814Z,11.70
2019-05-05T02:07:26.173Z,11.50
2019-05-05T02:09:55.440Z,11.80
2019-05-05T02:12:24.678Z,11.70
2019-05-05T02:14:52.136Z,11.80
2019-05-05T02:17:19.635Z,11.70
2019-05-05T02:19:47.100Z,11.80
2019-05-05T02:22:14.787Z,11.80
2019-05-05T02:24:44.251Z,11.70
2019-05-05T02:27:11.797Z,11.80
2019-05-05T02:30:05.059Z,11.70
2019-05-05T02:32:49.293Z,11.70
2019-05-05T02:35:16.866Z,11.70
2019-05-05T02:37:45.668Z,11.70
2019-05-05T02:40:15.968Z,11.70
2019-05-05T02:42:45.784Z,11.70
2019-05-05T02:45:25.412Z,11.70
2019-05-05T02:48:09.727Z,11.60
2019-05-05T02:51:15.103Z,11.60
2019-05-05T02:53:45.487Z,11.60
2019-05-05T02:56:19.686Z,11.60
2019-05-05T02:58:48.959Z,11.60
2019-05-05T03:01:30.557Z,11.60
2019-05-05T03:03:59.221Z,11.60
2019-05-05T03:06:26.695Z,11.60
2019-05-05T03:08:56.115Z,11.60
2019-05-05T03:11:24.384Z,11.70
2019-05-05T03:13:54.099Z,11.60
2019-05-05T03:16:24.566Z,11.60
2019-05-05T03:18:54.357Z,11.60
2019-05-05T03:21:21.860Z,11.60
2019-05-05T03:23:49.665Z,11.60
2019-05-05T03:26:17.506Z,11.60
2019-05-05T03:28:49.161Z,11.60
2019-05-05T03:31:16.739Z,11.60
2019-05-05T03:33:45.929Z,11.60
2019-05-05T03:36:14.077Z,11.60
2019-05-05T03:38:41.918Z,11.60
2019-05-05T03:41:14.383Z,11.60
2019-05-05T03:44:01.923Z,11.60
2019-05-05T03:46:29.717Z,11.60
2019-05-05T03:48:57.307Z,11.60
2019-05-05T03:51:24.863Z,11.60
2019-05-05T03:53:53.533Z,11.90
2019-05-05T03:56:21.099Z,11.60
2019-05-05T03:58:49.408Z,11.60
2019-05-05T04:01:44.574Z,11.60
2019-05-05T04:04:25.210Z,11.60
2019-05-05T04:06:54.022Z,11.60
2019-05-05T04:09:21.795Z,11.60
2019-05-05T04:11:49.337Z,11.60
2019-05-05T04:14:18.383Z,11.50
2019-05-05T04:16:55.322Z,11.60
2019-05-05T04:19:23.738Z,11.60
2019-05-05T04:21:51.173Z,11.50
2019-05-05T04:24:18.515Z,11.50
2019-05-05T04:26:45.870Z,11.60
2019-05-05T04:29:13.931Z,11.60
2019-05-05T04:31:43.395Z,11.60
2019-05-05T04:34:10.778Z,11.50
2019-05-05T04:36:38.148Z,11.50
2019-05-05T04:39:06.251Z,11.50
2019-05-05T04:41:33.867Z,11.60
2019-05-05T04:44:01.415Z,11.60
2019-05-05T04:46:28.800Z,11.50
2019-05-05T04:49:06.911Z,11.50
2019-05-05T04:51:47.757Z,11.50
2019-05-05T04:54:37.350Z,11.60
2019-05-05T04:57:04.759Z,11.50
2019-05-05T04:59:33.997Z,11.50
2019-05-05T05:02:06.316Z,11.50
2019-05-05T05:04:48.136Z,11.60
2019-05-05T05:07:16.387Z,11.60
2019-05-05T05:09:43.746Z,11.50
2019-05-05T05:12:11.100Z,11.50
2019-05-05T05:14:38.517Z,11.50
2019-05-05T05:17:11.275Z,11.60
2019-05-05T05:19:38.768Z,11.50
2019-05-05T05:22:06.238Z,11.50
2019-05-05T05:24:34.307Z,11.50
2019-05-05T05:27:01.931Z,11.60
2019-05-05T05:29:29.412Z,11.60
2019-05-05T05:31:56.755Z,10.00
2019-05-05T05:34:24.214Z,11.60
2019-05-05T05:36:53.528Z,11.60
2019-05-05T05:39:29.912Z,11.60
2019-05-05T05:41:57.352Z,11.60
2019-05-05T05:44:44.531Z,11.60
2019-05-05T05:47:33.747Z,11.80
2019-05-05T05:50:11.201Z,11.70
2019-05-05T05:52:38.591Z,11.70
2019-05-05T05:55:06.090Z,11.70
2019-05-05T05:57:34.559Z,11.80
2019-05-05T06:00:03.970Z,11.80
2019-05-05T06:02:33.391Z,11.90
2019-05-05T06:05:00.852Z,11.90
2019-05-05T06:07:28.342Z,11.90
2019-05-05T06:09:57.230Z,11.90
2019-05-05T06:12:24.703Z,11.90
2019-05-05T06:14:54.879Z,11.90
2019-05-05T06:17:23.756Z,12.00
2019-05-05T06:19:54.076Z,12.00
2019-05-05T06:22:28.603Z,12.00
2019-05-05T06:24:50.851Z,12.10
2019-05-05T06:27:18.218Z,12.10
2019-05-05T06:29:45.674Z,12.10
2019-05-05T06:32:14.645Z,12.10
2019-05-05T06:34:44.115Z,12.10
2019-05-05T06:37:11.506Z,12.10
2019-05-05T06:39:38.930Z,12.10
2019-05-05T06:42:31.857Z,10.80
2019-05-05T06:45:04.272Z,12.10
2019-05-05T06:47:36.243Z,12.20
2019-05-05T06:50:04.189Z,12.20
2019-05-05T06:52:43.713Z,12.20
2019-05-05T06:55:03.632Z,12.10
2019-05-05T06:57:39.896Z,12.10
2019-05-05T07:00:10.669Z,12.20
2019-05-05T07:02:38.113Z,12.20
2019-05-05T07:05:09.977Z,12.20
2019-05-05T07:07:38.275Z,12.20
2019-05-05T07:10:05.714Z,12.20
2019-05-05T07:12:34.735Z,12.20
2019-05-05T07:15:04.244Z,12.20
2019-05-05T07:17:33.767Z,12.20
2019-05-05T07:20:01.289Z,12.30
2019-05-05T07:22:58.756Z,12.30
2019-05-05T07:25:17.776Z,12.30
2019-05-05T07:27:45.220Z,12.40
2019-05-05T07:30:13.717Z,12.30
2019-05-05T07:32:53.746Z,12.30
2019-05-05T07:35:53.409Z,12.30
2019-05-05T07:38:08.971Z,12.40
2019-05-05T07:40:55.999Z,12.40
2019-05-05T07:43:28.883Z,12.40
2019-05-05T07:45:56.334Z,12.40
2019-05-05T07:48:24.292Z,12.40
2019-05-05T07:50:59.747Z,12.40
2019-05-05T07:53:21.272Z,12.40
2019-05-05T07:55:48.750Z,12.40
2019-05-05T07:58:24.131Z,12.40
2019-05-05T08:00:51.391Z,12.40
2019-05-05T08:03:18.875Z,12.50
2019-05-05T08:05:46.419Z,12.50
2019-05-05T08:08:14.120Z,10.50
2019-05-05T08:10:43.568Z,12.50
2019-05-05T08:13:10.932Z,12.60
2019-05-05T08:15:53.850Z,12.60
2019-05-05T08:18:34.663Z,12.70
2019-05-05T08:21:04.827Z,12.70
2019-05-05T08:23:44.695Z,12.80
2019-05-05T08:26:33.676Z,12.80
2019-05-05T08:29:20.730Z,12.90
2019-05-05T08:31:53.701Z,13.00
2019-05-05T08:34:21.280Z,13.10
2019-05-05T08:36:48.710Z,13.10
2019-05-05T08:39:16.184Z,13.20
2019-05-05T08:41:50.637Z,13.20
2019-05-05T08:44:18.244Z,13.30
2019-05-05T08:46:45.869Z,13.40
2019-05-05T08:49:13.782Z,13.40
2019-05-05T08:51:41.240Z,13.50
2019-05-05T08:54:08.961Z,13.50
2019-05-05T08:56:44.782Z,13.50
2019-05-05T08:59:14.310Z,13.50
2019-05-05T09:01:41.772Z,13.50
2019-05-05T09:04:09.242Z,13.60
2019-05-05T09:06:37.847Z,13.60
2019-05-05T09:09:24.913Z,13.70
2019-05-05T09:11:55.628Z,13.70
2019-05-05T09:14:23.983Z,13.70
2019-05-05T09:16:53.620Z,13.80
2019-05-05T09:19:23.825Z,13.80
2019-05-05T09:21:51.205Z,13.80
2019-05-05T09:24:50.473Z,13.90
2019-05-05T09:27:28.783Z,14.00
2019-05-05T09:29:56.330Z,14.00
2019-05-05T09:32:24.319Z,14.10
2019-05-05T09:34:54.067Z,14.20
2019-05-05T09:37:21.587Z,14.20
2019-05-05T09:39:49.224Z,14.30
2019-05-05T09:42:16.643Z,14.40
2019-05-05T09:44:44.130Z,14.40
2019-05-05T09:47:13.474Z,14.50
2019-05-05T09:49:40.931Z,14.50
2019-05-05T09:52:08.553Z,14.60
2019-05-05T09:54:35.951Z,14.60
2019-05-05T09:57:04.510Z,14.70
2019-05-05T09:59:34.462Z,14.80
2019-05-05T10:02:01.629Z,14.80
2019-05-05T10:04:30.166Z,14.90
2019-05-05T10:06:57.646Z,14.90
2019-05-05T10:09:25.112Z,15.00
2019-05-05T10:11:54.029Z,15.00
2019-05-05T10:14:21.813Z,15.00
2019-05-05T10:16:49.200Z,15.00
2019-05-05T10:19:16.655Z,15.00
2019-05-05T10:21:44.510Z,15.00
2019-05-05T10:24:28.552Z,15.00
2019-05-05T10:26:48.453Z,15.00
2019-05-05T10:29:15.854Z,15.00
2019-05-05T10:31:43.758Z,15.00
2019-05-05T10:34:13.712Z,15.00
2019-05-05T10:36:44.166Z,15.00
2019-05-05T10:39:18.311Z,13.40
2019-05-05T10:41:45.809Z,15.10
2019-05-05T10:44:14.132Z,15.20
2019-05-05T10:46:43.042Z,15.30
2019-05-05T10:49:10.490Z,15.50
2019-05-05T10:51:39.966Z,15.60
2019-05-05T10:54:07.555Z,15.60
2019-05-05T10:56:35.040Z,15.70
2019-05-05T10:59:03.922Z,15.80
2019-05-05T11:01:31.706Z,15.70
2019-05-05T11:03:59.206Z,15.80
2019-05-05T11:06:26.774Z,15.70
2019-05-05T11:08:54.401Z,15.70
2019-05-05T11:11:23.461Z,15.60
2019-05-05T11:13:51.544Z,15.60
2019-05-05T11:16:19.056Z,15.50
2019-05-05T11:18:49.931Z,15.30
2019-05-05T11:21:17.288Z,15.30
2019-05-05T11:23:44.919Z,15.20
2019-05-05T11:26:14.322Z,15.20
2019-05-05T11:28:41.768Z,15.10
2019-05-05T11:31:09.281Z,15.00
2019-05-05T11:34:01.274Z,15.00
2019-05-05T11:36:48.170Z,14.90
2019-05-05T11:39:15.691Z,14.80
2019-05-05T11:41:44.072Z,14.70
2019-05-05T11:44:11.603Z,14.60
2019-05-05T11:46:39.030Z,14.50
2019-05-05T11:49:06.426Z,11.90
2019-05-05T11:51:34.265Z,14.40
2019-05-05T11:54:01.875Z,14.30
2019-05-05T11:56:29.388Z,14.20
2019-05-05T11:58:57.139Z,14.10
2019-05-05T12:01:25.403Z,14.10
2019-05-05T12:03:53.583Z,14.10
2019-05-05T12:06:21.240Z,14.00
2019-05-05T12:08:48.636Z,14.00
2019-05-05T12:11:16.069Z,14.00
2019-05-05T12:14:04.835Z,14.00
2019-05-05T12:16:34.491Z,14.10
2019-05-05T12:19:06.311Z,14.20
2019-05-05T12:21:33.885Z,14.20
2019-05-05T12:27:11.175Z,14.40
2019-05-05T12:29:44.705Z,14.50
2019-05-05T12:32:12.926Z,14.60
2019-05-05T12:34:41.368Z,14.80
2019-05-05T12:37:10.671Z,14.80
2019-05-05T12:39:38.146Z,15.00
2019-05-05T12:42:05.627Z,15.00
2019-05-05T12:44:38.431Z,15.20
2019-05-05T12:47:23.933Z,15.30
2019-05-05T12:49:51.365Z,15.40
2019-05-05T12:52:18.765Z,15.50
2019-05-05T12:54:46.149Z,15.50
2019-05-05T12:57:13.776Z,15.60
2019-05-05T12:59:41.346Z,15.70
2019-05-05T13:02:08.850Z,15.70
2019-05-05T13:04:36.295Z,15.80
2019-05-05T13:07:04.917Z,15.80
2019-05-05T13:09:33.557Z,15.80
2019-05-05T13:12:01.019Z,15.90
2019-05-05T13:14:33.555Z,15.80
2019-05-05T13:17:01.055Z,15.80
2019-05-05T13:19:40.923Z,16.00
2019-05-05T13:22:30.889Z,16.00
2019-05-05T13:25:10.355Z,16.00
2019-05-05T13:27:40.136Z,16.10
2019-05-05T13:30:07.931Z,16.20
2019-05-05T13:32:35.501Z,16.20
2019-05-05T13:35:04.115Z,16.20
2019-05-05T13:37:33.350Z,16.10
2019-05-05T13:40:04.371Z,16.10
2019-05-05T13:42:31.797Z,16.00
2019-05-05T13:45:24.630Z,16.00
2019-05-05T13:47:54.039Z,15.90
2019-05-05T13:50:28.550Z,15.70
2019-05-05T13:52:55.959Z,15.60
2019-05-05T13:55:24.130Z,15.50
2019-05-05T13:57:51.784Z,15.30
2019-05-05T14:00:19.558Z,15.10
2019-05-05T14:02:47.094Z,15.00
2019-05-05T14:05:14.580Z,14.80
2019-05-05T14:07:43.599Z,14.70
2019-05-05T14:10:11.354Z,14.60
2019-05-05T14:12:38.855Z,14.40
2019-05-05T14:15:08.375Z,14.30
2019-05-05T14:18:18.567Z,14.20
2019-05-05T14:20:46.094Z,14.20
2019-05-05T14:27:16.511Z,14.20
2019-05-05T14:37:34.058Z,13.40
2019-05-05T14:40:20.518Z,13.10
2019-05-05T14:42:47.888Z,13.80
2019-05-05T14:45:15.988Z,14.70
2019-05-05T14:47:44.178Z,14.60
2019-05-05T14:50:12.408Z,14.60
2019-05-05T14:52:39.808Z,14.70
2019-05-05T14:55:07.871Z,14.90
2019-05-05T14:57:35.362Z,15.00
2019-05-05T15:00:04.838Z,15.00
2019-05-05T15:02:34.559Z,15.10
2019-05-05T15:05:24.325Z,15.20
2019-05-05T15:07:59.610Z,15.30
2019-05-05T15:10:45.024Z,15.40
2019-05-05T15:13:14.735Z,15.50
2019-05-05T15:15:41.853Z,15.50
2019-05-05T15:18:09.342Z,15.60
2019-05-05T15:20:36.874Z,15.50
2019-05-05T15:23:04.740Z,12.40
2019-05-05T15:25:34.170Z,15.60
2019-05-05T15:28:04.850Z,15.60
2019-05-05T15:30:33.501Z,13.80
2019-05-05T15:33:01.455Z,15.60
2019-05-05T15:35:28.986Z,15.50
2019-05-05T15:37:56.431Z,15.50
2019-05-05T15:40:24.762Z,15.40
2019-05-05T15:42:57.761Z,15.40
2019-05-05T15:45:44.919Z,15.30
2019-05-05T15:48:14.000Z,15.30
2019-05-05T15:50:41.603Z,15.20
2019-05-05T15:53:09.127Z,15.10
2019-05-05T15:55:36.536Z,15.00
2019-05-05T15:58:03.917Z,15.00
2019-05-05T16:00:33.651Z,15.00
2019-05-05T16:03:01.212Z,14.90
2019-05-05T16:05:28.766Z,14.40
2019-05-05T16:07:56.270Z,14.90
2019-05-05T16:10:25.219Z,14.90
2019-05-05T16:12:53.940Z,14.30
2019-05-05T16:15:49.846Z,14.80
2019-05-05T16:19:01.941Z,14.80
2019-05-05T16:21:43.857Z,14.80
2019-05-05T16:24:19.621Z,14.90
2019-05-05T16:26:48.054Z,14.60
2019-05-05T16:29:15.409Z,14.60
2019-05-05T16:31:42.868Z,14.60
2019-05-05T16:34:10.322Z,14.50
2019-05-05T16:36:37.697Z,14.50
2019-05-05T16:39:05.943Z,14.50
2019-05-05T16:41:34.099Z,14.50
2019-05-05T16:44:01.953Z,14.50
2019-05-05T16:46:29.385Z,14.40
2019-05-05T16:48:56.807Z,14.50
2019-05-05T16:51:28.466Z,14.50
2019-05-05T16:53:57.694Z,14.50
2019-05-05T16:56:25.141Z,14.50
2019-05-05T16:58:52.510Z,14.60
2019-05-05T17:01:24.702Z,14.60
2019-05-05T17:04:17.456Z,14.60
2019-05-05T17:06:24.992Z,12.00
2019-05-05T17:09:19.922Z,14.60
2019-05-05T17:12:09.255Z,14.60
2019-05-05T17:18:54.080Z,14.60
2019-05-05T17:22:06.042Z,14.40
2019-05-05T17:25:01.295Z,11.10
2019-05-05T17:27:44.879Z,12.50
2019-05-05T17:30:00.912Z,15.60
2019-05-05T17:32:29.312Z,14.40
2019-05-05T17:35:24.024Z,14.40
2019-05-05T17:37:56.511Z,14.30
2019-05-05T17:41:13.852Z,14.30
2019-05-05T17:44:03.504Z,14.30
2019-05-05T17:46:47.158Z,14.10
2019-05-05T17:52:58.658Z,14.20
2019-05-05T17:55:34.110Z,14.10
2019-05-05T17:58:13.708Z,12.80
2019-05-05T18:03:44.004Z,14.10
2019-05-05T18:06:24.835Z,14.00
2019-05-05T18:09:14.538Z,14.00
2019-05-05T18:12:07.435Z,13.90
2019-05-05T18:14:35.358Z,13.90
2019-05-05T18:17:04.208Z,13.90
2019-05-05T18:19:50.917Z,13.90
2019-05-05T18:22:34.175Z,13.80
2019-05-05T18:27:49.703Z,13.90
2019-05-05T18:30:25.909Z,13.80
2019-05-05T18:32:53.481Z,13.80
2019-05-05T18:35:24.240Z,13.80
2019-05-05T18:37:51.705Z,13.80
2019-05-05T18:40:19.169Z,13.70
2019-05-05T18:42:46.704Z,13.70
2019-05-05T18:45:15.805Z,13.70
2019-05-05T18:47:43.430Z,13.60
2019-05-05T18:50:10.977Z,13.60
2019-05-05T18:52:38.386Z,13.60
2019-05-05T18:55:06.132Z,13.60
2019-05-05T18:57:34.148Z,13.60
2019-05-05T19:00:04.572Z,13.50
2019-05-05T19:02:44.393Z,13.50
2019-05-05T19:05:30.741Z,13.50
2019-05-05T19:15:14.528Z,13.40
2019-05-05T19:17:59.406Z,11.60
2019-05-05T19:20:36.231Z,13.40
2019-05-05T19:23:05.870Z,13.30
2019-05-05T19:25:35.516Z,13.30
2019-05-05T19:28:04.520Z,13.30
2019-05-05T19:30:35.786Z,13.30
2019-05-05T19:33:01.054Z,13.30
2019-05-05T19:35:40.156Z,13.20
2019-05-05T19:37:57.873Z,13.20
2019-05-05T19:40:26.470Z,13.20
2019-05-05T19:42:54.018Z,13.20
2019-05-05T19:45:21.441Z,13.20
2019-05-05T19:47:48.836Z,13.20
2019-05-05T19:50:26.859Z,13.20
2019-05-05T19:52:54.440Z,13.20
2019-05-05T19:55:22.028Z,13.10
2019-05-05T19:57:50.381Z,13.20
2019-05-05T20:00:18.816Z,13.10
2019-05-05T20:02:46.343Z,13.10
2019-05-05T20:05:15.597Z,13.00
2019-05-05T20:07:43.914Z,12.90
2019-05-05T20:10:11.943Z,12.90
2019-05-05T20:12:50.026Z,12.90
2019-05-05T20:15:51.355Z,12.90
2019-05-05T20:21:50.532Z,12.70
2019-05-05T20:24:24.028Z,12.70
2019-05-05T20:26:53.267Z,10.50
2019-05-05T20:29:20.973Z,12.70
2019-05-05T20:31:48.506Z,12.70
2019-05-05T20:34:26.646Z,12.70
2019-05-05T20:37:14.865Z,12.70
2019-05-05T20:39:43.897Z,12.70
2019-05-05T20:42:11.808Z,12.70
2019-05-05T20:44:39.331Z,12.70
2019-05-05T20:47:06.808Z,12.70
2019-05-05T20:49:34.663Z,12.70
2019-05-05T20:52:03.718Z,12.70
2019-05-05T20:54:31.390Z,12.70
2019-05-05T20:56:58.771Z,12.70
2019-05-05T20:59:30.668Z,12.70
2019-05-05T21:01:55.481Z,12.70
2019-05-05T21:04:24.610Z,12.70
2019-05-05T21:06:52.270Z,12.70
2019-05-05T21:09:20.023Z,12.70
2019-05-05T21:11:47.467Z,12.70
2019-05-05T21:14:14.956Z,12.70
2019-05-05T21:16:44.022Z,12.70
2019-05-05T21:19:13.959Z,12.70
2019-05-05T21:21:44.612Z,12.70
2019-05-05T21:24:12.242Z,12.70
2019-05-05T21:26:49.931Z,12.70
2019-05-05T21:29:17.513Z,12.70
2019-05-05T21:31:45.005Z,12.70
2019-05-05T21:34:13.982Z,12.70
2019-05-05T21:36:44.528Z,12.70
2019-05-05T21:39:11.513Z,12.70
2019-05-05T21:41:38.944Z,12.70
2019-05-05T21:44:06.481Z,12.60
2019-05-05T21:46:34.668Z,12.60
2019-05-05T21:49:03.961Z,12.60
2019-05-05T21:51:49.689Z,12.60
2019-05-05T21:57:34.416Z,12.60
2019-05-05T22:00:04.274Z,12.60
2019-05-05T22:02:31.294Z,12.70
2019-05-05T22:04:58.843Z,12.70
2019-05-05T22:07:26.353Z,12.70
2019-05-05T22:09:54.494Z,12.70
2019-05-05T22:12:24.142Z,12.70
2019-05-05T22:14:51.438Z,12.70
2019-05-05T22:20:04.247Z,14.90
2019-05-05T22:22:36.346Z,12.70
2019-05-05T22:25:03.695Z,12.70
2019-05-05T22:27:31.144Z,12.70
2019-05-05T22:30:09.389Z,12.70
2019-05-05T22:32:27.801Z,12.70
2019-05-05T22:34:55.156Z,12.70
2019-05-05T22:37:23.626Z,12.70
2019-05-05T22:39:51.361Z,12.70
2019-05-05T22:42:18.929Z,12.70
2019-05-05T22:44:46.424Z,12.70
2019-05-05T22:47:13.999Z,12.70
2019-05-05T22:49:41.460Z,12.70
2019-05-05T22:52:08.851Z,12.70
2019-05-05T22:54:36.349Z,12.60
2019-05-05T22:57:04.596Z,12.60
2019-05-05T22:59:32.161Z,12.50
2019-05-05T23:01:59.576Z,13.00
2019-05-05T23:04:38.928Z,12.60
2019-05-05T23:07:11.224Z,12.50
2019-05-05T23:09:38.729Z,12.60
2019-05-05T23:12:06.233Z,12.60
2019-05-05T23:14:34.264Z,12.50
2019-05-05T23:19:53.432Z,12.50
2019-05-05T23:22:34.825Z,12.40
2019-05-05T23:25:09.426Z,12.40
2019-05-05T23:27:56.376Z,12.40
2019-05-05T23:30:37.844Z,12.40
2019-05-05T23:32:54.873Z,12.40
2019-05-05T23:35:23.943Z,12.40
2019-05-05T23:37:51.645Z,12.30
2019-05-05T23:40:25.327Z,12.30
2019-05-05T23:42:54.062Z,12.30
2019-05-05T23:45:22.074Z,12.30
2019-05-05T23:47:49.550Z,12.30
2019-05-05T23:50:16.983Z,12.30
2019-05-05T23:52:44.484Z,10.40
2019-05-05T23:55:14.237Z,12.20
2019-05-05T23:57:43.628Z,12.20
