createdAt,value
2017-12-29T00:00:55.773Z,5.90
2017-12-29T00:02:49.042Z,6.30
2017-12-29T00:03:48.956Z,6.10
2017-12-29T00:05:42.203Z,6.80
2017-12-29T00:06:42.129Z,7.40
2017-12-29T00:08:35.522Z,6.60
2017-12-29T00:09:35.420Z,6.40
2017-12-29T00:11:28.689Z,6.30
2017-12-29T00:12:28.598Z,6.00
2017-12-29T00:14:21.853Z,5.90
2017-12-29T00:15:21.780Z,6.60
2017-12-29T00:17:15.054Z,6.10
2017-12-29T00:18:14.970Z,6.50
2017-12-29T00:20:08.209Z,6.30
2017-12-29T00:21:08.136Z,5.70
2017-12-29T00:23:01.513Z,5.50
2017-12-29T00:24:01.422Z,5.90
2017-12-29T00:25:54.673Z,5.80
2017-12-29T00:26:54.599Z,5.40
2017-12-29T00:28:47.873Z,6.10
2017-12-29T00:29:47.782Z,6.70
2017-12-29T00:31:41.052Z,6.00
2017-12-29T00:32:40.962Z,6.10
2017-12-29T00:34:34.239Z,6.10
2017-12-29T00:35:34.143Z,5.90
2017-12-29T00:37:27.513Z,6.60
2017-12-29T00:38:27.427Z,5.60
2017-12-29T00:40:20.670Z,6.30
2017-12-29T00:41:20.592Z,5.90
2017-12-29T00:43:13.862Z,5.90
2017-12-29T00:44:13.771Z,6.20
2017-12-29T00:46:07.022Z,6.50
2017-12-29T00:47:06.949Z,5.80
2017-12-29T00:49:00.221Z,6.10
2017-12-29T00:50:00.136Z,5.60
2017-12-29T00:51:53.521Z,6.00
2017-12-29T00:52:53.428Z,5.80
2017-12-29T00:54:46.683Z,5.90
2017-12-29T00:55:46.607Z,5.90
2017-12-29T00:57:39.888Z,5.90
2017-12-29T00:58:39.796Z,6.40
2017-12-29T01:00:33.037Z,5.80
2017-12-29T01:01:32.965Z,6.70
2017-12-29T01:03:26.234Z,5.60
2017-12-29T01:04:26.145Z,5.90
2017-12-29T01:06:19.503Z,5.30
2017-12-29T01:07:19.427Z,6.00
2017-12-29T01:09:12.697Z,6.30
2017-12-29T01:10:12.606Z,6.20
2017-12-29T01:12:06.992Z,6.20
2017-12-29T01:13:06.785Z,6.20
2017-12-29T01:15:01.037Z,6.20
2017-12-29T01:16:00.958Z,7.00
2017-12-29T01:17:54.232Z,6.20
2017-12-29T01:18:54.135Z,6.40
2017-12-29T01:20:47.502Z,6.30
2017-12-29T01:21:47.428Z,6.50
2017-12-29T01:23:40.698Z,6.40
2017-12-29T01:24:40.606Z,6.10
2017-12-29T01:26:33.855Z,6.50
2017-12-29T01:27:33.784Z,6.40
2017-12-29T01:29:27.060Z,6.70
2017-12-29T01:30:26.963Z,6.20
2017-12-29T01:32:20.232Z,6.20
2017-12-29T01:33:20.147Z,6.60
2017-12-29T01:35:13.502Z,6.50
2017-12-29T01:36:13.427Z,6.90
2017-12-29T01:38:06.693Z,6.40
2017-12-29T01:39:06.605Z,5.90
2017-12-29T01:40:59.862Z,6.40
2017-12-29T01:41:59.784Z,6.60
2017-12-29T01:43:53.051Z,6.60
2017-12-29T01:44:52.960Z,7.20
2017-12-29T01:46:46.213Z,6.10
2017-12-29T01:47:46.143Z,6.80
2017-12-29T01:49:39.512Z,7.10
2017-12-29T01:50:39.422Z,6.50
2017-12-29T01:52:32.691Z,6.70
2017-12-29T01:53:32.599Z,7.00
2017-12-29T01:55:25.848Z,6.40
2017-12-29T01:56:25.780Z,6.40
2017-12-29T01:58:19.051Z,6.80
2017-12-29T01:59:18.955Z,7.20
2017-12-29T02:01:12.203Z,7.20
2017-12-29T02:02:12.130Z,6.90
2017-12-29T02:04:05.518Z,6.50
2017-12-29T02:05:05.427Z,6.90
2017-12-29T02:06:58.673Z,7.20
2017-12-29T02:07:58.605Z,6.40
2017-12-29T02:09:51.878Z,6.40
2017-12-29T02:10:51.783Z,6.60
2017-12-29T02:12:45.049Z,6.30
2017-12-29T02:13:44.956Z,6.60
2017-12-29T02:15:38.208Z,7.20
2017-12-29T02:16:38.133Z,7.40
2017-12-29T02:18:31.516Z,7.10
2017-12-29T02:19:31.418Z,6.60
2017-12-29T02:21:24.668Z,6.90
2017-12-29T02:22:24.595Z,7.00
2017-12-29T02:24:17.865Z,6.50
2017-12-29T02:25:17.772Z,6.60
2017-12-29T02:27:11.021Z,7.00
2017-12-29T02:28:10.947Z,7.10
2017-12-29T02:30:04.206Z,7.30
2017-12-29T02:31:04.120Z,7.20
2017-12-29T02:32:57.513Z,6.60
2017-12-29T02:33:57.422Z,7.00
2017-12-29T02:35:50.782Z,7.00
2017-12-29T02:36:50.598Z,7.00
2017-12-29T02:38:43.865Z,7.50
2017-12-29T02:39:43.773Z,7.00
2017-12-29T02:41:37.024Z,7.10
2017-12-29T02:42:36.950Z,6.80
2017-12-29T02:44:30.218Z,7.10
2017-12-29T02:45:30.124Z,7.30
2017-12-29T02:47:23.491Z,7.40
2017-12-29T02:48:23.417Z,6.90
2017-12-29T02:50:16.798Z,7.60
2017-12-29T02:51:16.592Z,7.00
2017-12-29T02:53:09.871Z,7.10
2017-12-29T02:54:09.779Z,7.30
2017-12-29T02:56:03.138Z,7.30
2017-12-29T02:57:02.953Z,7.30
2017-12-29T02:58:56.223Z,7.10
2017-12-29T02:59:56.131Z,7.60
2017-12-29T03:01:50.377Z,7.60
2017-12-29T03:02:50.303Z,7.20
2017-12-29T03:04:43.589Z,7.80
2017-12-29T03:05:43.497Z,7.80
2017-12-29T03:07:36.748Z,7.60
2017-12-29T03:08:36.670Z,7.20
2017-12-29T03:10:29.939Z,7.40
2017-12-29T03:11:29.846Z,8.20
2017-12-29T03:13:23.114Z,7.10
2017-12-29T03:14:23.022Z,7.20
2017-12-29T03:16:17.491Z,7.10
2017-12-29T03:17:17.422Z,7.80
2017-12-29T03:19:10.800Z,7.60
2017-12-29T03:20:10.594Z,7.50
2017-12-29T03:22:03.842Z,8.10
2017-12-29T03:23:03.764Z,8.70
2017-12-29T03:24:57.037Z,8.80
2017-12-29T03:25:56.942Z,7.80
2017-12-29T03:27:50.305Z,7.50
2017-12-29T03:28:50.117Z,7.40
2017-12-29T03:30:43.515Z,7.30
2017-12-29T03:31:43.421Z,7.30
2017-12-29T03:33:36.689Z,7.80
2017-12-29T03:34:36.595Z,8.20
2017-12-29T03:36:29.844Z,8.00
2017-12-29T03:37:29.771Z,7.60
2017-12-29T03:39:23.030Z,7.90
2017-12-29T03:40:22.935Z,7.50
2017-12-29T03:42:16.188Z,7.70
2017-12-29T03:43:16.116Z,7.10
2017-12-29T03:45:09.522Z,7.60
2017-12-29T03:46:09.426Z,7.80
2017-12-29T03:48:02.677Z,7.80
2017-12-29T03:49:02.606Z,7.50
2017-12-29T03:50:55.873Z,7.40
2017-12-29T03:51:55.776Z,8.00
2017-12-29T03:53:49.043Z,7.60
2017-12-29T03:54:48.950Z,8.20
2017-12-29T03:56:42.203Z,8.00
2017-12-29T03:57:42.126Z,7.80
2017-12-29T03:59:35.391Z,8.20
2017-12-29T04:00:35.301Z,8.00
2017-12-29T04:02:28.580Z,7.80
2017-12-29T04:03:28.496Z,7.80
2017-12-29T04:05:21.759Z,7.70
2017-12-29T04:06:21.668Z,8.00
2017-12-29T04:08:15.028Z,7.80
2017-12-29T04:09:14.844Z,7.40
2017-12-29T04:11:08.109Z,7.80
2017-12-29T04:12:08.016Z,7.60
2017-12-29T04:14:01.281Z,7.40
2017-12-29T04:15:01.191Z,7.30
2017-12-29T04:16:54.440Z,8.20
2017-12-29T04:17:54.365Z,7.80
2017-12-29T04:19:47.743Z,7.20
2017-12-29T04:20:47.530Z,6.50
2017-12-29T04:22:40.781Z,7.60
2017-12-29T04:23:40.706Z,8.10
2017-12-29T04:25:33.973Z,7.50
2017-12-29T04:26:33.878Z,8.30
2017-12-29T04:28:27.130Z,6.80
2017-12-29T04:29:27.054Z,7.50
2017-12-29T04:31:20.329Z,7.60
2017-12-29T04:32:20.232Z,7.90
2017-12-29T04:34:13.500Z,7.50
2017-12-29T04:35:13.407Z,7.40
2017-12-29T04:37:06.653Z,7.80
2017-12-29T04:38:06.580Z,7.50
2017-12-29T04:39:59.837Z,7.90
2017-12-29T04:40:59.742Z,7.90
2017-12-29T04:42:53.002Z,7.50
2017-12-29T04:43:52.924Z,7.90
2017-12-29T04:45:46.194Z,8.00
2017-12-29T04:46:46.098Z,7.40
2017-12-29T04:48:39.374Z,7.40
2017-12-29T04:49:39.297Z,7.50
2017-12-29T04:51:32.565Z,8.10
2017-12-29T04:52:32.471Z,7.70
2017-12-29T04:54:25.740Z,7.80
2017-12-29T04:55:25.647Z,7.30
2017-12-29T04:57:18.891Z,8.30
2017-12-29T04:58:18.822Z,8.00
2017-12-29T05:00:12.080Z,7.40
2017-12-29T05:01:11.985Z,7.40
2017-12-29T05:03:05.238Z,7.90
2017-12-29T05:04:05.160Z,7.40
2017-12-29T05:05:58.427Z,7.90
2017-12-29T05:06:58.335Z,7.70
2017-12-29T05:08:51.587Z,8.20
2017-12-29T05:09:51.510Z,8.20
2017-12-29T05:11:44.778Z,7.20
2017-12-29T05:12:44.685Z,7.20
2017-12-29T05:14:37.951Z,7.20
2017-12-29T05:15:37.867Z,8.20
2017-12-29T05:17:31.114Z,8.30
2017-12-29T05:18:31.033Z,7.40
2017-12-29T05:20:24.299Z,7.70
2017-12-29T05:21:24.205Z,7.50
2017-12-29T05:23:17.455Z,7.70
2017-12-29T05:24:17.382Z,7.80
2017-12-29T05:26:10.663Z,7.60
2017-12-29T05:27:10.568Z,7.70
2017-12-29T05:29:03.826Z,7.60
2017-12-29T05:30:03.743Z,8.10
2017-12-29T05:31:57.122Z,7.40
2017-12-29T05:32:56.917Z,8.30
2017-12-29T05:34:50.297Z,8.00
2017-12-29T05:35:50.095Z,7.40
2017-12-29T05:37:43.373Z,7.90
2017-12-29T05:38:43.297Z,8.20
2017-12-29T05:40:36.565Z,7.80
2017-12-29T05:41:36.472Z,7.80
2017-12-29T05:43:29.837Z,7.70
2017-12-29T05:44:29.648Z,7.30
2017-12-29T05:46:22.909Z,7.60
2017-12-29T05:47:22.820Z,8.20
2017-12-29T05:49:16.067Z,7.70
2017-12-29T05:50:15.999Z,7.30
2017-12-29T05:52:09.262Z,7.50
2017-12-29T05:53:09.168Z,8.40
2017-12-29T05:55:02.435Z,7.70
2017-12-29T05:56:02.346Z,8.10
2017-12-29T05:57:55.707Z,7.40
2017-12-29T05:58:55.518Z,7.00
2017-12-29T06:00:48.898Z,7.40
2017-12-29T06:01:48.692Z,7.30
2017-12-29T06:03:41.942Z,8.00
2017-12-29T06:04:41.866Z,7.20
2017-12-29T06:06:35.132Z,7.70
2017-12-29T06:07:35.042Z,8.10
2017-12-29T06:09:28.284Z,7.70
2017-12-29T06:10:28.210Z,8.00
2017-12-29T06:12:21.477Z,8.90
2017-12-29T06:13:21.384Z,8.20
2017-12-29T06:15:14.653Z,7.80
2017-12-29T06:16:14.558Z,7.60
2017-12-29T06:18:07.810Z,7.90
2017-12-29T06:19:07.735Z,8.40
2017-12-29T06:21:01.001Z,7.70
2017-12-29T06:22:00.907Z,7.80
2017-12-29T06:23:54.162Z,7.50
2017-12-29T06:24:54.083Z,7.90
2017-12-29T06:26:47.463Z,7.70
2017-12-29T06:27:47.297Z,8.20
2017-12-29T06:29:40.549Z,7.90
2017-12-29T06:30:40.473Z,7.60
2017-12-29T06:32:33.740Z,8.40
2017-12-29T06:33:33.652Z,7.80
2017-12-29T06:35:26.916Z,7.50
2017-12-29T06:36:26.821Z,7.50
2017-12-29T06:38:20.068Z,7.60
2017-12-29T06:39:19.995Z,8.10
2017-12-29T06:41:13.266Z,7.90
2017-12-29T06:42:13.173Z,7.80
2017-12-29T06:44:06.416Z,8.60
2017-12-29T06:45:06.342Z,8.00
2017-12-29T06:46:59.608Z,7.70
2017-12-29T06:47:59.517Z,8.30
2017-12-29T06:49:52.754Z,8.20
2017-12-29T06:50:52.681Z,8.10
2017-12-29T06:52:45.954Z,7.70
2017-12-29T06:53:45.863Z,7.90
2017-12-29T06:55:39.126Z,8.70
2017-12-29T06:56:39.033Z,8.20
2017-12-29T06:58:32.277Z,7.90
2017-12-29T06:59:32.204Z,8.50
2017-12-29T07:01:25.475Z,7.90
2017-12-29T07:02:25.382Z,8.50
2017-12-29T07:04:18.632Z,8.20
2017-12-29T07:05:18.555Z,8.90
2017-12-29T07:07:11.820Z,8.70
2017-12-29T07:08:11.726Z,8.30
2017-12-29T07:10:04.971Z,8.70
2017-12-29T07:11:04.900Z,7.90
2017-12-29T07:12:58.161Z,8.30
2017-12-29T07:13:58.066Z,8.60
2017-12-29T07:15:51.392Z,8.70
2017-12-29T07:16:51.301Z,8.30
2017-12-29T07:18:44.551Z,8.60
2017-12-29T07:19:44.479Z,8.40
2017-12-29T07:21:37.741Z,8.20
2017-12-29T07:22:37.648Z,8.40
2017-12-29T07:24:30.900Z,8.70
2017-12-29T07:25:30.832Z,8.80
2017-12-29T07:27:25.083Z,8.80
2017-12-29T07:28:24.987Z,8.40
2017-12-29T07:30:18.243Z,8.00
2017-12-29T07:31:18.163Z,8.00
2017-12-29T07:33:11.432Z,8.20
2017-12-29T07:34:11.339Z,8.20
2017-12-29T07:36:04.733Z,8.30
2017-12-29T07:37:04.513Z,8.20
2017-12-29T07:38:57.761Z,7.80
2017-12-29T07:39:57.689Z,8.20
2017-12-29T07:41:50.954Z,7.90
2017-12-29T07:42:50.862Z,7.90
2017-12-29T07:44:44.110Z,7.80
2017-12-29T07:45:44.035Z,8.20
2017-12-29T07:47:37.394Z,7.80
2017-12-29T07:48:37.300Z,7.40
2017-12-29T07:50:30.550Z,7.90
2017-12-29T07:51:30.474Z,7.90
2017-12-29T07:53:23.740Z,7.70
2017-12-29T07:54:23.645Z,7.80
2017-12-29T07:56:16.914Z,7.60
2017-12-29T07:57:16.822Z,8.00
2017-12-29T07:59:10.182Z,7.40
2017-12-29T08:00:10.006Z,7.30
2017-12-29T08:02:02.782Z,7.20
2017-12-29T08:03:02.693Z,7.10
2017-12-29T08:04:55.940Z,7.40
2017-12-29T08:05:55.863Z,7.30
2017-12-29T08:07:49.243Z,7.50
2017-12-29T08:08:49.034Z,6.70
2017-12-29T08:10:42.283Z,6.80
2017-12-29T08:11:42.210Z,7.00
2017-12-29T08:13:35.479Z,6.80
2017-12-29T08:14:35.385Z,7.40
2017-12-29T08:16:28.651Z,7.50
2017-12-29T08:17:28.562Z,7.20
2017-12-29T08:19:21.808Z,8.30
2017-12-29T08:20:21.736Z,8.80
2017-12-29T08:22:15.001Z,7.80
2017-12-29T08:23:14.908Z,7.40
2017-12-29T08:25:08.156Z,7.50
2017-12-29T08:26:08.086Z,6.90
2017-12-29T08:28:01.392Z,7.30
2017-12-29T08:29:01.302Z,7.10
2017-12-29T08:30:54.540Z,7.10
2017-12-29T08:31:54.467Z,6.90
2017-12-29T08:33:47.250Z,6.70
2017-12-29T08:34:47.155Z,6.20
2017-12-29T08:36:40.421Z,6.80
2017-12-29T08:37:40.329Z,7.00
2017-12-29T08:39:33.089Z,7.00
2017-12-29T08:40:33.014Z,6.60
2017-12-29T08:42:26.281Z,6.40
2017-12-29T08:43:26.180Z,6.60
2017-12-29T08:45:19.429Z,6.20
2017-12-29T08:46:19.354Z,6.80
2017-12-29T08:48:12.614Z,6.10
2017-12-29T08:49:12.522Z,6.10
2017-12-29T08:51:05.761Z,5.70
2017-12-29T08:52:05.691Z,5.70
2017-12-29T08:53:58.947Z,5.70
2017-12-29T08:54:58.855Z,5.40
2017-12-29T08:56:52.118Z,5.20
2017-12-29T08:57:52.031Z,5.30
2017-12-29T08:59:45.274Z,5.60
2017-12-29T09:00:45.202Z,5.30
2017-12-29T09:02:38.463Z,5.30
2017-12-29T09:03:38.372Z,4.70
2017-12-29T09:05:31.618Z,4.50
2017-12-29T09:06:31.543Z,4.60
2017-12-29T09:08:24.850Z,4.30
2017-12-29T09:09:24.717Z,4.70
2017-12-29T09:11:17.964Z,4.80
2017-12-29T09:12:17.892Z,4.40
2017-12-29T09:14:11.279Z,4.70
2017-12-29T09:15:11.066Z,4.60
2017-12-29T09:17:04.340Z,4.70
2017-12-29T09:18:04.267Z,6.10
2017-12-29T09:19:57.489Z,4.50
2017-12-29T09:20:57.417Z,4.90
2017-12-29T09:22:50.685Z,4.50
2017-12-29T09:23:50.593Z,4.70
2017-12-29T09:25:43.961Z,4.50
2017-12-29T09:26:43.772Z,4.20
2017-12-29T09:28:37.032Z,4.60
2017-12-29T09:29:36.945Z,4.50
2017-12-29T09:31:30.201Z,4.60
2017-12-29T09:32:30.167Z,4.20
2017-12-29T09:34:23.396Z,4.50
2017-12-29T09:35:23.304Z,4.30
2017-12-29T09:37:16.697Z,4.10
2017-12-29T09:38:16.498Z,4.40
2017-12-29T09:40:09.746Z,3.90
2017-12-29T09:41:09.676Z,4.10
2017-12-29T09:43:02.942Z,4.30
2017-12-29T09:44:02.854Z,4.40
2017-12-29T09:45:56.102Z,4.40
2017-12-29T09:46:56.033Z,4.00
2017-12-29T09:48:49.419Z,4.20
2017-12-29T09:49:49.312Z,3.90
2017-12-29T09:51:42.562Z,4.00
2017-12-29T09:52:42.493Z,3.80
2017-12-29T09:54:35.760Z,3.60
2017-12-29T09:55:35.674Z,4.20
2017-12-29T09:57:28.968Z,4.00
2017-12-29T09:58:28.889Z,4.40
2017-12-29T10:00:22.144Z,3.40
2017-12-29T10:01:22.077Z,3.60
2017-12-29T10:03:15.401Z,4.90
2017-12-29T10:04:15.312Z,5.60
2017-12-29T10:06:08.684Z,3.80
2017-12-29T10:07:08.494Z,3.90
2017-12-29T10:09:01.767Z,3.70
2017-12-29T10:10:01.682Z,3.90
2017-12-29T10:11:54.937Z,3.90
2017-12-29T10:12:54.871Z,3.60
2017-12-29T10:14:48.133Z,3.50
2017-12-29T10:15:48.045Z,3.60
2017-12-29T10:17:41.399Z,4.00
2017-12-29T10:18:41.310Z,3.60
2017-12-29T10:20:34.559Z,3.80
2017-12-29T10:21:34.491Z,3.80
2017-12-29T10:23:27.759Z,3.30
2017-12-29T10:24:27.673Z,3.50
2017-12-29T10:26:20.917Z,3.80
2017-12-29T10:27:20.851Z,4.00
2017-12-29T10:29:14.130Z,3.70
2017-12-29T10:30:14.039Z,3.50
2017-12-29T10:32:07.382Z,3.50
2017-12-29T10:33:07.308Z,3.50
2017-12-29T10:35:00.573Z,4.00
2017-12-29T10:36:00.488Z,3.60
2017-12-29T10:37:53.764Z,4.40
2017-12-29T10:38:53.676Z,4.40
2017-12-29T10:40:47.044Z,3.90
2017-12-29T10:41:46.865Z,4.30
2017-12-29T10:43:40.142Z,4.00
2017-12-29T10:44:40.054Z,3.70
2017-12-29T10:46:33.382Z,3.90
2017-12-29T10:47:33.307Z,4.10
2017-12-29T10:49:26.573Z,4.10
2017-12-29T10:50:26.487Z,3.60
2017-12-29T10:52:19.742Z,3.90
2017-12-29T10:53:19.673Z,3.60
2017-12-29T10:55:12.954Z,3.60
2017-12-29T10:56:12.864Z,3.40
2017-12-29T10:58:06.127Z,3.80
2017-12-29T10:59:06.038Z,3.80
2017-12-29T11:00:59.405Z,3.70
2017-12-29T11:01:59.305Z,3.70
2017-12-29T11:03:52.569Z,3.70
2017-12-29T11:04:52.521Z,3.20
2017-12-29T11:06:45.737Z,3.80
2017-12-29T11:07:45.665Z,3.70
2017-12-29T11:09:38.938Z,3.70
2017-12-29T11:10:38.842Z,3.90
2017-12-29T11:12:32.087Z,3.90
2017-12-29T11:13:32.050Z,4.40
2017-12-29T11:15:25.270Z,3.70
2017-12-29T11:16:25.186Z,3.40
2017-12-29T11:18:18.452Z,3.90
2017-12-29T11:19:18.360Z,3.40
2017-12-29T11:21:11.610Z,3.80
2017-12-29T11:22:11.535Z,3.30
2017-12-29T11:24:04.921Z,3.90
2017-12-29T11:25:04.716Z,3.50
2017-12-29T11:26:57.962Z,3.80
2017-12-29T11:27:57.891Z,3.50
2017-12-29T11:29:51.156Z,3.40
2017-12-29T11:30:51.166Z,3.30
2017-12-29T11:32:44.311Z,3.50
2017-12-29T11:33:44.236Z,3.80
2017-12-29T11:35:37.502Z,3.80
2017-12-29T11:36:37.409Z,3.50
2017-12-29T11:38:30.670Z,3.80
2017-12-29T11:39:30.578Z,3.40
2017-12-29T11:41:23.828Z,3.50
2017-12-29T11:42:23.753Z,3.40
2017-12-29T11:44:17.018Z,3.60
2017-12-29T11:45:16.928Z,3.60
2017-12-29T11:47:10.181Z,3.60
2017-12-29T11:48:10.111Z,3.60
2017-12-29T11:50:03.490Z,3.00
2017-12-29T11:51:03.306Z,3.60
2017-12-29T11:52:56.552Z,3.50
2017-12-29T11:53:56.477Z,3.70
2017-12-29T11:55:49.356Z,4.10
2017-12-29T11:56:49.159Z,3.80
2017-12-29T11:58:42.436Z,3.40
2017-12-29T11:59:42.343Z,3.10
2017-12-29T12:01:35.706Z,3.30
2017-12-29T12:02:35.526Z,3.20
2017-12-29T12:04:28.787Z,3.70
2017-12-29T12:05:28.691Z,3.70
2017-12-29T12:07:22.060Z,3.20
2017-12-29T12:08:21.864Z,3.00
2017-12-29T12:10:15.171Z,3.00
2017-12-29T12:11:15.053Z,3.00
2017-12-29T12:13:09.391Z,3.40
2017-12-29T12:14:09.321Z,2.90
2017-12-29T12:16:02.715Z,3.20
2017-12-29T12:17:02.478Z,3.70
2017-12-29T12:18:55.745Z,2.60
2017-12-29T12:19:55.649Z,3.10
2017-12-29T12:21:49.014Z,3.10
2017-12-29T12:22:48.819Z,3.20
2017-12-29T12:24:42.089Z,3.00
2017-12-29T12:25:42.002Z,3.10
2017-12-29T12:27:35.369Z,3.10
2017-12-29T12:28:35.198Z,3.60
2017-12-29T12:30:28.447Z,3.00
2017-12-29T12:31:28.355Z,2.90
2017-12-29T12:33:21.598Z,3.10
2017-12-29T12:34:21.526Z,3.00
2017-12-29T12:36:14.793Z,3.10
2017-12-29T12:37:14.704Z,3.20
2017-12-29T12:39:07.967Z,3.20
2017-12-29T12:40:07.875Z,3.10
2017-12-29T12:42:01.126Z,3.20
2017-12-29T12:43:01.047Z,3.00
2017-12-29T12:44:54.307Z,3.00
2017-12-29T12:45:54.217Z,3.30
2017-12-29T12:47:47.493Z,3.00
2017-12-29T12:48:47.419Z,2.70
2017-12-29T12:50:40.802Z,3.20
2017-12-29T12:51:40.660Z,2.70
2017-12-29T12:53:33.923Z,2.90
2017-12-29T12:54:33.823Z,3.00
2017-12-29T12:56:27.087Z,3.10
2017-12-29T12:57:26.991Z,2.90
2017-12-29T12:59:20.257Z,2.70
2017-12-29T13:00:20.170Z,3.10
2017-12-29T13:02:13.414Z,2.90
2017-12-29T13:03:13.339Z,2.80
2017-12-29T13:05:06.602Z,3.10
2017-12-29T13:06:06.508Z,3.70
2017-12-29T13:07:59.754Z,3.10
2017-12-29T13:08:59.683Z,3.40
2017-12-29T13:10:52.945Z,2.60
2017-12-29T13:11:52.850Z,3.30
2017-12-29T13:13:46.129Z,3.30
2017-12-29T13:14:46.018Z,3.10
2017-12-29T13:16:39.260Z,2.70
2017-12-29T13:17:39.186Z,3.00
2017-12-29T13:19:32.570Z,3.30
2017-12-29T13:20:32.361Z,3.10
2017-12-29T13:22:25.726Z,3.10
2017-12-29T13:23:25.532Z,3.00
2017-12-29T13:25:18.796Z,3.20
2017-12-29T13:26:18.700Z,3.40
2017-12-29T13:28:11.956Z,3.20
2017-12-29T13:29:11.877Z,3.20
2017-12-29T13:31:05.141Z,3.00
2017-12-29T13:32:05.048Z,3.10
2017-12-29T13:33:58.304Z,2.80
2017-12-29T13:34:58.213Z,3.00
2017-12-29T13:36:51.475Z,2.60
2017-12-29T13:37:51.379Z,2.60
2017-12-29T13:39:44.768Z,2.40
2017-12-29T13:40:44.555Z,2.90
2017-12-29T13:42:37.797Z,2.60
2017-12-29T13:43:37.723Z,2.80
2017-12-29T13:45:30.985Z,2.50
2017-12-29T13:46:30.905Z,2.70
2017-12-29T13:48:24.256Z,2.50
2017-12-29T13:49:24.064Z,2.50
2017-12-29T13:51:17.397Z,2.70
2017-12-29T13:52:17.304Z,2.60
2017-12-29T13:54:10.578Z,2.40
2017-12-29T13:55:10.478Z,2.90
2017-12-29T13:57:03.723Z,2.30
2017-12-29T13:58:03.656Z,2.20
2017-12-29T13:59:56.917Z,2.60
2017-12-29T14:00:56.826Z,2.60
2017-12-29T14:02:50.073Z,2.60
2017-12-29T14:03:49.997Z,2.70
2017-12-29T14:05:43.268Z,2.10
2017-12-29T14:06:43.182Z,2.10
2017-12-29T14:08:36.419Z,2.40
2017-12-29T14:09:36.346Z,2.40
2017-12-29T14:11:29.771Z,2.00
2017-12-29T14:12:29.515Z,1.80
2017-12-29T14:14:22.796Z,2.10
2017-12-29T14:15:22.683Z,2.10
2017-12-29T14:17:15.926Z,2.30
2017-12-29T14:18:15.858Z,2.10
2017-12-29T14:20:09.117Z,2.40
2017-12-29T14:21:09.022Z,2.70
2017-12-29T14:23:02.260Z,2.30
2017-12-29T14:24:02.193Z,2.10
2017-12-29T14:25:55.452Z,2.30
2017-12-29T14:26:55.358Z,2.30
2017-12-29T14:28:48.623Z,2.00
2017-12-29T14:29:48.526Z,2.20
2017-12-29T14:31:41.791Z,2.40
2017-12-29T14:32:41.699Z,2.30
2017-12-29T14:34:34.978Z,2.10
2017-12-29T14:35:34.871Z,2.10
2017-12-29T14:37:28.109Z,1.90
2017-12-29T14:38:28.036Z,2.50
2017-12-29T14:40:21.424Z,2.60
2017-12-29T14:41:21.305Z,2.70
2017-12-29T14:43:14.558Z,2.90
2017-12-29T14:44:14.486Z,2.00
2017-12-29T14:46:07.869Z,1.90
2017-12-29T14:47:07.652Z,1.90
2017-12-29T14:49:00.890Z,1.80
2017-12-29T14:50:00.821Z,2.20
2017-12-29T14:51:54.079Z,2.00
2017-12-29T14:52:53.988Z,2.00
2017-12-29T14:54:47.252Z,2.50
2017-12-29T14:55:47.163Z,2.10
2017-12-29T14:57:40.406Z,2.00
2017-12-29T14:58:40.330Z,2.20
2017-12-29T15:00:33.597Z,2.10
2017-12-29T15:01:33.517Z,1.70
2017-12-29T15:03:26.743Z,2.10
2017-12-29T15:04:26.669Z,2.10
2017-12-29T15:06:19.935Z,2.10
2017-12-29T15:07:19.839Z,2.10
2017-12-29T15:09:13.201Z,2.00
2017-12-29T15:10:13.012Z,1.80
2017-12-29T15:12:06.268Z,2.30
2017-12-29T15:13:06.180Z,2.80
2017-12-29T15:14:59.430Z,2.30
2017-12-29T15:15:59.340Z,2.70
2017-12-29T15:17:52.588Z,2.40
2017-12-29T15:18:52.513Z,2.40
2017-12-29T15:20:45.773Z,2.10
2017-12-29T15:21:45.677Z,2.20
2017-12-29T15:23:39.036Z,3.10
2017-12-29T15:24:38.840Z,2.80
2017-12-29T15:26:32.100Z,2.50
2017-12-29T15:27:32.007Z,2.30
2017-12-29T15:29:25.242Z,2.50
2017-12-29T15:30:25.173Z,2.80
2017-12-29T15:32:18.426Z,2.80
2017-12-29T15:33:18.335Z,2.60
2017-12-29T15:35:11.588Z,2.60
2017-12-29T15:36:11.495Z,2.60
2017-12-29T15:38:04.742Z,2.50
2017-12-29T15:39:04.660Z,2.40
2017-12-29T15:40:57.919Z,2.80
2017-12-29T15:41:57.824Z,3.20
2017-12-29T15:43:51.065Z,3.00
2017-12-29T15:44:50.991Z,2.90
2017-12-29T15:46:44.256Z,2.70
2017-12-29T15:47:44.177Z,3.40
2017-12-29T15:49:37.398Z,3.10
2017-12-29T15:50:37.325Z,3.10
2017-12-29T15:52:30.589Z,3.20
2017-12-29T15:53:30.496Z,3.30
2017-12-29T15:55:24.764Z,3.30
2017-12-29T15:56:24.673Z,3.40
2017-12-29T15:58:17.906Z,3.90
2017-12-29T15:59:17.830Z,3.90
2017-12-29T16:01:11.094Z,3.00
2017-12-29T16:02:11.001Z,3.10
2017-12-29T16:04:04.359Z,3.60
2017-12-29T16:05:04.160Z,3.50
2017-12-29T16:06:57.540Z,4.90
2017-12-29T16:07:57.320Z,4.00
2017-12-29T16:09:50.562Z,2.20
2017-12-29T16:10:50.487Z,1.60
2017-12-29T16:12:43.743Z,1.60
2017-12-29T16:13:43.646Z,1.70
2017-12-29T16:15:36.905Z,1.80
2017-12-29T16:16:36.812Z,2.10
2017-12-29T16:18:30.042Z,2.00
2017-12-29T16:19:29.964Z,1.70
2017-12-29T16:21:23.228Z,1.70
2017-12-29T16:22:23.130Z,2.60
2017-12-29T16:24:16.375Z,1.90
2017-12-29T16:25:16.302Z,1.50
2017-12-29T16:27:09.567Z,1.80
2017-12-29T16:28:09.473Z,1.30
2017-12-29T16:30:02.711Z,1.60
2017-12-29T16:31:02.636Z,1.70
2017-12-29T16:32:55.889Z,2.40
2017-12-29T16:33:55.794Z,2.50
2017-12-29T16:35:49.174Z,1.70
2017-12-29T16:36:48.956Z,1.70
2017-12-29T16:38:42.201Z,1.80
2017-12-29T16:39:42.127Z,1.50
2017-12-29T16:41:35.393Z,1.30
2017-12-29T16:42:35.299Z,1.80
2017-12-29T16:44:28.552Z,1.60
2017-12-29T16:45:28.477Z,1.70
2017-12-29T16:47:21.751Z,1.80
2017-12-29T16:48:21.650Z,1.90
2017-12-29T16:50:15.012Z,1.80
2017-12-29T16:51:14.819Z,1.60
2017-12-29T16:53:08.090Z,1.50
2017-12-29T16:54:07.997Z,1.70
2017-12-29T16:56:01.264Z,1.60
2017-12-29T16:57:01.168Z,1.80
2017-12-29T16:58:55.408Z,2.00
2017-12-29T16:59:55.324Z,1.60
2017-12-29T17:01:48.603Z,1.80
2017-12-29T17:02:48.503Z,1.50
2017-12-29T17:04:41.752Z,1.90
2017-12-29T17:05:41.676Z,2.00
2017-12-29T17:07:34.952Z,1.70
2017-12-29T17:08:34.853Z,1.80
2017-12-29T17:10:28.100Z,1.60
2017-12-29T17:11:28.027Z,1.90
2017-12-29T17:13:21.393Z,2.10
2017-12-29T17:14:21.301Z,2.00
2017-12-29T17:16:14.570Z,2.10
2017-12-29T17:17:14.476Z,2.50
2017-12-29T17:19:07.724Z,1.80
2017-12-29T17:20:07.650Z,1.80
2017-12-29T17:22:00.911Z,2.00
2017-12-29T17:23:00.811Z,1.60
2017-12-29T17:24:54.061Z,1.90
2017-12-29T17:25:53.987Z,1.70
2017-12-29T17:27:47.366Z,1.80
2017-12-29T17:28:47.160Z,1.70
2017-12-29T17:30:40.421Z,1.40
2017-12-29T17:31:40.344Z,1.40
2017-12-29T17:33:33.612Z,1.10
2017-12-29T17:34:33.519Z,1.60
2017-12-29T17:36:26.784Z,1.30
2017-12-29T17:37:26.691Z,1.50
2017-12-29T17:39:19.929Z,1.70
2017-12-29T17:40:19.859Z,1.90
2017-12-29T17:42:13.125Z,1.40
2017-12-29T17:43:13.034Z,1.30
2017-12-29T17:45:06.284Z,1.60
2017-12-29T17:46:06.213Z,1.40
2017-12-29T17:47:59.484Z,1.40
2017-12-29T17:48:59.386Z,1.20
2017-12-29T17:50:52.642Z,1.30
2017-12-29T17:51:52.563Z,1.30
2017-12-29T17:53:45.835Z,1.50
2017-12-29T17:54:45.733Z,1.50
2017-12-29T17:56:39.002Z,1.40
2017-12-29T17:57:38.912Z,1.30
2017-12-29T17:59:32.149Z,1.00
2017-12-29T18:00:32.077Z,1.30
2017-12-29T18:02:25.396Z,1.30
2017-12-29T18:03:25.299Z,1.10
2017-12-29T18:05:18.662Z,1.40
2017-12-29T18:06:18.478Z,1.30
2017-12-29T18:08:11.854Z,1.50
2017-12-29T18:09:11.654Z,1.70
2017-12-29T18:11:04.899Z,1.60
2017-12-29T18:12:04.826Z,1.50
2017-12-29T18:13:58.100Z,1.90
2017-12-29T18:14:58.005Z,1.60
2017-12-29T18:16:52.386Z,1.30
2017-12-29T18:17:52.178Z,1.40
2017-12-29T18:19:45.420Z,1.80
2017-12-29T18:20:45.341Z,1.50
2017-12-29T18:22:38.610Z,1.60
2017-12-29T18:23:38.519Z,1.60
2017-12-29T18:25:31.773Z,2.00
2017-12-29T18:26:31.696Z,1.50
2017-12-29T18:28:24.963Z,1.30
2017-12-29T18:29:24.873Z,1.40
2017-12-29T18:31:18.120Z,1.30
2017-12-29T18:32:18.047Z,1.30
2017-12-29T18:34:11.392Z,1.40
2017-12-29T18:35:11.298Z,1.90
2017-12-29T18:37:04.570Z,1.80
2017-12-29T18:38:04.482Z,1.60
2017-12-29T18:39:57.723Z,1.50
2017-12-29T18:40:57.644Z,1.60
2017-12-29T18:42:50.913Z,1.80
2017-12-29T18:43:50.816Z,1.80
2017-12-29T18:45:44.076Z,1.70
2017-12-29T18:46:44.003Z,1.70
2017-12-29T18:48:37.272Z,2.10
2017-12-29T18:49:37.175Z,2.00
2017-12-29T18:51:30.461Z,1.70
2017-12-29T18:52:30.372Z,1.70
2017-12-29T18:54:23.640Z,1.60
2017-12-29T18:55:23.544Z,1.60
2017-12-29T18:57:17.815Z,1.80
2017-12-29T18:58:17.723Z,1.60
2017-12-29T19:00:10.969Z,1.60
2017-12-29T19:01:10.896Z,1.70
2017-12-29T19:03:04.166Z,1.90
2017-12-29T19:04:04.073Z,1.80
2017-12-29T19:05:57.374Z,1.50
2017-12-29T19:06:57.303Z,1.70
2017-12-29T19:08:50.576Z,1.90
2017-12-29T19:09:50.478Z,1.90
2017-12-29T19:11:43.734Z,1.60
2017-12-29T19:12:43.660Z,1.50