createdAt,value
2019-05-12T03:07:45.266Z,141.43
2019-05-12T03:10:19.505Z,131.12
2019-05-12T03:12:54.931Z,135.68
2019-05-12T03:15:36.140Z,130.47
2019-05-12T03:18:14.348Z,69.55
2019-05-12T03:20:45.450Z,62.75
2019-05-12T03:23:19.696Z,92.82
2019-05-12T03:25:54.757Z,131.20
2019-05-12T03:28:35.588Z,122.60
2019-05-12T03:31:09.526Z,149.68
2019-05-12T03:33:52.045Z,100.55
2019-05-12T03:36:19.298Z,93.05
2019-05-12T03:38:55.188Z,81.25
2019-05-12T03:41:28.869Z,117.65
2019-05-12T03:44:05.135Z,115.15
2019-05-12T03:46:38.994Z,100.20
2019-05-12T03:49:15.370Z,104.27
2019-05-12T03:51:48.507Z,102.87
2019-05-12T03:54:24.424Z,99.97
2019-05-12T03:56:57.844Z,67.92
2019-05-12T03:59:34.603Z,48.25
2019-05-12T04:02:07.399Z,61.73
2019-05-12T04:04:45.080Z,97.62
2019-05-12T04:07:17.412Z,105.15
2019-05-12T04:09:53.802Z,98.95
2019-05-12T04:12:26.647Z,104.75
2019-05-12T04:17:34.992Z,81.90
2019-05-12T04:20:14.932Z,108.00
2019-05-12T04:22:47.592Z,93.50
2019-05-12T04:25:24.755Z,83.30
2019-05-12T04:27:57.006Z,79.85
2019-05-12T04:30:30.955Z,74.85
2019-05-12T04:35:39.030Z,50.10
2019-05-12T04:38:14.914Z,78.70
2019-05-12T04:40:49.826Z,50.95
2019-05-12T04:43:25.344Z,94.77
2019-05-12T04:45:59.029Z,87.47
2019-05-12T04:48:35.808Z,74.22
2019-05-12T04:51:24.947Z,56.25
2019-05-12T04:53:57.686Z,91.92
2019-05-12T04:56:35.424Z,69.62
2019-05-12T04:59:07.290Z,59.88
2019-05-12T05:01:41.223Z,117.90
2019-05-12T05:04:16.227Z,56.65
2019-05-12T05:06:55.074Z,60.78
2019-05-12T05:09:28.767Z,93.25
2019-05-12T05:12:04.601Z,128.47
2019-05-12T05:14:44.483Z,135.22
2019-05-12T05:17:19.706Z,116.70
2019-05-12T05:19:54.060Z,109.35
2019-05-12T05:22:29.771Z,118.85
2019-05-12T05:25:05.274Z,129.45
2019-05-12T05:27:40.493Z,81.65
2019-05-12T05:30:14.595Z,141.82
2019-05-12T05:32:48.550Z,148.90
2019-05-12T05:35:23.898Z,84.70
2019-05-12T05:37:58.067Z,69.72
2019-05-12T05:40:35.248Z,73.17
2019-05-12T05:43:18.277Z,170.97
2019-05-12T05:45:46.610Z,116.88
2019-05-12T05:48:24.141Z,139.10
2019-05-12T05:50:59.925Z,131.67
2019-05-12T05:53:33.585Z,74.20
2019-05-12T05:56:07.918Z,72.22
2019-05-12T05:58:55.422Z,129.30
2019-05-12T06:01:30.132Z,99.65
2019-05-12T06:04:16.511Z,98.17
2019-05-12T06:06:55.395Z,111.95
2019-05-12T06:09:27.130Z,126.35
2019-05-12T06:12:05.155Z,114.50
2019-05-12T06:14:37.079Z,131.45
2019-05-12T06:17:14.612Z,96.72
2019-05-12T06:19:50.410Z,109.48
2019-05-12T06:22:26.155Z,84.75
2019-05-12T06:25:00.425Z,66.65
2019-05-12T06:27:37.481Z,98.20
2019-05-12T06:30:14.830Z,101.30
2019-05-12T06:32:54.071Z,111.05
2019-05-12T06:35:30.862Z,101.35
2019-05-12T06:38:04.724Z,110.92
2019-05-12T06:40:40.966Z,107.97
2019-05-12T06:43:13.899Z,135.07
2019-05-12T06:45:48.888Z,67.30
2019-05-12T06:48:28.423Z,132.93
2019-05-12T06:50:59.097Z,82.42
2019-05-12T06:53:33.782Z,145.55
2019-05-12T06:56:17.604Z,151.35
2019-05-12T06:58:45.100Z,117.65
2019-05-12T07:01:19.695Z,127.22
2019-05-12T07:03:54.393Z,119.47
2019-05-12T07:06:33.899Z,109.50
2019-05-12T07:09:09.875Z,107.00
2019-05-12T07:11:52.902Z,113.55
2019-05-12T07:14:22.843Z,77.15
2019-05-12T07:17:05.700Z,100.15
2019-05-12T07:19:36.477Z,69.05
2019-05-12T07:22:22.541Z,76.72
2019-05-12T07:24:56.300Z,78.25
2019-05-12T07:27:36.591Z,95.60
2019-05-12T07:30:08.553Z,95.55
2019-05-12T07:32:43.334Z,94.87
2019-05-12T07:35:17.656Z,94.92
2019-05-12T07:37:53.909Z,90.00
2019-05-12T07:40:29.990Z,103.62
2019-05-12T07:43:09.866Z,157.80
2019-05-12T07:45:44.042Z,131.82
2019-05-12T07:48:17.308Z,142.15
2019-05-12T07:50:56.368Z,139.90
2019-05-12T07:53:28.249Z,142.90
2019-05-12T07:56:05.423Z,184.80
2019-05-12T07:58:57.925Z,128.15
2019-05-12T08:01:44.752Z,176.07
2019-05-12T08:04:25.662Z,177.57
2019-05-12T08:06:46.968Z,175.65
2019-05-12T08:09:32.159Z,160.63
2019-05-12T08:12:09.822Z,164.03
2019-05-12T08:14:59.475Z,169.65
2019-05-12T08:17:29.562Z,142.28
2019-05-12T08:20:06.184Z,176.80
2019-05-12T08:22:40.951Z,153.85
2019-05-12T08:25:18.915Z,155.12
2019-05-12T08:28:10.089Z,97.95
2019-05-12T08:33:31.569Z,158.57
2019-05-12T08:36:15.988Z,114.00
2019-05-12T08:38:50.443Z,132.57
2019-05-12T08:41:25.604Z,87.05
2019-05-12T08:44:00.700Z,89.10
2019-05-12T08:46:36.660Z,145.12
2019-05-12T08:49:14.306Z,138.20
2019-05-12T08:51:49.658Z,149.38
2019-05-12T08:54:25.038Z,125.27
2019-05-12T08:59:48.431Z,157.07
2019-05-12T09:02:26.232Z,157.95
2019-05-12T09:05:00.051Z,167.65
2019-05-12T09:10:10.311Z,161.12
2019-05-12T09:12:46.096Z,160.78
2019-05-12T09:15:21.217Z,159.67
2019-05-12T09:17:56.989Z,171.40
2019-05-12T09:20:30.578Z,168.17
2019-05-12T09:23:07.470Z,183.75
2019-05-12T09:25:46.784Z,162.85
2019-05-12T09:28:46.441Z,181.97
2019-05-12T09:31:11.496Z,199.07
2019-05-12T09:36:44.154Z,184.75
2019-05-12T09:39:17.540Z,174.70
2019-05-12T09:41:54.796Z,180.27
2019-05-12T09:44:30.421Z,190.77
2019-05-12T09:47:23.216Z,175.00
2019-05-12T09:49:50.755Z,190.55
2019-05-12T09:52:27.102Z,211.70
2019-05-12T09:55:00.612Z,166.82
2019-05-12T09:57:40.664Z,199.40
2019-05-12T10:00:13.590Z,230.77
2019-05-12T10:02:51.168Z,198.00
2019-05-12T10:05:23.133Z,174.93
2019-05-12T10:07:57.042Z,192.18
2019-05-12T10:13:28.174Z,162.65
2019-05-12T10:16:03.689Z,229.25
2019-05-12T10:18:33.768Z,213.35
2019-05-12T10:21:09.980Z,208.70
2019-05-12T10:23:43.638Z,210.85
2019-05-12T10:26:21.073Z,208.07
2019-05-12T10:28:58.362Z,187.62
2019-05-12T10:31:39.232Z,162.72
2019-05-12T10:34:38.100Z,246.40
2019-05-12T10:37:13.355Z,328.27
2019-05-12T10:39:47.689Z,282.60
2019-05-12T10:42:24.224Z,762.05
2019-05-12T10:44:57.980Z,492.53
2019-05-12T10:47:34.221Z,316.33
2019-05-12T10:50:08.715Z,253.00
2019-05-12T10:52:53.647Z,253.52
2019-05-12T10:55:30.590Z,194.77
2019-05-12T10:58:07.433Z,223.53
2019-05-12T11:00:41.079Z,230.67
2019-05-12T11:03:19.791Z,354.70
2019-05-12T11:06:02.549Z,327.82
2019-05-12T11:08:30.580Z,309.67
2019-05-12T11:11:13.618Z,156.22
2019-05-12T11:13:49.864Z,181.78
2019-05-12T11:16:47.300Z,194.32
2019-05-12T11:19:20.754Z,181.00
2019-05-12T11:21:53.928Z,131.12
2019-05-12T11:24:27.873Z,181.20
2019-05-12T11:27:04.067Z,145.65
2019-05-12T11:29:46.255Z,105.60
2019-05-12T11:32:14.022Z,188.62
2019-05-12T11:34:49.137Z,211.80
2019-05-12T11:37:23.358Z,212.97
2019-05-12T11:39:57.380Z,234.72
2019-05-12T11:42:33.453Z,194.55
2019-05-12T11:45:13.436Z,207.15
2019-05-12T11:47:46.615Z,240.28
2019-05-12T11:50:21.844Z,206.00
2019-05-12T11:52:56.024Z,182.82
2019-05-12T11:55:31.696Z,155.93
2019-05-12T11:58:16.677Z,188.57
2019-05-12T12:01:15.538Z,185.95
2019-05-12T12:03:47.767Z,223.90
2019-05-12T12:06:19.575Z,229.93
2019-05-12T12:08:58.338Z,226.37
2019-05-12T12:11:34.806Z,266.05
2019-05-12T12:14:10.669Z,210.15
2019-05-12T12:16:50.050Z,182.05
2019-05-12T12:19:25.411Z,170.35
2019-05-12T12:21:57.342Z,141.88
2019-05-12T12:24:38.281Z,135.28
2019-05-12T12:27:14.103Z,135.37
2019-05-12T12:29:47.777Z,210.08
2019-05-12T12:32:27.834Z,194.67
2019-05-12T12:35:07.314Z,155.50
2019-05-12T12:37:37.315Z,149.18
2019-05-12T12:40:16.224Z,199.27
2019-05-12T12:42:49.047Z,199.40
2019-05-12T12:45:30.258Z,181.45
2019-05-12T12:48:09.209Z,203.65
2019-05-12T12:50:45.176Z,197.98
2019-05-12T12:53:20.083Z,215.25
2019-05-12T12:55:54.193Z,173.40
2019-05-12T12:58:31.344Z,186.43
2019-05-12T13:01:21.864Z,187.27
2019-05-12T13:07:16.290Z,183.35
2019-05-12T13:09:46.355Z,171.10
2019-05-12T13:22:03.600Z,186.10
2019-05-12T13:24:48.124Z,125.27
2019-05-12T13:39:19.533Z,187.05
2019-05-12T13:42:43.794Z,199.38
2019-05-12T13:58:03.995Z,205.65
2019-05-12T14:16:28.188Z,166.20
2019-05-12T14:19:03.743Z,148.50
2019-05-12T14:24:54.104Z,191.88
2019-05-12T14:42:34.715Z,158.85
2019-05-12T14:56:57.691Z,192.60
2019-05-12T15:14:32.740Z,202.25
2019-05-12T15:17:13.830Z,130.43
2019-05-12T15:34:44.118Z,131.97
2019-05-12T15:37:54.936Z,92.62
2019-05-12T16:04:24.861Z,220.82
2019-05-12T16:07:03.969Z,219.03
2019-05-12T16:09:45.190Z,212.12
2019-05-12T16:12:23.417Z,194.37
2019-05-12T16:14:53.885Z,186.47
2019-05-12T16:17:28.651Z,155.82
2019-05-12T16:20:04.252Z,134.55
2019-05-12T16:22:44.322Z,102.75
2019-05-12T16:25:15.304Z,95.20
2019-05-12T16:27:49.315Z,77.85
2019-05-12T16:30:27.332Z,152.97
2019-05-12T16:33:03.414Z,80.97
2019-05-12T16:35:37.544Z,178.10
2019-05-12T16:38:17.196Z,159.50
2019-05-12T16:40:49.783Z,107.67
2019-05-12T16:43:23.838Z,184.35
2019-05-12T16:46:04.250Z,198.43
2019-05-12T16:48:48.186Z,172.62
2019-05-12T16:51:18.730Z,150.80
2019-05-12T16:56:29.734Z,167.07
2019-05-12T16:59:15.641Z,152.72
2019-05-12T17:01:44.049Z,178.27
2019-05-12T17:06:50.290Z,85.12
2019-05-12T17:09:24.781Z,156.97
2019-05-12T17:11:59.299Z,163.40
2019-05-12T17:14:36.646Z,173.85
2019-05-12T17:17:10.819Z,103.47
2019-05-12T17:19:45.797Z,112.20
2019-05-12T17:22:19.593Z,141.22
2019-05-12T17:24:53.884Z,180.32
2019-05-12T17:27:28.829Z,168.75
2019-05-12T17:30:04.481Z,163.70
2019-05-12T17:32:38.330Z,173.62
2019-05-12T17:35:14.723Z,173.13
2019-05-12T17:37:48.444Z,173.05
2019-05-12T17:40:24.195Z,96.67
2019-05-12T17:43:09.286Z,106.67
2019-05-12T17:45:33.286Z,93.87
2019-05-12T17:50:46.583Z,125.80
2019-05-12T17:53:17.877Z,116.57
2019-05-12T17:55:54.075Z,134.25
2019-05-12T17:58:29.631Z,176.00
2019-05-12T18:01:03.645Z,170.45
2019-05-12T18:03:39.371Z,174.57
2019-05-12T18:06:14.425Z,207.12
2019-05-12T18:08:48.136Z,160.93
2019-05-12T18:11:23.929Z,158.63
2019-05-12T18:14:02.536Z,162.77
2019-05-12T18:16:33.921Z,150.68
2019-05-12T18:19:08.861Z,77.65
2019-05-12T18:21:45.068Z,149.25
2019-05-12T18:24:19.033Z,156.90
2019-05-12T18:26:58.867Z,161.15
2019-05-12T18:29:29.709Z,174.60
2019-05-12T18:34:37.669Z,163.85
2019-05-12T18:37:13.638Z,86.42
2019-05-12T18:39:47.377Z,143.37
2019-05-12T18:42:21.766Z,120.10
2019-05-12T18:44:55.957Z,137.80
2019-05-12T18:47:36.289Z,166.43
2019-05-12T18:50:05.590Z,128.85
2019-05-12T18:52:42.850Z,146.70
2019-05-12T18:55:15.430Z,156.12
2019-05-12T18:57:50.184Z,139.97
2019-05-12T19:00:25.993Z,117.17
2019-05-12T19:02:59.773Z,141.10
2019-05-12T19:05:35.167Z,151.18
2019-05-12T19:08:09.450Z,154.85
2019-05-12T19:10:47.319Z,154.10
2019-05-12T19:13:18.639Z,172.85
2019-05-12T19:16:01.652Z,156.05
2019-05-12T19:18:32.469Z,159.65
2019-05-12T19:21:04.683Z,157.18
2019-05-12T19:23:38.557Z,113.37
2019-05-12T19:26:13.551Z,143.47
2019-05-12T19:28:52.841Z,127.97
2019-05-12T19:31:24.726Z,127.55
2019-05-12T19:34:15.710Z,129.35
2019-05-12T19:36:36.064Z,61.15
2019-05-12T19:39:09.848Z,106.75
2019-05-12T19:41:44.066Z,147.35
2019-05-12T19:44:20.166Z,170.85
2019-05-12T19:46:53.946Z,138.30
2019-05-12T19:49:32.541Z,97.25
2019-05-12T19:52:03.726Z,71.75
2019-05-12T19:54:38.246Z,96.32
2019-05-12T19:57:21.516Z,107.92
2019-05-12T19:59:50.721Z,135.93
2019-05-12T20:02:23.731Z,115.92
2019-05-12T20:04:57.896Z,140.90
2019-05-12T20:07:33.868Z,143.72
2019-05-12T20:10:08.049Z,128.80
2019-05-12T20:12:43.658Z,112.08
2019-05-12T20:15:18.072Z,118.57
2019-05-12T20:17:53.555Z,94.77
2019-05-12T20:20:36.574Z,131.80
2019-05-12T20:23:03.509Z,106.70
2019-05-12T20:25:37.987Z,155.40
2019-05-12T20:28:14.427Z,125.72
2019-05-12T20:30:54.312Z,124.07
2019-05-12T20:33:23.987Z,123.02
2019-05-12T20:35:57.635Z,114.37
2019-05-12T20:38:34.222Z,116.60
2019-05-12T20:41:10.872Z,117.28
2019-05-12T20:43:44.267Z,123.78
2019-05-12T20:46:21.796Z,113.68
2019-05-12T20:48:53.893Z,110.50
2019-05-12T20:51:27.728Z,110.20
2019-05-12T20:54:05.534Z,106.55
2019-05-12T20:56:37.195Z,107.07
2019-05-12T20:59:13.751Z,101.67
2019-05-12T21:01:46.480Z,111.22
2019-05-12T21:04:22.021Z,122.25
2019-05-12T21:06:56.655Z,112.22
2019-05-12T21:09:30.909Z,112.15
2019-05-12T21:12:05.154Z,117.77
2019-05-12T21:14:44.631Z,109.03
2019-05-12T21:17:15.865Z,108.03
2019-05-12T21:19:56.953Z,94.52
2019-05-12T21:22:24.531Z,109.30
2019-05-12T21:24:58.612Z,112.40
2019-05-12T21:27:33.458Z,108.55
2019-05-12T21:30:11.836Z,94.07
2019-05-12T21:32:47.282Z,97.55
2019-05-12T21:35:22.695Z,94.75
2019-05-12T21:37:55.058Z,97.67
2019-05-12T21:40:30.726Z,102.27
2019-05-12T21:43:05.405Z,101.40
2019-05-12T21:45:39.560Z,99.65
2019-05-12T21:48:15.230Z,91.30
2019-05-12T21:50:49.220Z,93.45
2019-05-12T21:53:23.850Z,98.22
2019-05-12T21:56:03.802Z,89.35
2019-05-12T21:58:33.675Z,60.58
2019-05-12T22:01:08.843Z,100.33
2019-05-12T22:03:45.976Z,98.17
2019-05-12T22:06:21.712Z,88.40
2019-05-12T22:09:01.232Z,88.72
2019-05-12T22:11:30.454Z,87.00
2019-05-12T22:16:43.650Z,86.50
2019-05-12T22:19:14.289Z,99.67
2019-05-12T22:24:25.210Z,93.90
2019-05-12T22:26:57.669Z,104.55
2019-05-12T22:29:34.095Z,100.15
2019-05-12T22:32:07.347Z,50.88
2019-05-12T22:34:42.562Z,92.17
2019-05-12T22:37:17.012Z,107.78
2019-05-12T22:42:24.440Z,102.72
2019-05-12T22:45:01.659Z,109.25
2019-05-12T22:47:33.498Z,104.00
2019-05-12T22:50:08.125Z,104.65
2019-05-12T22:52:45.170Z,105.67
2019-05-12T22:55:21.325Z,114.92
2019-05-12T22:57:52.221Z,113.83
2019-05-12T23:00:27.652Z,114.75
2019-05-12T23:03:07.310Z,117.08
2019-05-12T23:05:37.546Z,118.53
2019-05-12T23:08:13.799Z,126.02
2019-05-12T23:10:51.304Z,135.22
2019-05-12T23:13:23.695Z,148.68
2019-05-12T23:15:57.510Z,104.27
2019-05-12T23:18:33.621Z,128.23
2019-05-12T23:21:12.695Z,94.20
2019-05-12T23:23:42.133Z,76.22
2019-05-12T23:26:15.666Z,75.62
2019-05-12T23:28:50.345Z,63.08
2019-05-12T23:31:26.100Z,79.60
2019-05-12T23:33:59.855Z,122.05
2019-05-12T23:36:36.488Z,130.50
2019-05-12T23:39:10.079Z,80.25
2019-05-12T23:41:43.875Z,61.75
2019-05-12T23:44:18.130Z,52.62
2019-05-12T23:46:53.809Z,78.35
2019-05-12T23:49:28.063Z,111.95
2019-05-12T23:52:03.768Z,61.70
2019-05-12T23:54:37.144Z,55.85
2019-05-12T23:57:13.041Z,113.80
2019-05-12T23:59:46.775Z,88.50
