createdAt,value
2019-05-26T00:00:49.355Z,82.70
2019-05-26T00:03:19.771Z,82.40
2019-05-26T00:05:50.266Z,82.40
2019-05-26T00:08:23.713Z,82.10
2019-05-26T00:10:53.152Z,81.80
2019-05-26T00:13:22.604Z,81.20
2019-05-26T00:15:53.015Z,80.90
2019-05-26T00:18:23.479Z,81.40
2019-05-26T00:20:53.898Z,81.50
2019-05-26T00:23:23.346Z,80.90
2019-05-26T00:25:52.893Z,81.10
2019-05-26T00:28:22.468Z,81.10
2019-05-26T00:30:52.404Z,81.20
2019-05-26T00:33:24.341Z,81.20
2019-05-26T00:35:53.873Z,81.70
2019-05-26T00:38:23.395Z,81.90
2019-05-26T00:40:52.956Z,82.40
2019-05-26T00:43:23.325Z,82.60
2019-05-26T00:45:52.968Z,83.00
2019-05-26T00:48:22.432Z,83.20
2019-05-26T00:50:51.809Z,83.30
2019-05-26T00:53:21.216Z,83.30
2019-05-26T00:55:50.661Z,83.00
2019-05-26T00:58:20.141Z,83.10
2019-05-26T01:00:49.614Z,83.00
2019-05-26T01:03:22.612Z,83.00
2019-05-26T01:05:52.138Z,82.90
2019-05-26T01:08:21.632Z,83.40
2019-05-26T01:10:51.077Z,83.40
2019-05-26T01:13:20.539Z,83.30
2019-05-26T01:15:49.984Z,83.90
2019-05-26T01:18:19.658Z,84.60
2019-05-26T01:20:49.153Z,85.40
2019-05-26T01:23:18.604Z,86.20
2019-05-26T01:25:48.995Z,86.90
2019-05-26T01:28:19.650Z,87.70
2019-05-26T01:30:49.176Z,88.50
2019-05-26T01:33:18.639Z,88.80
2019-05-26T01:35:48.348Z,89.20
2019-05-26T01:38:23.931Z,89.60
2019-05-26T01:40:49.334Z,89.60
2019-05-26T01:43:18.760Z,90.10
2019-05-26T01:45:49.158Z,90.40
2019-05-26T01:48:18.637Z,90.60
2019-05-26T01:50:48.044Z,90.90
2019-05-26T01:53:18.440Z,91.30
2019-05-26T01:55:47.922Z,91.00
2019-05-26T01:58:17.383Z,91.20
2019-05-26T02:00:48.476Z,91.10
2019-05-26T02:03:18.963Z,91.20
2019-05-26T02:05:48.425Z,91.30
2019-05-26T02:08:19.961Z,91.50
2019-05-26T02:10:49.456Z,91.60
2019-05-26T02:13:18.934Z,91.70
2019-05-26T02:15:48.375Z,92.00
2019-05-26T02:18:17.843Z,92.20
2019-05-26T02:20:47.268Z,92.30
2019-05-26T02:23:17.283Z,92.30
2019-05-26T02:25:46.767Z,92.40
2019-05-26T02:28:16.146Z,92.40
2019-05-26T02:30:45.685Z,92.50
2019-05-26T02:33:15.029Z,92.50
2019-05-26T02:35:46.374Z,92.40
2019-05-26T02:38:15.610Z,92.40
2019-05-26T02:40:45.973Z,92.60
2019-05-26T02:43:16.789Z,92.60
2019-05-26T02:45:47.238Z,92.70
2019-05-26T02:48:16.691Z,92.60
2019-05-26T02:50:46.133Z,92.80
2019-05-26T02:53:15.667Z,92.70
2019-05-26T02:55:45.057Z,92.80
2019-05-26T02:58:14.479Z,93.00
2019-05-26T03:00:47.329Z,93.20
2019-05-26T03:03:16.556Z,93.20
2019-05-26T03:05:46.387Z,93.10
2019-05-26T03:08:16.306Z,93.00
2019-05-26T03:10:45.901Z,93.10
2019-05-26T03:13:19.388Z,93.30
2019-05-26T03:15:48.818Z,93.40
2019-05-26T03:18:18.362Z,93.40
2019-05-26T03:20:47.798Z,93.50
2019-05-26T03:23:17.317Z,93.70
2019-05-26T03:25:46.808Z,93.80
2019-05-26T03:28:16.389Z,93.80
2019-05-26T03:30:45.853Z,93.90
2019-05-26T03:33:15.284Z,94.10
2019-05-26T03:35:44.809Z,93.70
2019-05-26T03:38:15.167Z,93.90
2019-05-26T03:40:44.651Z,94.00
2019-05-26T03:43:14.600Z,94.20
2019-05-26T03:46:02.021Z,94.00
2019-05-26T03:48:31.480Z,94.00
2019-05-26T03:51:00.937Z,93.80
2019-05-26T03:53:30.384Z,93.90
2019-05-26T03:56:01.466Z,94.10
2019-05-26T03:58:30.906Z,94.10
2019-05-26T04:01:06.250Z,94.10
2019-05-26T04:03:35.700Z,93.90
2019-05-26T04:06:06.082Z,93.90
2019-05-26T04:08:35.586Z,94.10
2019-05-26T04:11:14.104Z,94.20
2019-05-26T04:13:43.703Z,94.30
2019-05-26T04:16:13.309Z,94.20
2019-05-26T04:18:42.811Z,94.10
2019-05-26T04:21:14.178Z,94.00
2019-05-26T04:23:43.645Z,94.20
2019-05-26T04:26:13.088Z,94.40
2019-05-26T04:28:42.525Z,94.40
2019-05-26T04:31:12.023Z,94.40
2019-05-26T04:33:41.461Z,94.40
2019-05-26T04:36:11.019Z,94.30
2019-05-26T04:38:40.566Z,94.50
2019-05-26T04:41:11.993Z,94.60
2019-05-26T04:43:41.434Z,94.60
2019-05-26T04:46:10.904Z,94.50
2019-05-26T04:48:42.330Z,94.50
2019-05-26T04:51:11.778Z,94.30
2019-05-26T04:53:42.256Z,94.50
2019-05-26T04:56:11.705Z,94.50
2019-05-26T04:58:41.163Z,94.50
2019-05-26T05:01:10.617Z,94.40
2019-05-26T05:03:40.062Z,94.40
2019-05-26T05:06:09.447Z,94.30
2019-05-26T05:08:38.881Z,94.20
2019-05-26T05:11:09.225Z,94.50
2019-05-26T05:13:38.784Z,94.30
2019-05-26T05:16:08.183Z,94.10
2019-05-26T05:18:39.361Z,94.10
2019-05-26T05:21:08.784Z,94.40
2019-05-26T05:23:38.341Z,94.50
2019-05-26T05:26:07.765Z,94.50
2019-05-26T05:28:37.247Z,94.50
2019-05-26T05:31:23.785Z,94.50
2019-05-26T05:33:53.275Z,94.50
2019-05-26T05:36:22.687Z,94.50
2019-05-26T05:38:54.685Z,94.40
2019-05-26T05:41:25.568Z,94.10
2019-05-26T05:43:55.049Z,93.90
2019-05-26T05:46:24.571Z,93.90
2019-05-26T05:48:55.008Z,94.10
2019-05-26T05:51:24.709Z,94.30
2019-05-26T05:53:54.190Z,94.30
2019-05-26T05:56:23.636Z,94.40
2019-05-26T05:58:53.081Z,94.50
2019-05-26T06:01:22.629Z,94.60
2019-05-26T06:03:53.045Z,94.70
2019-05-26T06:06:22.420Z,94.80
2019-05-26T06:08:52.029Z,94.60
2019-05-26T06:11:21.462Z,94.50
2019-05-26T06:14:00.489Z,94.30
2019-05-26T06:16:30.940Z,94.30
2019-05-26T06:19:00.448Z,94.10
2019-05-26T06:21:30.918Z,93.70
2019-05-26T06:24:01.381Z,93.30
2019-05-26T06:26:30.748Z,93.30
2019-05-26T06:29:00.199Z,93.60
2019-05-26T06:31:29.673Z,93.80
2019-05-26T06:33:59.164Z,93.60
2019-05-26T06:36:28.717Z,93.20
2019-05-26T06:38:58.335Z,92.50
2019-05-26T06:41:33.915Z,92.00
2019-05-26T06:44:01.583Z,92.00
2019-05-26T06:46:32.007Z,92.00
2019-05-26T06:49:01.415Z,92.40
2019-05-26T06:51:31.783Z,92.80
2019-05-26T06:54:01.310Z,92.70
2019-05-26T06:56:30.661Z,92.10
2019-05-26T06:59:02.903Z,91.70
2019-05-26T07:01:32.619Z,91.60
2019-05-26T07:04:02.118Z,92.10
2019-05-26T07:06:34.378Z,92.50
2019-05-26T07:09:06.723Z,92.60
2019-05-26T07:11:53.886Z,92.60
2019-05-26T07:14:15.611Z,92.90
2019-05-26T07:16:47.849Z,92.70
2019-05-26T07:19:18.270Z,92.80
2019-05-26T07:21:49.614Z,92.90
2019-05-26T07:24:19.072Z,93.00
2019-05-26T07:26:48.490Z,92.30
2019-05-26T07:29:18.708Z,92.00
2019-05-26T07:31:48.169Z,92.10
2019-05-26T07:34:17.554Z,92.10
2019-05-26T07:36:47.004Z,91.40
2019-05-26T07:39:18.033Z,91.50
2019-05-26T07:41:47.472Z,91.30
2019-05-26T07:44:17.861Z,91.50
2019-05-26T07:46:47.247Z,91.60
2019-05-26T07:49:17.586Z,91.60
2019-05-26T07:51:46.951Z,91.70
2019-05-26T07:54:25.211Z,91.50
2019-05-26T07:56:47.466Z,91.30
2019-05-26T07:59:18.594Z,91.00
2019-05-26T08:01:48.008Z,90.70
2019-05-26T08:04:18.663Z,90.20
2019-05-26T08:06:48.184Z,90.20
2019-05-26T08:09:18.768Z,90.90
2019-05-26T08:11:49.029Z,91.10
2019-05-26T08:14:20.642Z,90.40
2019-05-26T08:16:53.266Z,90.00
2019-05-26T08:19:38.046Z,90.30
2019-05-26T08:22:10.871Z,90.70
2019-05-26T08:24:41.986Z,90.70
2019-05-26T08:27:11.306Z,91.00
2019-05-26T08:29:42.713Z,91.10
2019-05-26T08:32:15.031Z,90.90
2019-05-26T08:34:44.607Z,90.50
2019-05-26T08:37:16.694Z,90.10
2019-05-26T08:39:48.453Z,90.20
2019-05-26T08:42:27.240Z,90.20
2019-05-26T08:44:54.346Z,90.30
2019-05-26T08:47:24.883Z,90.00
2019-05-26T08:50:06.411Z,90.10
2019-05-26T08:52:36.877Z,89.80
2019-05-26T08:55:09.418Z,89.40
2019-05-26T08:57:43.434Z,88.30
2019-05-26T09:00:13.905Z,87.80
2019-05-26T09:02:44.423Z,87.90
2019-05-26T09:05:14.985Z,87.90
2019-05-26T09:07:45.492Z,87.60
2019-05-26T09:10:15.392Z,86.50
2019-05-26T09:12:59.790Z,85.40
2019-05-26T09:15:19.341Z,84.90
2019-05-26T09:17:50.691Z,85.50
2019-05-26T09:20:21.469Z,86.10
2019-05-26T09:22:51.810Z,85.00
2019-05-26T09:25:21.346Z,85.20
2019-05-26T09:27:50.794Z,84.90
2019-05-26T09:30:21.287Z,84.00
2019-05-26T09:32:51.750Z,84.50
2019-05-26T09:35:21.189Z,84.40
2019-05-26T09:37:50.906Z,83.20
2019-05-26T09:40:21.158Z,82.80
2019-05-26T09:42:53.118Z,82.20
2019-05-26T09:45:25.052Z,82.00
2019-05-26T09:47:54.579Z,82.30
2019-05-26T09:50:24.050Z,82.40
2019-05-26T09:52:54.879Z,82.00
2019-05-26T09:55:30.111Z,82.00
2019-05-26T09:57:59.668Z,80.30
2019-05-26T10:00:29.386Z,80.40
2019-05-26T10:02:58.887Z,80.50
2019-05-26T10:05:31.040Z,80.50
2019-05-26T10:08:02.977Z,79.80
2019-05-26T10:10:32.453Z,79.70
2019-05-26T10:13:02.975Z,80.30
2019-05-26T10:15:32.638Z,80.30
2019-05-26T10:18:04.877Z,79.30
2019-05-26T10:20:38.203Z,78.50
2019-05-26T10:23:11.286Z,78.60
2019-05-26T10:25:56.222Z,77.90
2019-05-26T10:28:27.347Z,77.20
2019-05-26T10:30:59.659Z,75.80
2019-05-26T10:33:32.851Z,75.40
2019-05-26T10:36:16.855Z,75.90
2019-05-26T10:38:57.400Z,76.40
2019-05-26T10:41:26.842Z,76.00
2019-05-26T10:43:59.660Z,75.30
2019-05-26T10:46:29.100Z,75.20
2019-05-26T10:48:58.533Z,74.10
2019-05-26T10:51:29.630Z,73.60
2019-05-26T10:54:00.619Z,73.10
2019-05-26T10:59:32.258Z,70.40
2019-05-26T11:02:01.659Z,70.80
2019-05-26T11:04:31.197Z,69.20
2019-05-26T11:07:01.654Z,69.40
2019-05-26T11:09:32.191Z,69.50
2019-05-26T11:12:03.129Z,70.70
2019-05-26T11:14:32.655Z,71.30
2019-05-26T11:17:02.156Z,72.10
2019-05-26T11:19:31.726Z,71.90
2019-05-26T11:22:01.275Z,70.90
2019-05-26T11:24:30.732Z,70.80
2019-05-26T11:27:10.270Z,71.10
2019-05-26T11:29:31.406Z,69.60
2019-05-26T11:32:00.794Z,70.00
2019-05-26T11:34:31.194Z,68.50
2019-05-26T11:37:00.710Z,66.70
2019-05-26T11:39:30.219Z,66.50
2019-05-26T11:42:12.267Z,66.30
2019-05-26T11:44:30.972Z,64.90
2019-05-26T11:47:03.778Z,65.50
2019-05-26T11:49:33.297Z,66.30
2019-05-26T11:52:04.301Z,68.00
2019-05-26T11:54:34.622Z,68.10
2019-05-26T11:57:06.441Z,67.20
2019-05-26T11:59:37.882Z,68.20
2019-05-26T12:02:07.330Z,69.20
2019-05-26T12:04:36.834Z,70.00
2019-05-26T12:07:06.329Z,70.80
2019-05-26T12:09:35.791Z,70.70
2019-05-26T12:12:05.526Z,71.50
2019-05-26T12:14:35.675Z,70.60
2019-05-26T12:17:05.163Z,69.60
2019-05-26T12:19:36.324Z,68.90
2019-05-26T12:22:05.915Z,67.00
2019-05-26T12:24:35.450Z,65.10
2019-05-26T12:27:05.937Z,64.10
2019-05-26T12:29:39.131Z,62.00
2019-05-26T12:32:14.953Z,62.10
2019-05-26T12:34:44.343Z,62.20
2019-05-26T12:37:13.926Z,63.00
2019-05-26T12:39:43.413Z,65.80
2019-05-26T12:42:12.981Z,67.20
2019-05-26T12:44:49.477Z,67.20
2019-05-26T12:47:13.458Z,67.20
2019-05-26T12:49:46.663Z,67.80
2019-05-26T12:52:16.227Z,67.50
2019-05-26T12:54:46.557Z,67.50
2019-05-26T12:57:20.994Z,67.00
2019-05-26T12:59:50.474Z,65.20
2019-05-26T13:02:19.987Z,62.80
2019-05-26T13:04:51.036Z,60.50
2019-05-26T13:07:20.549Z,60.50
2019-05-26T13:09:50.008Z,60.40
2019-05-26T13:12:19.658Z,60.00
2019-05-26T13:15:03.216Z,61.60
2019-05-26T13:17:21.263Z,62.40
2019-05-26T13:19:52.406Z,62.40
2019-05-26T13:22:21.914Z,61.10
2019-05-26T13:24:52.406Z,61.50
2019-05-26T13:27:22.361Z,62.50
2019-05-26T13:29:53.268Z,61.40
2019-05-26T13:32:23.090Z,60.10
2019-05-26T13:34:52.821Z,59.60
2019-05-26T13:37:22.277Z,59.90
2019-05-26T13:39:51.787Z,60.20
2019-05-26T13:42:21.314Z,59.90
2019-05-26T13:44:52.743Z,60.40
2019-05-26T13:47:26.206Z,59.80
2019-05-26T13:49:55.196Z,59.70
2019-05-26T13:52:27.006Z,59.40
2019-05-26T13:55:11.304Z,59.30
2019-05-26T13:57:49.166Z,59.10
2019-05-26T14:00:20.053Z,58.40
2019-05-26T14:02:50.030Z,59.30
2019-05-26T14:05:21.993Z,59.90
2019-05-26T14:07:53.673Z,59.90
2019-05-26T14:10:32.140Z,59.90
2019-05-26T14:13:01.983Z,61.30
2019-05-26T14:15:38.092Z,62.50
2019-05-26T14:18:03.154Z,61.90
2019-05-26T14:20:37.653Z,60.90
2019-05-26T14:23:08.230Z,60.70
2019-05-26T14:25:37.926Z,59.30
2019-05-26T14:28:11.295Z,59.30
2019-05-26T14:30:42.110Z,59.60
2019-05-26T14:33:11.639Z,61.70
2019-05-26T14:35:41.962Z,62.80
2019-05-26T14:38:12.892Z,63.50
2019-05-26T14:40:48.475Z,64.40
2019-05-26T14:43:18.878Z,65.70
2019-05-26T14:45:53.296Z,65.30
2019-05-26T14:48:21.500Z,67.40
2019-05-26T14:50:53.521Z,67.80
2019-05-26T14:53:24.238Z,68.00
2019-05-26T14:59:02.344Z,68.50
2019-05-26T15:01:31.977Z,68.10
2019-05-26T15:04:01.362Z,68.60
2019-05-26T15:06:30.770Z,67.80
2019-05-26T15:09:00.207Z,66.00
2019-05-26T15:11:29.719Z,63.50
2019-05-26T15:13:59.290Z,64.50
2019-05-26T15:16:29.634Z,64.00
2019-05-26T15:18:59.964Z,64.30
2019-05-26T15:21:51.588Z,63.60
2019-05-26T15:24:25.901Z,63.20
2019-05-26T15:26:56.689Z,62.90
2019-05-26T15:29:28.754Z,62.20
2019-05-26T15:32:03.213Z,62.30
2019-05-26T15:34:33.783Z,61.50
2019-05-26T15:37:04.551Z,61.10
2019-05-26T15:39:35.374Z,60.70
2019-05-26T15:42:08.449Z,60.30
2019-05-26T15:44:44.890Z,60.70
2019-05-26T15:47:16.457Z,62.00
2019-05-26T15:49:47.863Z,63.30
2019-05-26T15:52:20.011Z,64.60
2019-05-26T15:54:50.431Z,66.00
2019-05-26T15:57:21.550Z,67.00
2019-05-26T15:59:54.509Z,68.00
2019-05-26T16:02:24.077Z,69.30
2019-05-26T16:04:59.074Z,71.40
2019-05-26T16:07:33.302Z,71.60
2019-05-26T16:10:06.801Z,70.20
2019-05-26T16:12:36.214Z,68.90
2019-05-26T16:15:08.895Z,68.90
2019-05-26T16:17:39.123Z,68.90
2019-05-26T16:20:09.451Z,69.60
2019-05-26T16:23:00.250Z,70.80
2019-05-26T16:25:31.110Z,71.30
2019-05-26T16:28:00.624Z,71.90
2019-05-26T16:30:30.437Z,72.50
2019-05-26T16:33:01.979Z,73.80
2019-05-26T16:35:35.440Z,73.70
2019-05-26T16:38:06.942Z,73.90
2019-05-26T16:40:39.918Z,73.60
2019-05-26T16:43:11.259Z,72.30
2019-05-26T16:45:56.138Z,72.20
2019-05-26T16:48:22.047Z,72.00
2019-05-26T16:50:53.918Z,71.60
2019-05-26T16:53:23.343Z,72.90
2019-05-26T16:55:53.797Z,73.20
2019-05-26T16:58:23.286Z,73.20
2019-05-26T17:00:52.747Z,73.60
2019-05-26T17:03:22.371Z,74.00
2019-05-26T17:06:06.818Z,74.40
2019-05-26T17:08:25.826Z,75.80
2019-05-26T17:10:56.888Z,76.40
2019-05-26T17:13:26.354Z,77.20
2019-05-26T17:15:56.306Z,77.50
2019-05-26T17:18:25.770Z,77.30
2019-05-26T17:20:56.870Z,77.30
2019-05-26T17:23:26.350Z,77.60
2019-05-26T17:25:56.893Z,78.20
2019-05-26T17:28:28.065Z,78.30
2019-05-26T17:30:59.126Z,78.00
2019-05-26T17:33:28.556Z,78.20
2019-05-26T17:35:59.613Z,78.80
2019-05-26T17:38:29.370Z,78.80
2019-05-26T17:41:00.859Z,79.00
2019-05-26T17:43:30.325Z,79.20
2019-05-26T17:45:59.843Z,78.40
2019-05-26T17:48:30.373Z,78.70
2019-05-26T17:50:59.753Z,78.20
2019-05-26T17:53:29.274Z,78.00
2019-05-26T17:58:10.400Z,77.80
2019-05-26T17:58:41.803Z,78.50
2019-05-26T18:01:12.214Z,77.40
2019-05-26T18:03:43.636Z,77.20
2019-05-26T18:06:14.047Z,76.60
2019-05-26T18:08:43.496Z,76.00
2019-05-26T18:11:14.009Z,76.50
2019-05-26T18:13:46.528Z,77.10
2019-05-26T18:16:17.679Z,77.10
2019-05-26T18:18:47.151Z,76.90
2019-05-26T18:21:17.859Z,76.80
2019-05-26T18:23:47.583Z,77.20
2019-05-26T18:26:19.096Z,77.30
2019-05-26T18:28:48.894Z,78.40
2019-05-26T18:31:20.053Z,78.40
2019-05-26T18:33:50.484Z,79.20
2019-05-26T18:36:21.587Z,79.10
2019-05-26T18:38:52.958Z,79.00
2019-05-26T18:41:22.432Z,79.70
2019-05-26T18:43:51.943Z,80.10
2019-05-26T18:46:22.310Z,80.10
2019-05-26T18:48:54.868Z,80.70
2019-05-26T18:51:32.260Z,80.80
2019-05-26T18:54:07.658Z,81.00
2019-05-26T18:56:40.180Z,80.90
2019-05-26T18:59:09.679Z,80.40
2019-05-26T19:01:42.352Z,80.00
2019-05-26T19:04:12.175Z,80.30
2019-05-26T19:06:42.588Z,80.10
2019-05-26T19:09:12.929Z,79.00
2019-05-26T19:11:43.659Z,78.10
2019-05-26T19:14:16.372Z,77.60
2019-05-26T19:16:45.011Z,77.60
2019-05-26T19:19:15.560Z,77.80
2019-05-26T19:21:44.974Z,77.60
2019-05-26T19:24:14.342Z,77.90
2019-05-26T19:26:43.880Z,77.80
2019-05-26T19:29:13.485Z,78.10
2019-05-26T19:31:43.051Z,78.30
2019-05-26T19:34:15.253Z,78.50
2019-05-26T19:36:47.893Z,78.70
2019-05-26T19:39:18.375Z,78.60
2019-05-26T19:41:49.585Z,78.60
2019-05-26T19:44:21.538Z,78.10
2019-05-26T19:46:56.003Z,78.00
2019-05-26T19:49:25.982Z,78.10
2019-05-26T19:51:56.311Z,78.20
2019-05-26T19:54:28.499Z,78.50
2019-05-26T19:56:57.951Z,79.00
2019-05-26T19:59:27.308Z,79.10
2019-05-26T20:01:58.464Z,79.10
2019-05-26T20:04:28.921Z,79.10
2019-05-26T20:06:58.629Z,78.20
2019-05-26T20:09:28.019Z,78.40
2019-05-26T20:11:58.556Z,77.70
2019-05-26T20:14:28.334Z,77.60
2019-05-26T20:16:57.923Z,78.20
2019-05-26T20:19:29.788Z,78.60
2019-05-26T20:21:59.217Z,79.30
2019-05-26T20:24:28.858Z,80.40
2019-05-26T20:26:58.198Z,80.40
2019-05-26T20:29:29.188Z,79.60
2019-05-26T20:32:00.851Z,79.80
2019-05-26T20:34:36.136Z,80.80
2019-05-26T20:37:06.589Z,80.70
2019-05-26T20:39:35.918Z,81.20
2019-05-26T20:42:06.491Z,81.30
2019-05-26T20:44:38.766Z,81.70
2019-05-26T20:47:09.269Z,82.60
2019-05-26T20:49:45.383Z,83.30
2019-05-26T20:52:11.215Z,83.50
2019-05-26T20:54:44.011Z,83.50
2019-05-26T20:57:28.165Z,84.40
2019-05-26T21:00:01.106Z,85.10
2019-05-26T21:02:31.763Z,86.90
2019-05-26T21:05:01.359Z,90.50
2019-05-26T21:07:30.927Z,91.80
2019-05-26T21:10:00.358Z,92.80
2019-05-26T21:12:31.732Z,93.70
2019-05-26T21:15:02.079Z,94.80
2019-05-26T21:17:31.772Z,95.80
2019-05-26T21:20:01.292Z,96.00
2019-05-26T21:22:31.802Z,96.60
2019-05-26T21:25:01.405Z,96.50
2019-05-26T21:27:30.891Z,97.20
2019-05-26T21:30:00.386Z,97.10
2019-05-26T21:32:31.428Z,97.40
2019-05-26T21:35:01.138Z,96.90
2019-05-26T21:37:30.586Z,97.10
2019-05-26T21:39:59.973Z,97.30
2019-05-26T21:42:30.092Z,97.50
2019-05-26T21:44:59.542Z,97.50
2019-05-26T21:47:28.978Z,97.50
2019-05-26T21:50:00.378Z,97.60
2019-05-26T21:52:32.984Z,97.90
2019-05-26T21:55:03.731Z,97.50
2019-05-26T21:57:34.294Z,97.70
2019-05-26T22:00:13.659Z,98.10
2019-05-26T22:02:44.699Z,97.60
2019-05-26T22:05:16.182Z,97.50
2019-05-26T22:07:45.614Z,97.40
2019-05-26T22:10:15.913Z,97.30
2019-05-26T22:12:47.193Z,96.90
2019-05-26T22:15:16.724Z,97.30
2019-05-26T22:17:47.054Z,97.30
2019-05-26T22:20:17.542Z,97.40
2019-05-26T22:22:49.106Z,97.30
2019-05-26T22:25:20.445Z,97.50
2019-05-26T22:27:49.585Z,97.70
2019-05-26T22:30:19.089Z,97.40
2019-05-26T22:32:49.416Z,97.60
2019-05-26T22:35:18.863Z,97.70
2019-05-26T22:37:49.330Z,97.30
2019-05-26T22:40:20.376Z,97.60
2019-05-26T22:42:49.775Z,97.80
2019-05-26T22:45:20.748Z,97.60
2019-05-26T22:47:50.198Z,97.50
2019-05-26T22:50:19.703Z,97.80
2019-05-26T22:52:50.129Z,97.80
2019-05-26T22:55:20.464Z,97.80
2019-05-26T22:57:50.071Z,98.40
2019-05-26T23:00:21.413Z,98.30
2019-05-26T23:02:54.687Z,98.70
2019-05-26T23:05:24.161Z,98.80
2019-05-26T23:07:53.634Z,98.60
2019-05-26T23:10:23.359Z,98.90
2019-05-26T23:12:52.747Z,98.60
2019-05-26T23:15:22.280Z,99.00
2019-05-26T23:17:51.784Z,99.20
2019-05-26T23:20:21.250Z,99.50
2019-05-26T23:22:50.711Z,99.60
2019-05-26T23:25:20.150Z,99.60
2019-05-26T23:27:50.508Z,99.60
2019-05-26T23:30:20.087Z,99.40
2019-05-26T23:32:49.636Z,99.40
2019-05-26T23:35:19.162Z,99.50
2019-05-26T23:37:49.506Z,99.50
2019-05-26T23:40:20.226Z,99.70
2019-05-26T23:42:49.646Z,99.60
2019-05-26T23:45:20.262Z,99.90
2019-05-26T23:47:49.664Z,99.90
2019-05-26T23:50:19.152Z,99.90
2019-05-26T23:52:48.702Z,99.80
2019-05-26T23:55:19.625Z,99.80
2019-05-26T23:57:50.075Z,99.90
