createdAt,value
2023-01-10T00:02:24.761Z,99546.41
2023-01-10T00:04:53.638Z,99542.00
2023-01-10T00:07:24.075Z,99557.13
2023-01-10T00:09:52.865Z,99552.34
2023-01-10T00:12:39.324Z,99552.72
2023-01-10T00:15:09.618Z,99554.56
2023-01-10T00:17:38.748Z,99570.50
2023-01-10T00:20:09.045Z,99574.59
2023-01-10T00:22:39.673Z,99572.63
2023-01-10T00:25:09.289Z,99584.06
2023-01-10T00:27:38.412Z,99585.94
2023-01-10T00:30:14.220Z,99587.72
2023-01-10T00:32:43.975Z,99592.09
2023-01-10T00:35:14.084Z,99591.34
2023-01-10T00:37:44.515Z,99593.41
2023-01-10T00:40:14.363Z,99589.03
2023-01-10T00:43:01.042Z,99597.03
2023-01-10T00:45:29.825Z,99604.59
2023-01-10T00:47:58.939Z,99605.16
2023-01-10T00:50:27.756Z,99606.28
2023-01-10T00:52:58.167Z,99610.47
2023-01-10T00:55:27.014Z,99615.53
2023-01-10T00:57:56.106Z,99624.47
2023-01-10T01:00:24.915Z,99622.50
2023-01-10T01:02:54.025Z,99630.25
2023-01-10T01:05:23.010Z,99624.56
2023-01-10T01:07:53.062Z,99628.19
2023-01-10T01:10:29.183Z,99632.69
2023-01-10T01:13:01.267Z,99633.91
2023-01-10T01:15:30.161Z,99637.63
2023-01-10T01:17:59.296Z,99637.44
2023-01-10T01:20:28.644Z,99644.31
2023-01-10T01:22:58.132Z,99652.91
2023-01-10T01:25:29.217Z,99644.50
2023-01-10T01:27:58.291Z,99652.91
2023-01-10T01:30:27.170Z,99658.31
2023-01-10T01:32:56.268Z,99657.09
2023-01-10T01:35:25.679Z,99656.75
2023-01-10T01:37:54.756Z,99650.84
2023-01-10T01:40:24.797Z,99659.13
2023-01-10T01:42:56.027Z,99664.28
2023-01-10T01:45:41.157Z,99659.50
2023-01-10T01:48:20.925Z,99666.78
2023-01-10T01:50:57.271Z,99672.00
2023-01-10T01:53:36.078Z,99662.25
2023-01-10T01:56:12.854Z,99658.31
2023-01-10T01:58:50.317Z,99661.75
2023-01-10T02:01:20.135Z,99672.66
2023-01-10T02:03:57.171Z,99674.34
2023-01-10T02:06:27.148Z,99679.13
2023-01-10T02:09:08.403Z,99681.81
2023-01-10T02:11:37.207Z,99685.72
2023-01-10T02:14:11.247Z,99688.09
2023-01-10T02:16:40.124Z,99682.88
2023-01-10T02:19:27.390Z,99687.59
2023-01-10T02:22:48.855Z,99691.16
2023-01-10T02:26:12.037Z,99691.25
2023-01-10T02:29:18.616Z,99697.78
2023-01-10T02:32:45.553Z,99699.72
2023-01-10T02:36:01.133Z,99703.84
2023-01-10T02:38:57.490Z,99706.75
2023-01-10T02:41:36.703Z,99702.91
2023-01-10T02:44:12.060Z,99704.22
2023-01-10T02:46:42.541Z,99700.66
2023-01-10T02:49:13.033Z,99700.84
2023-01-10T02:51:41.863Z,99708.59
2023-01-10T02:54:18.704Z,99706.06
2023-01-10T02:57:26.763Z,99714.28
2023-01-10T03:00:33.875Z,99711.41
2023-01-10T03:03:21.799Z,99707.66
2023-01-10T03:06:09.952Z,99718.09
2023-01-10T03:08:49.823Z,99712.13
2023-01-10T03:11:39.825Z,99713.81
2023-01-10T03:14:15.455Z,99714.47
2023-01-10T03:16:52.089Z,99713.75
2023-01-10T03:19:25.641Z,99720.06
2023-01-10T03:22:01.011Z,99718.94
2023-01-10T03:24:37.585Z,99714.94
2023-01-10T03:27:19.229Z,99718.00
2023-01-10T03:29:59.547Z,99721.09
2023-01-10T03:32:32.699Z,99719.97
2023-01-10T03:35:04.641Z,99725.75
2023-01-10T03:37:43.239Z,99724.34
2023-01-10T03:40:23.512Z,99725.19
2023-01-10T03:43:20.351Z,99723.41
2023-01-10T03:45:59.693Z,99739.00
2023-01-10T03:48:32.779Z,99731.25
2023-01-10T03:51:06.076Z,99742.53
2023-01-10T03:53:40.437Z,99733.03
2023-01-10T03:56:13.902Z,99735.72
2023-01-10T03:58:43.573Z,99752.88
2023-01-10T04:01:12.397Z,99749.34
2023-01-10T04:03:41.562Z,99752.06
2023-01-10T04:06:10.389Z,99760.47
2023-01-10T04:08:40.805Z,99768.19
2023-01-10T04:11:09.584Z,99766.50
2023-01-10T04:13:42.004Z,99776.16
2023-01-10T04:16:11.414Z,99775.25
2023-01-10T04:18:40.540Z,99775.47
2023-01-10T04:21:09.371Z,99788.84
2023-01-10T04:23:39.954Z,99788.47
2023-01-10T04:26:09.825Z,99793.53
2023-01-10T04:28:39.113Z,99798.16
2023-01-10T04:31:08.222Z,99791.00
2023-01-10T04:33:39.126Z,99799.88
2023-01-10T04:36:08.977Z,99803.41
2023-01-10T04:38:38.080Z,99808.38
2023-01-10T04:41:08.412Z,99814.97
2023-01-10T04:43:37.449Z,99815.03
2023-01-10T04:46:06.710Z,99822.22
2023-01-10T04:48:37.380Z,99829.47
2023-01-10T04:51:06.697Z,99842.97
2023-01-10T04:53:35.824Z,99845.91
2023-01-10T04:56:07.959Z,99855.97
2023-01-10T04:58:38.759Z,99856.34
2023-01-10T05:01:12.400Z,99865.22
2023-01-10T05:03:41.907Z,99865.22
2023-01-10T05:06:11.468Z,99875.84
2023-01-10T05:08:40.613Z,99881.41
2023-01-10T05:11:10.842Z,99885.16
2023-01-10T05:13:40.993Z,99880.41
2023-01-10T05:16:10.202Z,99881.56
2023-01-10T05:18:39.308Z,99890.56
2023-01-10T05:21:11.163Z,99899.41
2023-01-10T05:23:41.037Z,99902.19
2023-01-10T05:26:14.197Z,99901.81
2023-01-10T05:28:44.174Z,99908.13
2023-01-10T05:31:15.576Z,99905.53
2023-01-10T05:33:46.850Z,99917.31
2023-01-10T05:36:16.247Z,99934.78
2023-01-10T05:38:45.940Z,99934.31
2023-01-10T05:41:16.101Z,99937.13
2023-01-10T05:43:45.201Z,99938.53
2023-01-10T05:46:14.115Z,99952.03
2023-01-10T05:48:43.262Z,99957.69
2023-01-10T05:51:14.489Z,99957.06
2023-01-10T05:53:43.544Z,99963.13
2023-01-10T05:56:12.365Z,99974.53
2023-01-10T05:58:44.284Z,99974.63
2023-01-10T06:01:13.175Z,99978.72
2023-01-10T06:03:42.248Z,99980.50
2023-01-10T06:06:11.391Z,99985.13
2023-01-10T06:08:40.843Z,99996.00
2023-01-10T06:11:09.665Z,99994.06
2023-01-10T06:13:38.748Z,99991.69
2023-01-10T06:16:09.489Z,100000.28
2023-01-10T06:18:38.667Z,100008.13
2023-01-10T06:21:07.696Z,100018.56
2023-01-10T06:23:36.769Z,100014.38
2023-01-10T06:26:06.147Z,100026.50
2023-01-10T06:28:35.209Z,100022.31
2023-01-10T06:31:04.050Z,100029.97
2023-01-10T06:33:34.799Z,100032.59
2023-01-10T06:36:03.978Z,100038.47
2023-01-10T06:38:33.111Z,100035.59
2023-01-10T06:41:12.985Z,100046.56
2023-01-10T06:43:43.574Z,100043.03
2023-01-10T06:46:12.603Z,100047.56
2023-01-10T06:48:43.990Z,100041.66
2023-01-10T06:51:14.184Z,100055.66
2023-01-10T06:53:43.837Z,100057.00
2023-01-10T06:56:13.004Z,100061.34
2023-01-10T06:58:42.282Z,100066.06
2023-01-10T07:01:17.228Z,100070.88
2023-01-10T07:03:48.376Z,100076.03
2023-01-10T07:06:17.248Z,100072.31
2023-01-10T07:08:48.190Z,100076.28
2023-01-10T07:11:18.142Z,100079.47
2023-01-10T07:13:47.243Z,100089.25
2023-01-10T07:16:17.803Z,100079.91
2023-01-10T07:18:48.236Z,100080.91
2023-01-10T07:21:18.204Z,100081.34
2023-01-10T07:23:50.322Z,100080.91
2023-01-10T07:26:20.577Z,100089.59
2023-01-10T07:28:51.906Z,100072.53
2023-01-10T07:31:23.872Z,100092.66
2023-01-10T07:33:55.068Z,100100.69
2023-01-10T07:36:24.017Z,100094.63
2023-01-10T07:38:53.395Z,100099.16
2023-01-10T07:41:22.227Z,100099.84
2023-01-10T07:43:51.351Z,100103.28
2023-01-10T07:46:20.249Z,100108.41
2023-01-10T07:48:49.380Z,100109.53
2023-01-10T07:51:19.591Z,100107.16
2023-01-10T07:53:48.753Z,100116.16
2023-01-10T07:56:17.679Z,100109.50
2023-01-10T07:58:47.362Z,100111.00
2023-01-10T08:01:16.542Z,100112.19
2023-01-10T08:03:45.665Z,100123.84
2023-01-10T08:06:16.712Z,100124.78
2023-01-10T08:08:47.351Z,100134.91
2023-01-10T08:11:16.106Z,100141.41
2023-01-10T08:13:45.168Z,100138.59
2023-01-10T08:16:15.327Z,100149.47
2023-01-10T08:18:44.534Z,100155.59
2023-01-10T08:21:13.426Z,100155.16
2023-01-10T08:23:42.535Z,100160.31
2023-01-10T08:26:12.703Z,100156.25
2023-01-10T08:28:41.826Z,100161.78
2023-01-10T08:31:11.541Z,100162.22
2023-01-10T08:33:42.164Z,100163.22
2023-01-10T08:36:17.897Z,100159.94
2023-01-10T08:38:47.959Z,100165.69
2023-01-10T08:41:18.455Z,100168.59
2023-01-10T08:43:50.559Z,100175.06
2023-01-10T08:46:20.220Z,100166.69
2023-01-10T08:48:50.466Z,100175.66
2023-01-10T08:51:20.203Z,100184.09
2023-01-10T08:53:49.301Z,100193.00
2023-01-10T08:56:19.479Z,100196.31
2023-01-10T08:58:48.622Z,100205.53
2023-01-10T09:01:17.888Z,100209.91
2023-01-10T09:03:47.010Z,100212.09
2023-01-10T09:06:15.826Z,100218.31
2023-01-10T09:08:44.971Z,100214.25
2023-01-10T09:11:13.926Z,100215.56
2023-01-10T09:13:44.378Z,100216.25
2023-01-10T09:16:13.250Z,100227.31
2023-01-10T09:18:42.352Z,100222.63
2023-01-10T09:21:11.239Z,100234.84
2023-01-10T09:23:40.696Z,100233.97
2023-01-10T09:26:09.756Z,100227.63
2023-01-10T09:28:38.857Z,100221.47
2023-01-10T09:31:11.387Z,100224.88
2023-01-10T09:33:47.287Z,100219.28
2023-01-10T09:36:16.555Z,100227.63
2023-01-10T09:38:46.181Z,100225.56
2023-01-10T09:41:52.580Z,100221.16
2023-01-10T09:44:38.067Z,100221.38
2023-01-10T09:47:22.906Z,100223.47
2023-01-10T09:50:11.427Z,100222.00
2023-01-10T09:52:46.029Z,100221.75
2023-01-10T09:55:30.538Z,100222.63
2023-01-10T09:58:07.424Z,100218.47
2023-01-10T10:00:45.504Z,100215.63
2023-01-10T10:03:31.038Z,100220.00
2023-01-10T10:06:11.348Z,100223.13
2023-01-10T10:08:41.917Z,100219.63
2023-01-10T10:11:50.275Z,100220.81
2023-01-10T10:14:42.445Z,100226.84
2023-01-10T10:17:32.570Z,100229.53
2023-01-10T10:20:24.540Z,100231.28
2023-01-10T10:23:16.814Z,100236.09
2023-01-10T10:26:03.348Z,100240.09
2023-01-10T10:29:15.199Z,100236.31
2023-01-10T10:32:10.917Z,100234.63
2023-01-10T10:34:47.917Z,100238.25
2023-01-10T10:37:32.863Z,100247.59
2023-01-10T10:40:07.740Z,100245.38
2023-01-10T10:42:43.237Z,100243.28
2023-01-10T10:45:25.522Z,100247.81
2023-01-10T10:48:04.403Z,100248.81
2023-01-10T10:50:36.200Z,100250.00
2023-01-10T10:53:07.102Z,100262.03
2023-01-10T10:55:38.806Z,100262.91
2023-01-10T10:58:14.529Z,100267.09
2023-01-10T11:00:44.144Z,100265.81
2023-01-10T11:03:28.597Z,100264.63
2023-01-10T11:05:59.058Z,100253.19
2023-01-10T11:08:32.160Z,100251.91
2023-01-10T11:11:07.757Z,100254.56
2023-01-10T11:13:52.221Z,100261.94
2023-01-10T11:16:31.354Z,100270.53
2023-01-10T11:19:22.840Z,100275.50
2023-01-10T11:21:57.463Z,100281.75
2023-01-10T11:24:35.588Z,100296.44
2023-01-10T11:27:16.999Z,100302.00
2023-01-10T11:29:50.573Z,100299.72
2023-01-10T11:32:25.033Z,100303.94
2023-01-10T11:34:59.088Z,100311.63
2023-01-10T11:37:32.450Z,100311.16
2023-01-10T11:40:26.653Z,100313.94
2023-01-10T11:42:59.515Z,100313.31
2023-01-10T11:45:32.635Z,100318.53
2023-01-10T11:48:10.578Z,100319.06
2023-01-10T11:50:46.065Z,100317.22
2023-01-10T11:53:39.145Z,100321.97
2023-01-10T11:56:14.038Z,100316.75
2023-01-10T11:58:45.032Z,100319.25
2023-01-10T12:01:31.470Z,100333.94
2023-01-10T12:04:00.905Z,100335.41
2023-01-10T12:06:30.649Z,100332.94
2023-01-10T12:09:00.334Z,100353.94
2023-01-10T12:11:35.895Z,100352.94
2023-01-10T12:14:21.563Z,100354.50
2023-01-10T12:17:01.254Z,100354.03
2023-01-10T12:19:30.773Z,100354.03
2023-01-10T12:22:06.270Z,100368.31
2023-01-10T12:24:42.195Z,100369.63
2023-01-10T12:27:15.229Z,100378.38
2023-01-10T12:29:54.447Z,100379.16
2023-01-10T12:32:29.521Z,100380.22
2023-01-10T12:35:04.268Z,100382.47
2023-01-10T12:37:45.292Z,100377.06
2023-01-10T12:40:24.863Z,100386.28
2023-01-10T12:43:21.981Z,100389.84
2023-01-10T12:45:58.540Z,100393.59
2023-01-10T12:48:45.142Z,100390.91
2023-01-10T12:51:21.615Z,100399.03
2023-01-10T12:53:57.058Z,100396.66
2023-01-10T12:56:26.952Z,100405.81
2023-01-10T12:59:05.125Z,100403.88
2023-01-10T13:01:40.754Z,100405.56
2023-01-10T13:04:15.604Z,100413.13
2023-01-10T13:06:46.326Z,100415.34
2023-01-10T13:09:21.033Z,100421.66
2023-01-10T13:11:58.323Z,100424.06
2023-01-10T13:14:36.615Z,100431.00
2023-01-10T13:17:23.733Z,100430.88
2023-01-10T13:20:38.671Z,100435.94
2023-01-10T13:23:30.581Z,100437.63
2023-01-10T13:26:05.809Z,100442.22
2023-01-10T13:28:38.078Z,100458.91
2023-01-10T13:31:24.446Z,100466.97
2023-01-10T13:33:58.751Z,100468.28
2023-01-10T13:36:32.523Z,100473.75
2023-01-10T13:39:08.123Z,100474.69
2023-01-10T13:42:47.847Z,100472.75
2023-01-10T13:45:25.872Z,100472.75
2023-01-10T13:48:28.028Z,100478.31
2023-01-10T13:51:17.898Z,100476.75
2023-01-10T13:53:57.750Z,100487.03
2023-01-10T13:56:36.334Z,100489.50
2023-01-10T13:59:31.317Z,100488.16
2023-01-10T14:02:20.977Z,100494.16
2023-01-10T14:04:55.295Z,100501.31
2023-01-10T14:07:29.611Z,100504.22
2023-01-10T14:10:06.281Z,100506.13
2023-01-10T14:12:41.627Z,100513.25
2023-01-10T14:15:26.095Z,100512.63
2023-01-10T14:18:01.867Z,100508.59
2023-01-10T14:20:35.912Z,100521.41
2023-01-10T14:23:09.798Z,100515.16
2023-01-10T14:25:40.220Z,100517.72
2023-01-10T14:28:23.763Z,100513.75
2023-01-10T14:31:04.219Z,100517.28
2023-01-10T14:33:35.074Z,100516.53
2023-01-10T14:36:16.429Z,100532.00
2023-01-10T14:38:48.698Z,100533.16
2023-01-10T14:41:25.045Z,100538.31
2023-01-10T14:44:00.761Z,100543.47
2023-01-10T14:46:40.325Z,100540.09
2023-01-10T14:49:27.329Z,100526.53
2023-01-10T14:52:13.612Z,100531.88
2023-01-10T14:54:43.055Z,100531.38
2023-01-10T14:57:20.589Z,100543.78
2023-01-10T14:59:50.223Z,100545.00
2023-01-10T15:02:24.170Z,100547.09
2023-01-10T15:04:57.609Z,100554.00
2023-01-10T15:07:29.673Z,100544.03
2023-01-10T15:10:02.856Z,100539.75
2023-01-10T15:12:36.400Z,100554.63
2023-01-10T15:15:14.775Z,100558.47
2023-01-10T15:17:45.708Z,100555.25
2023-01-10T15:20:18.217Z,100557.81
2023-01-10T15:22:55.704Z,100557.25
2023-01-10T15:25:38.031Z,100564.06
2023-01-10T15:28:16.012Z,100570.06
2023-01-10T15:30:46.579Z,100578.25
2023-01-10T15:33:20.580Z,100583.59
2023-01-10T15:35:49.864Z,100584.19
2023-01-10T15:38:30.240Z,100583.31
2023-01-10T15:41:02.982Z,100593.06
2023-01-10T15:43:35.641Z,100590.72
2023-01-10T15:46:06.824Z,100594.63
2023-01-10T15:48:38.400Z,100591.16
2023-01-10T15:51:16.557Z,100595.97
2023-01-10T15:54:03.664Z,100599.75
2023-01-10T15:56:39.685Z,100608.94
2023-01-10T15:59:24.579Z,100606.88
2023-01-10T16:02:01.799Z,100606.84
2023-01-10T16:04:36.073Z,100605.28
2023-01-10T16:07:18.812Z,100612.34
2023-01-10T16:09:58.092Z,100610.41
2023-01-10T16:12:54.524Z,100621.03
2023-01-10T16:15:26.497Z,100617.63
2023-01-10T16:17:56.845Z,100623.88
2023-01-10T16:20:31.906Z,100616.09
2023-01-10T16:23:01.577Z,100611.66
2023-01-10T16:25:36.399Z,100616.50
2023-01-10T16:28:06.194Z,100623.47
2023-01-10T16:30:36.288Z,100627.72
2023-01-10T16:33:16.299Z,100622.84
2023-01-10T16:35:46.029Z,100625.84
2023-01-10T16:38:17.738Z,100626.50
2023-01-10T16:40:52.541Z,100635.88
2023-01-10T16:43:21.906Z,100623.13
2023-01-10T16:45:54.809Z,100622.31
2023-01-10T16:48:24.170Z,100622.34
2023-01-10T16:50:53.003Z,100619.19
2023-01-10T16:53:23.154Z,100618.63
2023-01-10T16:55:54.666Z,100629.13
2023-01-10T16:58:23.807Z,100617.97
2023-01-10T17:00:54.037Z,100628.50
2023-01-10T17:03:26.723Z,100627.91
2023-01-10T17:05:55.553Z,100632.94
2023-01-10T17:08:26.030Z,100643.97
2023-01-10T17:11:05.693Z,100652.75
2023-01-10T17:13:42.477Z,100670.69
2023-01-10T17:16:11.537Z,100679.78
2023-01-10T17:18:41.141Z,100682.63
2023-01-10T17:21:16.726Z,100683.22
2023-01-10T17:23:47.015Z,100692.56
2023-01-10T17:26:20.055Z,100676.03
2023-01-10T17:28:49.924Z,100675.13
2023-01-10T17:31:20.497Z,100683.09
2023-01-10T17:33:50.108Z,100684.56
2023-01-10T17:36:19.690Z,100690.91
2023-01-10T17:38:49.104Z,100690.91
2023-01-10T17:41:19.270Z,100694.88
2023-01-10T17:43:48.371Z,100695.13
2023-01-10T17:46:17.999Z,100702.81
2023-01-10T17:48:47.115Z,100714.59
2023-01-10T17:51:17.461Z,100703.84
2023-01-10T17:53:46.658Z,100704.41
2023-01-10T17:56:16.095Z,100719.47
2023-01-10T17:58:47.489Z,100717.75
2023-01-10T18:01:23.695Z,100721.38
2023-01-10T18:03:54.020Z,100722.19
2023-01-10T18:06:24.513Z,100735.31
2023-01-10T18:08:54.594Z,100730.03
2023-01-10T18:11:25.197Z,100727.50
2023-01-10T18:13:56.215Z,100726.59
2023-01-10T18:16:27.316Z,100734.47
2023-01-10T18:18:57.590Z,100731.84
2023-01-10T18:21:26.386Z,100738.16
2023-01-10T18:23:59.511Z,100737.22
2023-01-10T18:26:28.376Z,100739.38
2023-01-10T18:28:59.968Z,100741.19
2023-01-10T18:31:28.771Z,100748.31
2023-01-10T18:33:58.109Z,100754.06
2023-01-10T18:36:27.373Z,100753.34
2023-01-10T18:39:16.897Z,100758.25
2023-01-10T18:41:45.878Z,100758.84
2023-01-10T18:44:16.492Z,100759.22
2023-01-10T18:46:45.376Z,100762.22
2023-01-10T18:49:14.656Z,100758.72
2023-01-10T18:51:43.455Z,100764.03
2023-01-10T18:54:12.541Z,100779.06
2023-01-10T18:56:41.384Z,100775.66
2023-01-10T18:59:10.494Z,100780.81
2023-01-10T19:01:40.787Z,100783.94
2023-01-10T19:04:11.395Z,100787.38
2023-01-10T19:06:40.351Z,100797.06
2023-01-10T19:09:09.441Z,100792.06
2023-01-10T19:11:38.299Z,100789.66
2023-01-10T19:14:07.460Z,100791.22
2023-01-10T19:16:36.404Z,100785.84
2023-01-10T19:19:10.176Z,100793.34
2023-01-10T19:21:40.051Z,100793.19
2023-01-10T19:24:24.165Z,100791.78
2023-01-10T19:26:53.239Z,100795.44
2023-01-10T19:29:23.059Z,100804.59
2023-01-10T19:31:52.851Z,100798.44
2023-01-10T19:34:23.453Z,100795.09
2023-01-10T19:36:52.860Z,100800.59
2023-01-10T19:39:22.051Z,100801.34
2023-01-10T19:41:50.871Z,100803.28
2023-01-10T19:44:19.966Z,100806.38
2023-01-10T19:46:49.209Z,100809.16
2023-01-10T19:49:19.792Z,100816.94
2023-01-10T19:51:53.733Z,100824.31
2023-01-10T19:54:23.927Z,100813.03
2023-01-10T19:56:52.836Z,100825.25
2023-01-10T19:59:21.942Z,100825.47
2023-01-10T20:01:51.189Z,100816.56
2023-01-10T20:04:20.936Z,100814.75
2023-01-10T20:06:51.302Z,100814.22
2023-01-10T20:09:20.704Z,100822.59
2023-01-10T20:11:49.644Z,100820.81
2023-01-10T20:14:21.431Z,100816.56
2023-01-10T20:16:52.329Z,100816.91
2023-01-10T20:19:22.157Z,100827.63
2023-01-10T20:21:52.338Z,100835.31
2023-01-10T20:24:22.224Z,100832.47
2023-01-10T20:26:52.917Z,100826.06
2023-01-10T20:29:22.180Z,100835.84
2023-01-10T20:31:53.240Z,100844.56
2023-01-10T20:34:23.036Z,100836.09
2023-01-10T20:36:54.453Z,100848.63
2023-01-10T20:39:26.535Z,100834.81
2023-01-10T20:41:55.511Z,100839.44
2023-01-10T20:44:26.328Z,100843.19
2023-01-10T20:46:55.515Z,100840.78
2023-01-10T20:49:24.643Z,100838.31
2023-01-10T20:51:54.833Z,100841.75
2023-01-10T20:54:23.999Z,100842.59
2023-01-10T20:56:52.834Z,100843.06
2023-01-10T20:59:22.325Z,100854.94
2023-01-10T21:01:52.004Z,100848.19
2023-01-10T21:04:21.072Z,100856.03
2023-01-10T21:06:49.908Z,100858.06
2023-01-10T21:09:20.414Z,100860.44
2023-01-10T21:12:02.022Z,100853.59
2023-01-10T21:14:38.508Z,100859.44
2023-01-10T21:17:07.332Z,100861.09
2023-01-10T21:19:36.415Z,100860.75
2023-01-10T21:22:05.326Z,100855.59
2023-01-10T21:24:37.528Z,100849.94
2023-01-10T21:27:06.360Z,100857.94
2023-01-10T21:29:35.915Z,100864.47
2023-01-10T21:32:05.900Z,100855.03
2023-01-10T21:34:35.035Z,100866.13
2023-01-10T21:37:03.913Z,100861.63
2023-01-10T21:39:33.137Z,100869.25
2023-01-10T21:42:20.632Z,100867.34
2023-01-10T21:44:49.765Z,100867.31
2023-01-10T21:47:18.580Z,100869.94
2023-01-10T21:49:47.678Z,100871.41
2023-01-10T21:52:16.541Z,100868.50
2023-01-10T21:54:45.724Z,100882.31
2023-01-10T21:57:19.228Z,100882.78
2023-01-10T21:59:48.444Z,100881.38
2023-01-10T22:02:20.401Z,100881.91
2023-01-10T22:04:51.985Z,100886.97
2023-01-10T22:07:22.798Z,100883.94
2023-01-10T22:09:52.178Z,100883.28
2023-01-10T22:12:24.445Z,100889.16
2023-01-10T22:14:53.598Z,100885.31
2023-01-10T22:17:22.613Z,100881.91
2023-01-10T22:19:51.811Z,100880.50
2023-01-10T22:22:20.692Z,100877.94
2023-01-10T22:24:49.881Z,100886.88
2023-01-10T22:27:19.947Z,100885.84
2023-01-10T22:29:50.495Z,100884.50
2023-01-10T22:32:19.683Z,100881.97
2023-01-10T22:34:48.791Z,100883.06
2023-01-10T22:37:17.790Z,100882.13
2023-01-10T22:39:48.517Z,100886.84
2023-01-10T22:42:18.197Z,100884.81
2023-01-10T22:44:47.601Z,100882.81
2023-01-10T22:47:17.797Z,100885.66
2023-01-10T22:49:46.836Z,100893.78
2023-01-10T22:52:15.600Z,100892.22
2023-01-10T22:54:44.716Z,100892.81
2023-01-10T22:57:14.423Z,100896.34
2023-01-10T22:59:43.504Z,100895.44
2023-01-10T23:02:12.428Z,100898.69
2023-01-10T23:04:42.861Z,100902.22
2023-01-10T23:07:13.056Z,100898.50
2023-01-10T23:09:42.113Z,100902.78
2023-01-10T23:12:10.895Z,100900.94
2023-01-10T23:14:39.933Z,100901.13
2023-01-10T23:17:08.741Z,100902.34
2023-01-10T23:19:37.877Z,100903.41
2023-01-10T23:22:08.011Z,100903.09
2023-01-10T23:24:37.127Z,100910.63
2023-01-10T23:27:05.968Z,100916.06
2023-01-10T23:29:35.052Z,100908.94
2023-01-10T23:32:03.933Z,100908.53
2023-01-10T23:34:33.209Z,100907.41
2023-01-10T23:37:02.245Z,100907.31
2023-01-10T23:39:32.655Z,100909.63
2023-01-10T23:42:01.463Z,100911.06
2023-01-10T23:44:31.555Z,100895.53
2023-01-10T23:47:00.328Z,100907.75
2023-01-10T23:49:29.498Z,100912.94
2023-01-10T23:51:58.334Z,100900.59
2023-01-10T23:54:27.542Z,100908.16
2023-01-10T23:56:57.677Z,100911.94
2023-01-10T23:59:26.913Z,100908.28
