createdAt,value
2023-02-22T00:01:35.126Z,9.77
2023-02-22T00:04:04.039Z,8.05
2023-02-22T00:06:31.082Z,7.05
2023-02-22T00:08:58.427Z,7.20
2023-02-22T00:11:25.346Z,6.20
2023-02-22T00:13:52.356Z,9.88
2023-02-22T00:16:20.626Z,9.85
2023-02-22T00:18:47.776Z,9.80
2023-02-22T00:21:15.298Z,6.22
2023-02-22T00:23:46.459Z,7.63
2023-02-22T00:26:18.071Z,6.60
2023-02-22T00:28:50.551Z,6.40
2023-02-22T00:31:17.879Z,6.57
2023-02-22T00:33:44.807Z,7.70
2023-02-22T00:36:12.433Z,5.63
2023-02-22T00:38:40.448Z,6.93
2023-02-22T00:41:07.259Z,7.25
2023-02-22T00:43:34.282Z,6.55
2023-02-22T00:46:01.099Z,9.73
2023-02-22T00:48:28.409Z,7.90
2023-02-22T00:50:56.112Z,9.15
2023-02-22T00:53:24.064Z,6.32
2023-02-22T00:55:50.783Z,5.18
2023-02-22T00:58:18.486Z,5.93
2023-02-22T01:00:45.276Z,4.72
2023-02-22T01:03:13.392Z,7.03
2023-02-22T01:05:40.112Z,5.50
2023-02-22T01:08:08.413Z,7.00
2023-02-22T01:10:35.257Z,5.97
2023-02-22T01:13:04.762Z,8.45
2023-02-22T01:15:31.393Z,6.28
2023-02-22T01:17:59.449Z,6.32
2023-02-22T01:20:26.398Z,5.05
2023-02-22T01:22:54.208Z,5.47
2023-02-22T01:25:23.204Z,5.28
2023-02-22T01:27:50.150Z,4.20
2023-02-22T01:30:19.644Z,4.78
2023-02-22T01:32:46.403Z,4.20
2023-02-22T01:35:15.435Z,4.43
2023-02-22T01:37:43.221Z,4.25
2023-02-22T01:40:11.183Z,4.43
2023-02-22T01:42:37.790Z,5.15
2023-02-22T01:48:15.588Z,4.20
2023-02-22T01:50:54.415Z,4.60
2023-02-22T01:53:25.558Z,5.25
2023-02-22T01:55:52.362Z,4.88
2023-02-22T01:58:18.991Z,3.88
2023-02-22T02:00:45.722Z,4.68
2023-02-22T02:03:17.474Z,4.00
2023-02-22T02:05:44.148Z,3.83
2023-02-22T02:08:23.175Z,3.90
2023-02-22T02:10:49.840Z,3.47
2023-02-22T02:13:16.533Z,3.70
2023-02-22T02:15:43.244Z,3.58
2023-02-22T02:18:10.802Z,3.58
2023-02-22T02:26:55.868Z,3.13
2023-02-22T02:32:48.953Z,3.28
2023-02-22T02:35:22.942Z,3.70
2023-02-22T02:37:58.225Z,3.05
2023-02-22T02:40:31.957Z,4.03
2023-02-22T02:43:20.943Z,3.35
2023-02-22T02:46:27.423Z,3.53
2023-02-22T02:48:59.417Z,3.53
2023-02-22T02:51:31.269Z,3.42
2023-02-22T02:53:57.921Z,3.40
2023-02-22T02:56:24.593Z,3.47
2023-02-22T02:58:52.722Z,4.13
2023-02-22T03:01:33.478Z,3.47
2023-02-22T03:04:20.263Z,3.42
2023-02-22T03:10:26.762Z,4.90
2023-02-22T03:13:05.737Z,3.33
2023-02-22T03:15:56.934Z,3.47
2023-02-22T03:18:29.683Z,3.13
2023-02-22T03:21:21.292Z,3.22
2023-02-22T03:23:59.719Z,3.17
2023-02-22T03:26:35.689Z,3.33
2023-02-22T03:29:05.019Z,3.10
2023-02-22T03:31:37.168Z,3.10
2023-02-22T03:34:10.617Z,3.30
2023-02-22T03:36:48.112Z,2.90
2023-02-22T03:39:15.962Z,3.20
2023-02-22T03:41:45.559Z,2.97
2023-02-22T03:44:13.188Z,2.85
2023-02-22T03:46:40.212Z,2.90
2023-02-22T03:49:14.854Z,5.82
2023-02-22T03:51:41.515Z,3.25
2023-02-22T03:54:08.259Z,3.25
2023-02-22T03:56:39.794Z,3.33
2023-02-22T03:59:07.666Z,3.15
2023-02-22T04:01:34.629Z,2.90
2023-02-22T04:04:01.295Z,2.70
2023-02-22T04:06:28.471Z,3.67
2023-02-22T04:08:55.354Z,3.25
2023-02-22T04:11:22.226Z,3.35
2023-02-22T04:13:48.884Z,2.78
2023-02-22T04:16:15.623Z,3.35
2023-02-22T04:18:42.262Z,2.80
2023-02-22T04:21:09.215Z,2.63
2023-02-22T04:23:35.855Z,3.45
2023-02-22T04:26:03.507Z,3.00
2023-02-22T04:28:30.122Z,3.58
2023-02-22T04:30:56.809Z,3.53
2023-02-22T04:33:23.489Z,3.70
2023-02-22T04:35:51.545Z,3.05
2023-02-22T04:38:18.166Z,2.90
2023-02-22T04:40:45.086Z,3.53
2023-02-22T04:43:11.694Z,2.58
2023-02-22T04:45:38.292Z,3.22
2023-02-22T04:48:04.943Z,2.95
2023-02-22T04:50:31.650Z,3.58
2023-02-22T04:52:58.248Z,3.22
2023-02-22T04:55:24.848Z,3.63
2023-02-22T04:57:51.586Z,2.97
2023-02-22T05:00:21.626Z,5.32
2023-02-22T05:02:48.863Z,3.70
2023-02-22T05:05:16.454Z,4.15
2023-02-22T05:07:43.098Z,3.58
2023-02-22T05:10:10.064Z,3.63
2023-02-22T05:12:37.021Z,3.13
2023-02-22T05:15:05.712Z,3.63
2023-02-22T05:17:32.370Z,3.60
2023-02-22T05:19:59.042Z,3.00
2023-02-22T05:22:25.720Z,3.45
2023-02-22T05:24:52.296Z,3.63
2023-02-22T05:27:19.310Z,4.28
2023-02-22T05:29:45.967Z,3.53
2023-02-22T05:32:12.606Z,2.75
2023-02-22T05:34:39.272Z,3.15
2023-02-22T05:37:05.905Z,3.38
2023-02-22T05:39:32.625Z,3.67
2023-02-22T05:41:59.374Z,4.53
2023-02-22T05:44:25.988Z,3.60
2023-02-22T05:46:52.683Z,3.10
2023-02-22T05:49:19.277Z,3.83
2023-02-22T05:51:45.952Z,5.55
2023-02-22T05:54:12.625Z,4.00
2023-02-22T05:56:39.268Z,3.67
2023-02-22T05:59:05.852Z,3.80
2023-02-22T06:01:32.860Z,3.67
2023-02-22T06:03:59.445Z,3.88
2023-02-22T06:06:26.047Z,3.30
2023-02-22T06:08:52.740Z,4.07
2023-02-22T06:11:19.855Z,3.35
2023-02-22T06:13:51.473Z,4.72
2023-02-22T06:16:18.552Z,3.70
2023-02-22T06:18:45.219Z,3.90
2023-02-22T06:21:11.860Z,4.18
2023-02-22T06:23:38.530Z,3.53
2023-02-22T06:26:05.691Z,3.38
2023-02-22T06:28:32.303Z,4.00
2023-02-22T06:30:58.868Z,3.40
2023-02-22T06:33:25.453Z,3.53
2023-02-22T06:35:52.095Z,4.15
2023-02-22T06:38:23.003Z,4.43
2023-02-22T06:40:49.625Z,3.85
2023-02-22T06:43:16.683Z,4.18
2023-02-22T06:45:43.535Z,4.05
2023-02-22T06:48:10.192Z,4.10
2023-02-22T06:50:36.773Z,3.75
2023-02-22T06:53:03.484Z,4.60
2023-02-22T06:55:31.962Z,3.75
2023-02-22T06:57:59.121Z,3.78
2023-02-22T07:00:26.175Z,3.67
2023-02-22T07:02:53.041Z,4.10
2023-02-22T07:05:20.407Z,4.05
2023-02-22T07:07:47.945Z,6.13
2023-02-22T07:10:20.403Z,4.20
2023-02-22T07:12:47.040Z,3.60
2023-02-22T07:15:14.024Z,3.28
2023-02-22T07:17:41.250Z,3.90
2023-02-22T07:20:08.944Z,3.92
2023-02-22T07:22:35.624Z,4.30
2023-02-22T07:25:02.240Z,4.80
2023-02-22T07:27:28.861Z,4.28
2023-02-22T07:29:55.451Z,3.72
2023-02-22T07:32:22.163Z,4.35
2023-02-22T07:34:48.984Z,4.38
2023-02-22T07:37:15.553Z,3.35
2023-02-22T07:39:43.632Z,3.58
2023-02-22T07:42:10.311Z,3.58
2023-02-22T07:44:37.293Z,3.55
2023-02-22T07:47:03.940Z,3.20
2023-02-22T07:49:30.579Z,4.38
2023-02-22T07:51:57.156Z,3.55
2023-02-22T07:54:23.864Z,4.80
2023-02-22T07:56:50.476Z,3.88
2023-02-22T07:59:17.183Z,4.35
2023-02-22T08:01:43.829Z,3.83
2023-02-22T08:04:10.429Z,4.85
2023-02-22T08:06:37.029Z,4.05
2023-02-22T08:09:03.735Z,4.05
2023-02-22T08:11:30.373Z,4.28
2023-02-22T08:13:57.007Z,3.80
2023-02-22T08:16:23.596Z,3.20
2023-02-22T08:18:50.238Z,3.38
2023-02-22T08:21:17.248Z,3.53
2023-02-22T08:23:44.028Z,3.25
2023-02-22T08:26:15.530Z,3.00
2023-02-22T08:28:42.228Z,4.25
2023-02-22T08:31:08.953Z,5.18
2023-02-22T08:33:35.691Z,3.67
2023-02-22T08:36:02.352Z,4.05
2023-02-22T08:38:30.456Z,2.97
2023-02-22T08:40:57.110Z,3.50
2023-02-22T08:43:23.874Z,3.35
2023-02-22T08:45:51.525Z,4.88
2023-02-22T08:48:18.626Z,4.90
2023-02-22T08:50:45.903Z,6.32
2023-02-22T08:53:13.673Z,4.72
2023-02-22T08:55:41.699Z,5.15
2023-02-22T08:58:09.668Z,5.07
2023-02-22T09:00:38.632Z,4.30
2023-02-22T09:03:07.400Z,3.60
2023-02-22T09:05:34.095Z,3.42
2023-02-22T09:08:00.941Z,4.10
2023-02-22T09:10:30.641Z,3.42
2023-02-22T09:12:57.405Z,3.10
2023-02-22T09:15:24.639Z,3.42
2023-02-22T09:17:51.549Z,3.20
2023-02-22T09:20:19.382Z,3.38
2023-02-22T09:22:46.422Z,2.58
2023-02-22T09:25:16.986Z,3.47
2023-02-22T09:27:44.264Z,2.53
2023-02-22T09:30:31.814Z,3.08
2023-02-22T09:33:00.945Z,4.90
2023-02-22T09:35:27.810Z,3.00
2023-02-22T09:37:55.920Z,3.17
2023-02-22T09:40:26.649Z,2.65
2023-02-22T09:43:16.715Z,3.10
2023-02-22T09:46:07.530Z,3.30
2023-02-22T09:48:35.003Z,2.65
2023-02-22T09:51:02.280Z,1.50
2023-02-22T09:53:33.095Z,1.65
2023-02-22T09:56:05.209Z,2.30
2023-02-22T09:58:34.372Z,2.22
2023-02-22T10:01:28.331Z,1.83
2023-02-22T10:07:05.849Z,1.95
2023-02-22T10:09:37.545Z,1.90
2023-02-22T10:12:19.320Z,3.10
2023-02-22T10:15:16.008Z,1.90
2023-02-22T10:17:52.390Z,2.40
2023-02-22T10:20:41.976Z,2.33
2023-02-22T10:23:31.436Z,2.72
2023-02-22T10:26:23.047Z,1.98
2023-02-22T10:31:33.569Z,2.08
2023-02-22T10:34:03.007Z,1.90
2023-02-22T10:36:29.853Z,3.25
2023-02-22T10:39:00.178Z,2.10
2023-02-22T10:41:30.390Z,1.63
2023-02-22T10:43:57.247Z,1.70
2023-02-22T10:46:23.949Z,3.22
2023-02-22T10:48:52.322Z,2.80
2023-02-22T10:51:18.961Z,3.13
2023-02-22T10:53:45.787Z,2.78
2023-02-22T10:56:24.293Z,2.95
2023-02-22T10:58:54.978Z,2.90
2023-02-22T11:01:27.987Z,2.35
2023-02-22T11:04:12.583Z,2.08
2023-02-22T11:06:41.178Z,1.65
2023-02-22T11:09:22.634Z,2.00
2023-02-22T11:11:50.497Z,2.13
2023-02-22T11:14:32.135Z,2.38
2023-02-22T11:16:59.144Z,1.00
2023-02-22T11:19:30.060Z,1.60
2023-02-22T11:22:14.743Z,1.55
2023-02-22T11:27:25.269Z,1.40
2023-02-22T11:29:51.970Z,1.52
2023-02-22T11:32:22.077Z,1.15
2023-02-22T11:35:03.452Z,2.10
2023-02-22T11:37:36.498Z,3.22
2023-02-22T11:40:22.306Z,2.42
2023-02-22T11:42:49.903Z,1.42
2023-02-22T11:45:21.292Z,1.20
2023-02-22T11:47:52.953Z,1.23
2023-02-22T11:50:30.407Z,1.58
2023-02-22T11:53:10.198Z,1.45
2023-02-22T11:55:48.978Z,2.15
2023-02-22T11:58:55.522Z,1.65
2023-02-22T12:01:38.630Z,1.50
2023-02-22T12:10:06.536Z,1.75
2023-02-22T12:12:59.290Z,1.80
2023-02-22T12:15:52.055Z,1.02
2023-02-22T12:18:42.071Z,1.10
2023-02-22T12:21:16.831Z,0.85
2023-02-22T12:23:51.097Z,1.50
2023-02-22T12:26:24.310Z,1.50
2023-02-22T12:28:59.329Z,0.65
2023-02-22T12:31:29.749Z,2.40
2023-02-22T12:34:07.862Z,3.53
2023-02-22T12:36:40.104Z,3.10
2023-02-22T12:39:38.232Z,3.03
2023-02-22T12:42:17.380Z,0.75
2023-02-22T12:44:48.474Z,0.60
2023-02-22T12:47:18.243Z,0.57
2023-02-22T12:50:04.133Z,0.95
2023-02-22T12:52:57.696Z,0.82
2023-02-22T12:55:28.946Z,2.88
2023-02-22T12:58:17.162Z,2.92
2023-02-22T13:00:47.982Z,2.63
2023-02-22T13:03:36.245Z,3.15
2023-02-22T13:06:35.498Z,2.58
2023-02-22T13:09:26.617Z,0.85
2023-02-22T13:12:16.255Z,2.05
2023-02-22T13:17:55.436Z,1.20
2023-02-22T13:20:34.904Z,1.33
2023-02-22T13:23:28.761Z,1.10
2023-02-22T13:26:19.680Z,1.17
2023-02-22T13:28:50.859Z,1.70
2023-02-22T13:31:42.337Z,0.85
2023-02-22T13:34:35.932Z,0.45
2023-02-22T13:37:24.541Z,1.48
2023-02-22T13:40:16.748Z,2.92
2023-02-22T13:43:14.257Z,3.27
2023-02-22T13:45:54.621Z,3.58
2023-02-22T13:48:45.098Z,2.08
2023-02-22T13:51:16.116Z,1.33
2023-02-22T13:53:55.384Z,1.85
2023-02-22T13:56:23.645Z,2.20
2023-02-22T13:58:53.070Z,5.25
2023-02-22T14:01:40.904Z,2.17
2023-02-22T14:07:25.903Z,2.60
2023-02-22T14:09:55.929Z,1.35
2023-02-22T14:12:48.765Z,1.30
2023-02-22T14:15:32.712Z,1.02
2023-02-22T14:18:01.042Z,1.40
2023-02-22T14:20:31.110Z,1.10
2023-02-22T14:23:01.622Z,4.43
2023-02-22T14:25:38.941Z,5.57
2023-02-22T14:28:08.075Z,3.97
2023-02-22T14:30:37.382Z,1.38
2023-02-22T14:33:08.937Z,2.67
2023-02-22T14:35:49.463Z,2.30
2023-02-22T14:38:18.882Z,1.02
2023-02-22T14:40:47.972Z,1.00
2023-02-22T14:43:19.933Z,1.70
2023-02-22T14:45:55.913Z,2.58
2023-02-22T14:48:39.190Z,1.75
2023-02-22T14:51:21.890Z,1.83
2023-02-22T14:53:53.121Z,1.92
2023-02-22T14:56:23.858Z,2.25
2023-02-22T14:58:58.662Z,2.63
2023-02-22T15:01:44.444Z,4.50
2023-02-22T15:04:21.085Z,3.05
2023-02-22T15:06:48.477Z,2.70
2023-02-22T15:09:27.024Z,3.20
2023-02-22T15:12:09.706Z,2.90
2023-02-22T15:14:41.030Z,4.57
2023-02-22T15:17:09.481Z,4.05
2023-02-22T15:19:39.783Z,3.10
2023-02-22T15:22:09.088Z,3.55
2023-02-22T15:24:37.096Z,3.50
2023-02-22T15:27:08.130Z,2.97
2023-02-22T15:29:38.311Z,2.70
2023-02-22T15:32:19.196Z,3.25
2023-02-22T15:34:45.877Z,3.38
2023-02-22T15:37:24.989Z,3.03
2023-02-22T15:39:59.114Z,4.45
2023-02-22T15:42:28.302Z,3.22
2023-02-22T15:44:56.184Z,3.40
2023-02-22T15:47:25.317Z,2.30
2023-02-22T15:53:20.178Z,2.60
2023-02-22T15:55:47.283Z,2.35
2023-02-22T15:58:20.821Z,3.10
2023-02-22T16:00:50.522Z,2.90
2023-02-22T16:03:19.618Z,2.90
2023-02-22T16:05:47.611Z,3.97
2023-02-22T16:08:17.974Z,3.03
2023-02-22T16:11:13.493Z,3.65
2023-02-22T16:13:41.601Z,3.05
2023-02-22T16:16:27.643Z,3.10
2023-02-22T16:19:14.689Z,2.22
2023-02-22T16:22:02.705Z,2.25
2023-02-22T16:24:31.276Z,3.10
2023-02-22T16:30:23.246Z,2.80
2023-02-22T16:32:52.292Z,4.57
2023-02-22T16:35:19.112Z,3.63
2023-02-22T16:37:51.191Z,3.75
2023-02-22T16:40:34.019Z,3.20
2023-02-22T16:43:08.436Z,2.72
2023-02-22T16:45:35.964Z,2.92
2023-02-22T16:48:04.931Z,3.13
2023-02-22T16:50:31.509Z,3.00
2023-02-22T16:52:58.595Z,3.67
2023-02-22T16:55:25.258Z,3.25
2023-02-22T16:57:53.232Z,2.80
2023-02-22T17:00:30.868Z,2.92
2023-02-22T17:02:58.800Z,4.18
2023-02-22T17:05:25.568Z,3.33
2023-02-22T17:07:52.230Z,3.40
2023-02-22T17:10:18.942Z,3.47
2023-02-22T17:12:47.019Z,3.72
2023-02-22T17:15:20.314Z,4.03
2023-02-22T17:17:47.210Z,3.40
2023-02-22T17:20:13.890Z,4.00
2023-02-22T17:22:40.668Z,4.43
2023-02-22T17:25:18.404Z,4.20
2023-02-22T17:27:45.108Z,5.70
2023-02-22T17:30:13.792Z,4.53
2023-02-22T17:32:40.470Z,4.65
2023-02-22T17:35:07.107Z,4.47
2023-02-22T17:37:33.710Z,4.57
2023-02-22T17:40:00.465Z,5.43
2023-02-22T17:42:27.130Z,6.15
2023-02-22T17:44:53.797Z,5.65
2023-02-22T17:47:20.500Z,5.25
2023-02-22T17:49:48.267Z,6.03
2023-02-22T17:52:15.856Z,4.90
2023-02-22T17:54:42.475Z,5.15
2023-02-22T17:57:09.088Z,5.50
2023-02-22T17:59:35.752Z,5.70
2023-02-22T18:02:03.334Z,4.70
2023-02-22T18:04:33.743Z,5.93
2023-02-22T18:07:06.104Z,4.80
2023-02-22T18:09:33.938Z,5.68
2023-02-22T18:12:00.829Z,6.22
2023-02-22T18:14:27.791Z,6.18
2023-02-22T18:16:54.409Z,5.38
2023-02-22T18:19:23.329Z,4.95
2023-02-22T18:21:50.122Z,4.78
2023-02-22T18:24:17.317Z,5.20
2023-02-22T18:26:44.054Z,5.97
2023-02-22T18:29:12.239Z,5.20
2023-02-22T18:31:38.904Z,5.53
2023-02-22T18:34:05.547Z,5.70
2023-02-22T18:36:32.358Z,5.22
2023-02-22T18:38:58.927Z,7.43
2023-02-22T18:41:25.894Z,6.15
2023-02-22T18:43:55.100Z,6.47
2023-02-22T18:46:25.065Z,6.63
2023-02-22T18:48:53.472Z,6.68
2023-02-22T18:51:20.304Z,5.97
2023-02-22T18:53:47.991Z,6.07
2023-02-22T18:56:17.014Z,7.00
2023-02-22T18:58:44.131Z,5.93
2023-02-22T19:01:15.590Z,6.60
2023-02-22T19:03:42.846Z,6.65
2023-02-22T19:06:09.660Z,6.28
2023-02-22T19:08:39.512Z,7.07
2023-02-22T19:11:08.534Z,6.97
2023-02-22T19:13:35.514Z,7.47
2023-02-22T19:16:03.702Z,7.78
2023-02-22T19:18:30.730Z,7.13
2023-02-22T19:20:59.044Z,7.93
2023-02-22T19:23:25.765Z,9.38
2023-02-22T19:25:52.444Z,9.15
2023-02-22T19:28:19.343Z,7.90
2023-02-22T19:30:45.984Z,9.38
2023-02-22T19:33:12.653Z,9.98
2023-02-22T19:35:47.962Z,9.70
2023-02-22T19:38:15.270Z,9.70
2023-02-22T19:40:41.937Z,9.75
2023-02-22T19:43:08.594Z,10.68
2023-02-22T19:45:39.019Z,9.77
2023-02-22T19:48:05.786Z,9.75
2023-02-22T19:50:32.406Z,10.70
2023-02-22T19:52:59.263Z,10.48
2023-02-22T19:55:32.080Z,10.23
2023-02-22T19:57:59.024Z,11.32
2023-02-22T20:00:27.028Z,10.32
2023-02-22T20:03:05.527Z,8.60
2023-02-22T20:05:33.800Z,10.90
2023-02-22T20:08:00.459Z,10.88
2023-02-22T20:10:27.236Z,8.85
2023-02-22T20:12:53.944Z,10.15
2023-02-22T20:15:23.757Z,13.07
2023-02-22T20:17:51.223Z,11.25
2023-02-22T20:20:18.486Z,11.18
2023-02-22T20:22:45.609Z,10.48
2023-02-22T20:25:13.545Z,9.05
2023-02-22T20:27:40.316Z,10.23
2023-02-22T20:30:09.757Z,11.50
2023-02-22T20:32:37.840Z,10.10
2023-02-22T20:35:05.283Z,11.43
2023-02-22T20:37:33.279Z,11.70
2023-02-22T20:40:00.324Z,11.15
2023-02-22T20:42:27.233Z,11.43
2023-02-22T20:44:54.036Z,10.15
2023-02-22T20:47:20.911Z,11.82
2023-02-22T20:49:47.681Z,11.50
2023-02-22T20:52:14.361Z,10.30
2023-02-22T20:54:41.092Z,11.63
2023-02-22T20:57:08.044Z,10.43
2023-02-22T20:59:34.836Z,11.00
2023-02-22T21:02:01.452Z,12.18
2023-02-22T21:04:32.842Z,10.55
2023-02-22T21:07:02.246Z,11.20
2023-02-22T21:09:28.885Z,10.77
2023-02-22T21:11:55.577Z,10.20
2023-02-22T21:14:24.184Z,11.40
2023-02-22T21:16:51.548Z,11.70
2023-02-22T21:19:25.146Z,11.32
2023-02-22T21:21:54.879Z,12.25
2023-02-22T21:24:23.347Z,11.88
2023-02-22T21:26:50.348Z,10.77
2023-02-22T21:29:16.992Z,11.00
2023-02-22T21:31:43.969Z,9.90
2023-02-22T21:34:12.654Z,9.93
2023-02-22T21:36:39.277Z,11.48
2023-02-22T21:39:17.777Z,10.90
2023-02-22T21:41:45.683Z,10.07
2023-02-22T21:44:12.301Z,10.10
2023-02-22T21:46:38.927Z,11.13
2023-02-22T21:49:05.738Z,10.95
2023-02-22T21:51:33.144Z,12.20
2023-02-22T21:54:01.486Z,9.90
2023-02-22T21:56:28.246Z,11.98
2023-02-22T21:59:04.799Z,11.55
2023-02-22T22:01:34.865Z,10.63
2023-02-22T22:04:01.918Z,12.00
2023-02-22T22:06:29.104Z,11.70
2023-02-22T22:08:56.000Z,11.20
2023-02-22T22:11:22.864Z,11.82
2023-02-22T22:13:49.579Z,11.60
2023-02-22T22:16:17.361Z,10.98
2023-02-22T22:18:44.730Z,11.15
2023-02-22T22:21:17.349Z,11.85
2023-02-22T22:23:46.986Z,11.60
2023-02-22T22:26:16.296Z,10.32
2023-02-22T22:28:46.050Z,11.10
2023-02-22T22:31:13.192Z,11.55
2023-02-22T22:33:42.147Z,13.38
2023-02-22T22:36:09.407Z,11.98
2023-02-22T22:38:39.509Z,12.13
2023-02-22T22:41:07.278Z,11.90
2023-02-22T22:43:35.301Z,13.52
2023-02-22T22:46:02.996Z,12.73
2023-02-22T22:48:31.322Z,11.20
2023-02-22T22:51:02.375Z,12.38
2023-02-22T22:53:30.927Z,12.57
2023-02-22T22:56:03.872Z,14.00
2023-02-22T22:58:31.911Z,13.00
2023-02-22T23:01:03.915Z,12.60
2023-02-22T23:03:30.753Z,13.55
2023-02-22T23:06:02.034Z,13.80
2023-02-22T23:08:29.229Z,13.20
2023-02-22T23:10:56.848Z,11.90
2023-02-22T23:13:23.578Z,12.82
2023-02-22T23:15:50.901Z,12.77
2023-02-22T23:18:20.463Z,12.45
2023-02-22T23:20:54.881Z,13.60
2023-02-22T23:23:23.485Z,13.18
2023-02-22T23:25:57.557Z,12.40
2023-02-22T23:28:24.272Z,14.65
2023-02-22T23:30:50.907Z,11.88
2023-02-22T23:33:17.563Z,13.05
2023-02-22T23:35:48.622Z,13.93
2023-02-22T23:38:15.207Z,13.50
2023-02-22T23:40:42.298Z,14.05
2023-02-22T23:43:11.620Z,12.55
2023-02-22T23:45:38.586Z,12.73
2023-02-22T23:48:05.581Z,12.57
2023-02-22T23:50:36.180Z,12.70
2023-02-22T23:53:03.448Z,12.98
2023-02-22T23:55:31.620Z,13.32
2023-02-22T23:57:59.330Z,13.05
