createdAt,value
2019-06-10T00:00:21.874Z,72.34
2019-06-10T00:02:52.337Z,73.87
2019-06-10T00:05:22.940Z,74.20
2019-06-10T00:07:53.466Z,73.61
2019-06-10T00:10:23.996Z,73.87
2019-06-10T00:12:55.342Z,73.89
2019-06-10T00:15:27.281Z,73.21
2019-06-10T00:18:18.765Z,72.97
2019-06-10T00:20:30.558Z,72.35
2019-06-10T00:23:02.551Z,72.03
2019-06-10T00:25:32.969Z,72.82
2019-06-10T00:28:05.649Z,72.45
2019-06-10T00:30:35.799Z,72.23
2019-06-10T00:33:08.031Z,72.38
2019-06-10T00:35:41.185Z,72.43
2019-06-10T00:38:14.393Z,73.92
2019-06-10T00:40:43.401Z,74.78
2019-06-10T00:43:14.235Z,74.97
2019-06-10T00:45:44.873Z,74.87
2019-06-10T00:48:25.009Z,75.54
2019-06-10T00:50:48.432Z,75.00
2019-06-10T00:53:21.174Z,75.20
2019-06-10T00:55:51.781Z,75.42
2019-06-10T00:58:22.517Z,76.60
2019-06-10T01:00:52.992Z,76.58
2019-06-10T01:03:24.363Z,75.48
2019-06-10T01:05:55.159Z,76.03
2019-06-10T01:08:25.650Z,76.82
2019-06-10T01:10:56.099Z,77.60
2019-06-10T01:13:26.541Z,76.68
2019-06-10T01:15:57.328Z,76.12
2019-06-10T01:18:37.565Z,76.90
2019-06-10T01:21:01.799Z,77.34
2019-06-10T01:23:32.801Z,78.14
2019-06-10T01:26:03.654Z,79.70
2019-06-10T01:28:34.237Z,79.99
2019-06-10T01:31:07.852Z,78.90
2019-06-10T01:33:36.634Z,78.09
2019-06-10T01:36:07.680Z,77.71
2019-06-10T01:38:38.099Z,78.87
2019-06-10T01:41:10.680Z,79.36
2019-06-10T01:43:40.879Z,80.76
2019-06-10T01:46:12.916Z,81.40
2019-06-10T01:48:47.837Z,81.32
2019-06-10T01:51:21.077Z,80.76
2019-06-10T01:53:51.470Z,80.96
2019-06-10T01:56:23.382Z,80.33
2019-06-10T01:58:53.696Z,80.56
2019-06-10T02:01:42.485Z,79.94
2019-06-10T02:04:16.085Z,79.04
2019-06-10T02:06:45.295Z,78.30
2019-06-10T02:09:17.197Z,79.09
2019-06-10T02:11:48.042Z,79.21
2019-06-10T02:14:20.381Z,80.11
2019-06-10T02:16:50.772Z,80.85
2019-06-10T02:19:22.981Z,81.77
2019-06-10T02:21:53.492Z,82.25
2019-06-10T02:24:23.807Z,82.42
2019-06-10T02:26:54.481Z,82.40
2019-06-10T02:29:24.780Z,83.67
2019-06-10T02:31:55.604Z,84.86
2019-06-10T02:34:27.571Z,85.55
2019-06-10T02:36:59.138Z,84.64
2019-06-10T02:39:35.016Z,84.64
2019-06-10T02:42:08.351Z,84.14
2019-06-10T02:44:38.822Z,84.07
2019-06-10T02:47:09.391Z,83.70
2019-06-10T02:49:56.440Z,83.92
2019-06-10T02:52:20.043Z,82.92
2019-06-10T02:54:53.205Z,82.46
2019-06-10T02:57:29.687Z,82.46
2019-06-10T02:59:54.724Z,82.21
2019-06-10T03:02:31.306Z,82.90
2019-06-10T03:04:57.582Z,83.87
2019-06-10T03:07:30.966Z,83.80
2019-06-10T03:10:04.404Z,85.33
2019-06-10T03:12:33.143Z,85.33
2019-06-10T03:15:03.531Z,85.11
2019-06-10T03:17:34.870Z,85.87
2019-06-10T03:20:05.768Z,83.98
2019-06-10T03:22:36.195Z,83.98
2019-06-10T03:25:06.758Z,83.87
2019-06-10T03:27:37.070Z,84.07
2019-06-10T03:30:15.289Z,83.98
2019-06-10T03:32:42.715Z,83.16
2019-06-10T03:35:13.190Z,83.16
2019-06-10T03:37:44.117Z,82.99
2019-06-10T03:40:14.725Z,82.94
2019-06-10T03:42:45.126Z,81.95
2019-06-10T03:45:17.447Z,82.17
2019-06-10T03:47:47.862Z,81.70
2019-06-10T03:50:19.263Z,81.45
2019-06-10T03:52:52.322Z,81.00
2019-06-10T03:55:24.895Z,81.18
2019-06-10T03:57:54.110Z,81.45
2019-06-10T04:00:27.178Z,81.11
2019-06-10T04:02:57.556Z,81.19
2019-06-10T04:05:28.849Z,81.13
2019-06-10T04:08:02.164Z,81.14
2019-06-10T04:10:32.677Z,80.58
2019-06-10T04:13:03.339Z,80.06
2019-06-10T04:15:33.830Z,79.75
2019-06-10T04:18:04.216Z,79.20
2019-06-10T04:20:34.882Z,78.40
2019-06-10T04:23:05.605Z,78.00
2019-06-10T04:25:39.369Z,77.21
2019-06-10T04:28:12.377Z,76.64
2019-06-10T04:30:43.179Z,75.71
2019-06-10T04:33:13.670Z,74.79
2019-06-10T04:35:44.189Z,74.69
2019-06-10T04:38:14.481Z,73.70
2019-06-10T04:40:45.302Z,73.04
2019-06-10T04:43:15.656Z,72.00
2019-06-10T04:45:45.996Z,69.60
2019-06-10T04:48:16.365Z,69.85
2019-06-10T04:50:46.990Z,70.08
2019-06-10T04:53:18.614Z,70.06
2019-06-10T04:55:52.287Z,68.53
2019-06-10T04:58:24.412Z,68.25
2019-06-10T05:00:54.822Z,67.88
2019-06-10T05:03:26.816Z,67.35
2019-06-10T05:05:57.460Z,65.77
2019-06-10T05:08:28.500Z,65.19
2019-06-10T05:10:59.887Z,65.40
2019-06-10T05:13:30.437Z,64.74
2019-06-10T05:16:03.500Z,65.04
2019-06-10T05:18:33.470Z,66.02
2019-06-10T05:21:04.395Z,65.04
2019-06-10T05:23:34.896Z,64.02
2019-06-10T05:26:05.333Z,62.28
2019-06-10T05:28:35.929Z,62.45
2019-06-10T05:31:06.546Z,60.66
2019-06-10T05:33:36.827Z,58.15
2019-06-10T05:36:07.299Z,56.49
2019-06-10T05:38:37.937Z,56.07
2019-06-10T05:41:08.227Z,56.37
2019-06-10T05:43:38.961Z,56.47
2019-06-10T05:46:09.255Z,55.08
2019-06-10T05:48:39.678Z,54.32
2019-06-10T05:51:12.233Z,53.73
2019-06-10T05:53:45.722Z,53.41
2019-06-10T05:56:15.500Z,52.00
2019-06-10T05:58:46.305Z,52.07
2019-06-10T06:01:16.617Z,52.09
2019-06-10T06:03:46.996Z,50.95
2019-06-10T06:06:17.712Z,51.15
2019-06-10T06:08:47.996Z,50.66
2019-06-10T06:11:18.303Z,50.50
2019-06-10T06:13:48.945Z,48.89
2019-06-10T06:16:19.329Z,48.58
2019-06-10T06:18:52.481Z,47.38
2019-06-10T06:21:30.048Z,46.98
2019-06-10T06:23:54.354Z,47.69
2019-06-10T06:26:26.385Z,48.58
2019-06-10T06:28:57.276Z,46.86
2019-06-10T06:31:28.144Z,46.55
2019-06-10T06:33:58.849Z,46.65
2019-06-10T06:36:30.610Z,47.24
2019-06-10T06:39:02.318Z,47.81
2019-06-10T06:41:35.467Z,46.72
2019-06-10T06:44:06.261Z,47.62
2019-06-10T06:46:39.227Z,47.23
2019-06-10T06:49:08.639Z,47.36
2019-06-10T06:51:51.835Z,47.16
2019-06-10T06:54:12.529Z,47.85
2019-06-10T06:56:43.842Z,48.94
2019-06-10T06:59:14.371Z,47.88
2019-06-10T07:01:45.128Z,46.15
2019-06-10T07:04:15.898Z,45.62
2019-06-10T07:06:46.234Z,44.10
2019-06-10T07:09:17.996Z,43.13
2019-06-10T07:11:49.089Z,41.49
2019-06-10T07:14:23.159Z,41.59
2019-06-10T07:16:53.020Z,42.37
2019-06-10T07:19:23.429Z,41.89
2019-06-10T07:22:08.286Z,40.96
2019-06-10T07:24:28.164Z,40.94
2019-06-10T07:26:58.453Z,41.18
2019-06-10T07:29:29.094Z,40.94
2019-06-10T07:31:59.823Z,41.72
2019-06-10T07:34:32.558Z,42.01
2019-06-10T07:37:02.639Z,41.27
2019-06-10T07:39:36.428Z,41.09
2019-06-10T07:42:06.260Z,41.69
2019-06-10T07:44:37.559Z,41.59
2019-06-10T07:47:08.285Z,41.92
2019-06-10T07:49:39.290Z,41.24
2019-06-10T07:52:16.543Z,40.31
2019-06-10T07:54:44.022Z,41.57
2019-06-10T07:57:14.389Z,41.10
2019-06-10T07:59:45.999Z,41.71
2019-06-10T08:02:16.457Z,41.20
2019-06-10T08:04:46.877Z,41.28
2019-06-10T08:07:17.568Z,40.96
2019-06-10T08:09:47.970Z,41.20
2019-06-10T08:12:18.274Z,40.85
2019-06-10T08:14:49.009Z,40.92
2019-06-10T08:17:19.580Z,40.47
2019-06-10T08:19:53.844Z,40.21
2019-06-10T08:22:34.209Z,40.07
2019-06-10T08:24:56.107Z,39.98
2019-06-10T08:27:26.819Z,40.29
2019-06-10T08:30:14.105Z,40.41
2019-06-10T08:32:29.997Z,39.89
2019-06-10T08:35:02.805Z,39.53
2019-06-10T08:37:33.262Z,39.99
2019-06-10T08:40:03.914Z,38.72
2019-06-10T08:42:34.283Z,39.28
2019-06-10T08:45:05.263Z,38.45
2019-06-10T08:47:36.842Z,37.79
2019-06-10T08:50:07.873Z,38.45
2019-06-10T08:52:56.899Z,39.07
2019-06-10T08:55:12.580Z,38.86
2019-06-10T08:57:46.982Z,38.86
2019-06-10T09:00:18.593Z,38.76
2019-06-10T09:02:53.672Z,38.44
2019-06-10T09:05:23.975Z,38.75
2019-06-10T09:07:54.657Z,38.79
2019-06-10T09:10:26.173Z,39.31
2019-06-10T09:12:56.668Z,39.38
2019-06-10T09:15:26.961Z,39.20
2019-06-10T09:17:57.554Z,38.26
2019-06-10T09:20:28.566Z,37.75
2019-06-10T09:23:14.997Z,37.98
2019-06-10T09:25:33.319Z,38.31
2019-06-10T09:28:03.500Z,38.92
2019-06-10T09:30:33.839Z,38.42
2019-06-10T09:33:04.925Z,38.72
2019-06-10T09:35:35.645Z,38.74
2019-06-10T09:38:06.163Z,38.21
2019-06-10T09:40:59.199Z,37.39
2019-06-10T09:43:24.421Z,38.48
2019-06-10T09:45:56.463Z,38.11
2019-06-10T09:48:27.794Z,38.23
2019-06-10T09:50:59.302Z,38.63
2019-06-10T09:53:38.850Z,37.62
2019-06-10T09:56:04.126Z,37.73
2019-06-10T09:58:34.479Z,36.64
2019-06-10T10:01:06.364Z,37.00
2019-06-10T10:03:37.188Z,36.64
2019-06-10T10:06:14.489Z,36.60
2019-06-10T10:08:41.348Z,34.08
2019-06-10T10:11:12.865Z,34.77
2019-06-10T10:13:46.518Z,34.73
2019-06-10T10:16:16.481Z,35.17
2019-06-10T10:18:49.426Z,35.49
2019-06-10T10:21:19.424Z,36.01
2019-06-10T10:23:54.223Z,36.98
2019-06-10T10:26:21.863Z,38.56
2019-06-10T10:28:56.912Z,43.45
2019-06-10T10:31:24.574Z,44.65
2019-06-10T10:33:55.382Z,44.49
2019-06-10T10:36:25.680Z,46.22
2019-06-10T10:38:56.366Z,44.82
2019-06-10T10:41:27.060Z,44.19
2019-06-10T10:43:58.486Z,43.36
2019-06-10T10:46:29.016Z,43.54
2019-06-10T10:49:02.519Z,42.19
2019-06-10T10:51:32.668Z,41.17
2019-06-10T10:54:21.211Z,40.02
2019-06-10T10:56:35.350Z,40.32
2019-06-10T10:59:06.146Z,39.69
2019-06-10T11:01:36.487Z,37.13
2019-06-10T11:04:07.509Z,38.07
2019-06-10T11:06:37.937Z,36.71
2019-06-10T11:09:12.754Z,36.24
2019-06-10T11:11:44.072Z,36.45
2019-06-10T11:14:15.424Z,36.99
2019-06-10T11:16:47.176Z,34.55
2019-06-10T11:19:17.729Z,34.17
2019-06-10T11:21:48.017Z,33.13
2019-06-10T11:24:33.604Z,33.06
2019-06-10T11:26:55.146Z,34.04
2019-06-10T11:29:24.400Z,33.00
2019-06-10T11:31:57.369Z,33.03
2019-06-10T11:34:27.561Z,33.01
2019-06-10T11:36:58.319Z,32.69
2019-06-10T11:39:28.779Z,32.29
2019-06-10T11:41:59.099Z,31.92
2019-06-10T11:44:29.775Z,31.25
2019-06-10T11:47:03.060Z,30.96
2019-06-10T11:49:32.636Z,32.49
2019-06-10T11:52:03.381Z,31.11
2019-06-10T11:54:50.597Z,31.40
2019-06-10T11:57:07.304Z,31.86
2019-06-10T11:59:37.960Z,31.96
2019-06-10T12:02:08.737Z,32.60
2019-06-10T12:04:39.092Z,32.97
2019-06-10T12:07:09.363Z,33.81
2019-06-10T12:09:39.756Z,33.86
2019-06-10T12:12:12.681Z,33.62
2019-06-10T12:14:43.213Z,32.78
2019-06-10T12:17:29.723Z,33.58
2019-06-10T12:19:45.866Z,33.82
2019-06-10T12:22:16.577Z,35.60
2019-06-10T12:24:46.899Z,35.79
2019-06-10T12:27:17.195Z,37.28
2019-06-10T12:29:48.020Z,37.90
2019-06-10T12:32:18.283Z,39.56
2019-06-10T12:34:48.614Z,40.18
2019-06-10T12:37:19.316Z,37.82
2019-06-10T12:39:49.714Z,37.83
2019-06-10T12:42:22.289Z,37.54
2019-06-10T12:44:54.457Z,36.86
2019-06-10T12:47:24.258Z,36.88
2019-06-10T12:49:56.160Z,37.58
2019-06-10T12:52:27.014Z,36.63
2019-06-10T12:54:57.601Z,36.80
2019-06-10T12:57:28.186Z,36.08
2019-06-10T12:59:58.668Z,35.52
2019-06-10T13:02:33.921Z,36.39
2019-06-10T13:05:05.660Z,35.82
2019-06-10T13:07:36.046Z,35.10
2019-06-10T13:10:07.885Z,34.41
2019-06-10T13:12:38.689Z,32.95
2019-06-10T13:15:10.039Z,31.61
2019-06-10T13:17:43.790Z,30.46
2019-06-10T13:20:13.703Z,28.38
2019-06-10T13:22:44.073Z,27.60
2019-06-10T13:25:14.772Z,26.81
2019-06-10T13:27:45.697Z,24.83
2019-06-10T13:30:17.781Z,25.05
2019-06-10T13:32:48.446Z,24.51
2019-06-10T13:35:19.405Z,25.06
2019-06-10T13:37:52.182Z,25.19
2019-06-10T13:40:22.674Z,24.44
2019-06-10T13:42:53.446Z,26.33
2019-06-10T13:45:25.635Z,26.21
2019-06-10T13:47:56.189Z,27.44
2019-06-10T13:50:28.130Z,29.68
2019-06-10T13:52:58.738Z,30.22
2019-06-10T13:55:29.042Z,30.17
2019-06-10T13:57:59.717Z,31.63
2019-06-10T14:00:40.822Z,32.09
2019-06-10T14:03:05.107Z,33.11
2019-06-10T14:05:34.706Z,35.54
2019-06-10T14:08:08.659Z,37.85
2019-06-10T14:10:37.135Z,37.81
2019-06-10T14:13:09.561Z,38.95
2019-06-10T14:15:42.368Z,40.07
2019-06-10T14:18:14.989Z,41.55
2019-06-10T14:20:44.626Z,42.95
2019-06-10T14:23:17.609Z,43.62
2019-06-10T14:25:47.430Z,45.18
2019-06-10T14:28:35.799Z,45.59
2019-06-10T14:30:50.278Z,45.84
2019-06-10T14:33:23.189Z,45.27
2019-06-10T14:35:53.519Z,45.53
2019-06-10T14:38:23.944Z,45.82
2019-06-10T14:40:54.308Z,45.93
2019-06-10T14:43:24.851Z,45.62
2019-06-10T14:45:55.219Z,46.53
2019-06-10T14:48:25.549Z,46.77
2019-06-10T14:50:55.989Z,47.55
2019-06-10T14:53:26.767Z,47.74
2019-06-10T14:55:57.406Z,48.16
2019-06-10T14:58:27.677Z,49.12
2019-06-10T15:00:58.263Z,48.96
2019-06-10T15:03:28.982Z,48.66
2019-06-10T15:05:59.303Z,48.30
2019-06-10T15:08:32.128Z,47.78
2019-06-10T15:11:01.805Z,47.27
2019-06-10T15:13:32.723Z,47.88
2019-06-10T15:16:04.300Z,47.50
2019-06-10T15:18:35.386Z,47.22
2019-06-10T15:21:06.950Z,46.57
2019-06-10T15:23:37.482Z,46.84
2019-06-10T15:26:08.007Z,46.64
2019-06-10T15:28:39.432Z,46.24
2019-06-10T15:31:12.967Z,46.73
2019-06-10T15:36:13.238Z,46.62
2019-06-10T15:38:44.106Z,46.60
2019-06-10T15:41:17.862Z,46.75
2019-06-10T15:43:46.616Z,45.99
2019-06-10T15:46:17.979Z,46.24
2019-06-10T15:48:49.894Z,46.56
2019-06-10T15:51:25.071Z,47.25
2019-06-10T15:53:52.456Z,47.13
2019-06-10T15:56:36.482Z,47.56
2019-06-10T15:58:54.869Z,47.07
2019-06-10T16:01:27.399Z,46.46
2019-06-10T16:03:57.570Z,47.15
2019-06-10T16:06:27.971Z,47.39
2019-06-10T16:08:58.354Z,47.15
2019-06-10T16:11:28.693Z,47.65
2019-06-10T16:13:59.224Z,47.52
2019-06-10T16:16:32.351Z,47.92
2019-06-10T16:19:02.242Z,48.60
2019-06-10T16:21:34.113Z,49.01
2019-06-10T16:24:05.113Z,49.78
2019-06-10T16:26:35.616Z,48.31
2019-06-10T16:29:06.275Z,48.54
2019-06-10T16:31:36.661Z,48.23
2019-06-10T16:34:07.242Z,49.51
2019-06-10T16:36:37.621Z,48.80
2019-06-10T16:39:08.287Z,49.30
2019-06-10T16:41:39.833Z,49.18
2019-06-10T16:44:10.606Z,48.62
2019-06-10T16:46:43.082Z,47.72
2019-06-10T16:49:13.042Z,48.13
2019-06-10T16:51:43.502Z,49.59
2019-06-10T16:54:14.088Z,49.57
2019-06-10T16:56:45.624Z,50.00
2019-06-10T16:59:16.355Z,50.69
2019-06-10T17:01:46.689Z,51.50
2019-06-10T17:04:17.534Z,51.61
2019-06-10T17:06:47.810Z,52.11
2019-06-10T17:09:18.571Z,52.83
2019-06-10T17:11:49.256Z,53.08
2019-06-10T17:14:20.063Z,53.33
2019-06-10T17:16:52.741Z,53.88
2019-06-10T17:19:26.836Z,54.40
2019-06-10T17:21:56.294Z,54.23
2019-06-10T17:24:27.683Z,54.74
2019-06-10T17:26:59.035Z,54.93
2019-06-10T17:29:30.597Z,55.13
2019-06-10T17:32:02.758Z,55.70
2019-06-10T17:34:33.904Z,57.01
2019-06-10T17:37:04.489Z,56.50
2019-06-10T17:39:35.232Z,58.83
2019-06-10T17:42:05.807Z,59.75
2019-06-10T17:44:36.145Z,60.08
2019-06-10T17:47:06.983Z,59.85
2019-06-10T17:49:37.728Z,59.56
2019-06-10T17:52:08.051Z,59.24
2019-06-10T17:54:38.655Z,58.99
2019-06-10T17:57:09.393Z,58.83
2019-06-10T17:59:39.889Z,58.77
2019-06-10T18:02:12.378Z,58.46
2019-06-10T18:04:42.319Z,58.58
2019-06-10T18:07:13.132Z,58.66
2019-06-10T18:09:43.439Z,58.48
2019-06-10T18:12:14.058Z,59.24
2019-06-10T18:14:44.744Z,58.94
2019-06-10T18:17:15.046Z,58.64
2019-06-10T18:19:45.992Z,59.54
2019-06-10T18:22:16.661Z,59.84
2019-06-10T18:24:46.997Z,59.80
2019-06-10T18:27:17.766Z,59.28
2019-06-10T18:29:48.479Z,59.20
2019-06-10T18:32:18.771Z,58.98
2019-06-10T18:34:49.153Z,59.51
2019-06-10T18:37:22.752Z,60.51
2019-06-10T18:39:52.756Z,60.82
2019-06-10T18:42:23.664Z,60.20
2019-06-10T18:44:54.170Z,60.24
2019-06-10T18:47:24.684Z,60.42
2019-06-10T18:49:55.399Z,60.55
2019-06-10T18:52:26.704Z,60.98
2019-06-10T18:54:57.137Z,60.39
2019-06-10T18:57:28.799Z,60.27
2019-06-10T19:00:00.055Z,60.73
2019-06-10T19:02:30.420Z,61.37
2019-06-10T19:05:02.822Z,62.15
2019-06-10T19:07:33.865Z,64.26
2019-06-10T19:10:05.536Z,66.04
2019-06-10T19:12:37.028Z,67.04
2019-06-10T19:15:11.920Z,67.16
2019-06-10T19:17:44.343Z,66.01
2019-06-10T19:20:16.098Z,65.33
2019-06-10T19:22:46.503Z,65.97
2019-06-10T19:25:17.224Z,65.62
2019-06-10T19:27:47.580Z,65.56
2019-06-10T19:30:18.642Z,65.35
2019-06-10T19:32:49.061Z,65.42
2019-06-10T19:35:19.414Z,65.27
2019-06-10T19:37:49.749Z,65.66
2019-06-10T19:40:22.649Z,65.96
2019-06-10T19:42:52.871Z,65.96
2019-06-10T19:45:23.745Z,66.04
2019-06-10T19:47:56.695Z,65.98
2019-06-10T19:50:26.029Z,66.06
2019-06-10T19:52:56.627Z,66.81
2019-06-10T19:55:27.218Z,65.72
2019-06-10T19:57:57.641Z,65.13
2019-06-10T20:00:28.580Z,64.15
2019-06-10T20:02:58.934Z,63.86
2019-06-10T20:05:29.268Z,64.86
2019-06-10T20:07:59.961Z,65.38
2019-06-10T20:10:32.371Z,65.17
2019-06-10T20:13:03.043Z,64.51
2019-06-10T20:15:33.410Z,64.47
2019-06-10T20:18:03.678Z,64.34
2019-06-10T20:20:34.411Z,65.02
2019-06-10T20:23:08.504Z,64.22
2019-06-10T20:25:38.335Z,64.33
2019-06-10T20:28:09.300Z,64.00
2019-06-10T20:30:41.512Z,63.08
2019-06-10T20:33:13.737Z,63.05
2019-06-10T20:35:45.724Z,63.61
2019-06-10T20:38:17.543Z,64.40
2019-06-10T20:40:48.759Z,63.83
2019-06-10T20:43:19.280Z,64.05
2019-06-10T20:45:50.035Z,65.10
2019-06-10T20:48:24.293Z,64.80
2019-06-10T20:50:54.186Z,65.72
2019-06-10T20:53:24.523Z,67.32
2019-06-10T20:55:57.761Z,69.45
2019-06-10T20:58:27.373Z,67.90
2019-06-10T21:00:58.612Z,66.17
2019-06-10T21:03:29.100Z,65.19
2019-06-10T21:06:03.130Z,67.37
2019-06-10T21:08:34.356Z,68.74
2019-06-10T21:11:04.714Z,68.96
2019-06-10T21:13:35.247Z,69.77
2019-06-10T21:16:05.762Z,71.38
2019-06-10T21:18:36.516Z,72.65
2019-06-10T21:21:06.925Z,72.71
2019-06-10T21:23:37.207Z,73.11
2019-06-10T21:26:07.879Z,72.73
2019-06-10T21:28:38.169Z,73.68
2019-06-10T21:31:08.504Z,74.26
2019-06-10T21:33:38.883Z,74.96
2019-06-10T21:36:09.350Z,74.64
2019-06-10T21:38:39.723Z,74.43
2019-06-10T21:41:12.317Z,73.71
2019-06-10T21:43:49.375Z,74.00
2019-06-10T21:46:15.942Z,73.30
2019-06-10T21:48:47.756Z,73.70
2019-06-10T21:51:18.531Z,73.20
2019-06-10T21:53:49.201Z,72.34
2019-06-10T21:56:22.308Z,74.25
2019-06-10T21:58:53.795Z,75.79
2019-06-10T22:01:23.628Z,78.14
2019-06-10T22:04:00.534Z,78.03
2019-06-10T22:06:26.464Z,79.14
2019-06-10T22:08:57.119Z,79.66
2019-06-10T22:11:28.766Z,79.80
2019-06-10T22:13:59.040Z,80.48
2019-06-10T22:16:29.524Z,80.60
2019-06-10T22:19:03.097Z,80.66
2019-06-10T22:21:32.657Z,80.79
2019-06-10T22:24:03.166Z,80.56
2019-06-10T22:26:33.947Z,80.66
2019-06-10T22:29:04.507Z,79.58
2019-06-10T22:31:34.811Z,79.18
2019-06-10T22:34:05.460Z,81.22
2019-06-10T22:36:35.985Z,82.47
2019-06-10T22:39:07.083Z,84.13
2019-06-10T22:41:39.302Z,83.88
2019-06-10T22:44:12.510Z,83.39
2019-06-10T22:46:42.539Z,82.93
2019-06-10T22:49:13.613Z,83.24
2019-06-10T22:51:44.457Z,85.15
2019-06-10T22:54:14.780Z,86.15
2019-06-10T22:56:45.328Z,86.79
2019-06-10T22:59:15.587Z,85.93
2019-06-10T23:01:46.399Z,85.93
2019-06-10T23:04:16.990Z,86.35
2019-06-10T23:06:48.197Z,85.98
2019-06-10T23:09:18.979Z,85.96
2019-06-10T23:11:51.141Z,87.71
2019-06-10T23:14:22.761Z,86.62
2019-06-10T23:16:55.272Z,85.43
2019-06-10T23:19:27.285Z,83.83
2019-06-10T23:21:58.427Z,84.27
2019-06-10T23:24:32.240Z,86.46
2019-06-10T23:27:03.102Z,88.22
2019-06-10T23:29:33.873Z,88.22
2019-06-10T23:32:07.164Z,88.43
2019-06-10T23:34:36.369Z,89.69
2019-06-10T23:37:06.885Z,89.50
2019-06-10T23:39:37.510Z,88.61
2019-06-10T23:42:07.794Z,87.08
2019-06-10T23:44:38.114Z,88.92
2019-06-10T23:47:08.656Z,88.92
2019-06-10T23:49:38.979Z,88.78
2019-06-10T23:52:09.512Z,88.78
2019-06-10T23:54:40.212Z,89.07
2019-06-10T23:57:12.896Z,89.00
2019-06-10T23:59:43.108Z,88.40
