createdAt,value
2023-05-21T02:25:44.889Z,12.88
2023-05-21T02:28:16.036Z,12.30
2023-05-21T02:30:54.036Z,14.80
2023-05-21T02:33:23.989Z,12.70
2023-05-21T02:35:53.506Z,14.80
2023-05-21T02:38:23.405Z,11.80
2023-05-21T02:40:53.227Z,12.47
2023-05-21T02:45:52.101Z,16.05
2023-05-21T02:48:22.512Z,11.40
2023-05-21T02:50:52.341Z,9.20
2023-05-21T02:53:21.870Z,19.62
2023-05-21T02:55:51.603Z,11.90
2023-05-21T02:58:23.170Z,14.73
2023-05-21T03:00:53.784Z,11.35
2023-05-21T03:05:53.325Z,13.10
2023-05-21T03:08:23.215Z,13.75
2023-05-21T03:10:54.450Z,13.80
2023-05-21T03:13:24.191Z,16.12
2023-05-21T12:19:49.540Z,14.13
2023-05-21T12:22:19.708Z,13.90
2023-05-21T12:24:49.287Z,17.12
2023-05-21T12:27:19.303Z,15.35
2023-05-21T12:29:54.796Z,15.53
2023-05-21T12:32:29.637Z,15.57
2023-05-21T12:34:59.242Z,15.55
2023-05-21T12:37:32.496Z,13.90
2023-05-21T12:40:08.876Z,14.68
2023-05-21T12:42:40.479Z,14.33
2023-05-21T12:45:11.162Z,15.43
2023-05-21T12:47:40.796Z,14.85
2023-05-21T12:50:14.195Z,13.05
2023-05-21T12:52:45.128Z,15.20
2023-05-21T12:55:15.807Z,16.80
2023-05-21T12:57:45.853Z,15.28
2023-05-21T13:00:15.515Z,16.07
2023-05-21T13:02:47.582Z,13.58
2023-05-21T13:05:18.559Z,13.43
2023-05-21T13:07:50.840Z,12.57
2023-05-21T13:10:20.739Z,11.68
2023-05-21T13:12:50.313Z,13.23
2023-05-21T13:15:20.164Z,13.17
2023-05-21T13:17:50.636Z,13.53
2023-05-21T13:20:22.103Z,13.48
2023-05-21T13:22:52.802Z,13.40
2023-05-21T13:25:29.382Z,14.80
2023-05-21T13:28:00.884Z,12.75
2023-05-21T13:30:30.826Z,16.70
2023-05-21T13:33:00.750Z,14.03
2023-05-21T13:35:31.469Z,13.50
2023-05-21T13:38:01.020Z,14.40
2023-05-21T13:40:31.014Z,17.30
2023-05-21T13:43:01.419Z,12.90
2023-05-21T13:45:31.016Z,14.53
2023-05-21T13:48:01.089Z,16.45
2023-05-21T13:50:30.677Z,23.32
2023-05-21T13:53:00.264Z,17.23
2023-05-21T13:55:29.842Z,16.70
2023-05-21T13:57:59.368Z,12.47
2023-05-21T14:00:29.071Z,13.90
2023-05-21T14:02:58.697Z,11.83
2023-05-21T14:05:28.581Z,15.60
2023-05-21T14:07:58.306Z,15.55
2023-05-21T14:10:27.838Z,14.15
2023-05-21T14:13:01.631Z,14.43
2023-05-21T14:15:28.751Z,13.45
2023-05-21T14:17:58.350Z,12.75
2023-05-21T14:20:27.937Z,11.20
2023-05-21T14:22:57.668Z,12.47
2023-05-21T14:25:27.326Z,9.98
2023-05-21T14:27:57.193Z,11.65
2023-05-21T14:30:26.719Z,13.22
2023-05-21T14:32:58.009Z,11.50
2023-05-21T14:35:27.405Z,10.40
2023-05-21T14:37:57.750Z,9.57
2023-05-21T14:40:27.388Z,15.40
2023-05-21T14:42:57.304Z,9.95
2023-05-21T14:45:26.831Z,9.88
2023-05-21T14:47:56.429Z,11.37
2023-05-21T14:53:12.412Z,9.70
2023-05-21T14:55:42.199Z,8.57
2023-05-21T14:58:12.395Z,8.03
2023-05-21T15:00:42.449Z,8.08
2023-05-21T15:03:13.211Z,7.70
2023-05-21T15:05:44.805Z,7.90
2023-05-21T15:08:14.988Z,8.45
2023-05-21T15:10:44.722Z,7.85
2023-05-21T15:13:14.308Z,6.50
2023-05-21T15:15:45.608Z,8.20
2023-05-21T15:18:15.253Z,7.30
2023-05-21T15:20:45.543Z,7.58
2023-05-21T15:23:17.432Z,8.90
2023-05-21T15:25:47.065Z,7.87
2023-05-21T15:28:16.763Z,8.43
2023-05-21T15:30:46.436Z,8.30
2023-05-21T15:33:16.400Z,7.28
2023-05-21T15:35:47.596Z,6.67
2023-05-21T15:38:17.612Z,7.40
2023-05-21T15:40:48.885Z,5.85
2023-05-21T15:43:18.422Z,7.67
2023-05-21T15:45:48.024Z,7.97
2023-05-21T15:48:19.356Z,8.10
2023-05-21T15:50:51.618Z,6.47
2023-05-21T15:53:21.224Z,6.57
2023-05-21T15:55:51.279Z,6.15
2023-05-21T15:58:20.803Z,6.95
2023-05-21T16:00:50.355Z,4.60
2023-05-21T16:03:20.734Z,7.05
2023-05-21T16:05:50.882Z,6.50
2023-05-21T16:08:20.468Z,5.30
2023-05-21T16:10:50.658Z,6.50
2023-05-21T16:13:20.658Z,6.43
2023-05-21T16:15:50.246Z,7.83
2023-05-21T16:18:19.955Z,5.70
2023-05-21T16:20:49.490Z,5.85
2023-05-21T16:23:19.068Z,5.70
2023-05-21T16:25:48.947Z,6.37
2023-05-21T16:28:18.582Z,5.43
2023-05-21T16:30:48.214Z,4.80
2023-05-21T16:33:18.448Z,5.13
2023-05-21T16:35:48.091Z,4.83
2023-05-21T16:38:19.344Z,7.22
2023-05-21T16:40:49.976Z,7.53
2023-05-21T16:43:19.504Z,6.60
2023-05-21T16:45:49.321Z,5.45
2023-05-21T16:48:19.265Z,4.47
2023-05-21T16:50:48.786Z,6.55
2023-05-21T16:53:18.386Z,5.00
2023-05-21T16:55:48.383Z,5.20
2023-05-21T16:58:19.246Z,5.33
2023-05-21T17:00:49.170Z,4.30
2023-05-21T17:03:18.984Z,4.72
2023-05-21T17:05:49.106Z,4.30
2023-05-21T17:08:18.665Z,3.95
2023-05-21T17:10:48.202Z,4.30
2023-05-21T17:13:22.328Z,6.03
2023-05-21T17:15:49.332Z,4.37
2023-05-21T17:18:18.998Z,5.97
2023-05-21T17:20:48.522Z,5.60
2023-05-21T17:23:18.485Z,4.10
2023-05-21T17:25:48.060Z,4.80
2023-05-21T17:28:17.980Z,5.08
2023-05-21T17:30:49.476Z,5.42
2023-05-21T17:33:19.616Z,4.33
2023-05-21T17:35:49.168Z,4.65
2023-05-21T17:38:18.693Z,4.30
2023-05-21T17:40:50.326Z,4.17
2023-05-21T17:43:19.858Z,3.95
2023-05-21T17:45:49.471Z,4.87
2023-05-21T17:48:19.023Z,4.33
2023-05-21T17:50:48.626Z,6.50
2023-05-21T17:53:18.485Z,4.65
2023-05-21T17:55:48.170Z,6.30
2023-05-21T17:58:17.689Z,6.13
2023-05-21T18:00:47.290Z,4.22
2023-05-21T18:03:16.927Z,5.93
2023-05-21T18:05:46.450Z,5.47
2023-05-21T18:08:16.120Z,5.35
2023-05-21T18:10:48.219Z,6.07
2023-05-21T18:13:17.894Z,6.67
2023-05-21T18:15:48.729Z,4.90
2023-05-21T18:18:21.346Z,6.50
2023-05-21T18:20:51.032Z,4.67
2023-05-21T18:23:21.020Z,5.73
2023-05-21T18:25:50.720Z,5.80
2023-05-21T18:28:21.027Z,4.50
2023-05-21T18:30:51.756Z,5.03
2023-05-21T18:33:21.409Z,4.83
2023-05-21T18:35:50.994Z,5.03
2023-05-21T18:38:20.655Z,7.97
2023-05-21T18:40:52.504Z,4.62
2023-05-21T18:43:23.659Z,5.28
2023-05-21T18:45:53.219Z,5.10
2023-05-21T18:48:23.146Z,6.20
2023-05-21T18:50:52.916Z,5.57
2023-05-21T18:53:22.446Z,6.13
2023-05-21T18:55:52.474Z,6.33
2023-05-21T18:58:23.542Z,6.97
2023-05-21T19:00:53.359Z,7.80
2023-05-21T19:03:22.864Z,6.78
2023-05-21T19:05:52.404Z,11.33
2023-05-21T19:08:22.285Z,15.32
2023-05-21T19:10:52.925Z,12.58
2023-05-21T19:13:24.317Z,22.10
2023-05-21T19:15:53.850Z,15.25
2023-05-21T19:18:26.143Z,14.13
2023-05-21T19:20:55.671Z,13.40
2023-05-21T19:23:25.273Z,12.33
2023-05-21T19:25:54.819Z,15.40
2023-05-21T19:28:24.352Z,10.87
2023-05-21T19:30:53.967Z,6.95
2023-05-21T19:33:23.601Z,5.37
2023-05-21T19:35:53.500Z,5.35
2023-05-21T19:38:23.121Z,5.28
2023-05-21T19:40:54.411Z,5.28
2023-05-21T19:43:23.974Z,5.10
2023-05-21T19:45:53.520Z,5.37
2023-05-21T19:48:23.098Z,4.90
2023-05-21T19:50:53.337Z,6.85
2023-05-21T19:53:23.935Z,4.90
2023-05-21T19:55:53.560Z,4.90
2023-05-21T19:58:24.712Z,5.42
2023-05-21T20:00:56.168Z,5.83
2023-05-21T20:03:28.972Z,6.50
2023-05-21T20:05:59.146Z,5.97
2023-05-21T20:08:28.895Z,7.00
2023-05-21T20:10:58.914Z,5.58
2023-05-21T20:13:28.818Z,5.25
2023-05-21T20:15:58.411Z,7.55
2023-05-21T20:18:28.001Z,6.00
2023-05-21T20:20:58.063Z,5.70
2023-05-21T20:23:27.594Z,4.70
2023-05-21T20:25:57.319Z,9.65
2023-05-21T20:28:26.848Z,7.50
2023-05-21T20:31:02.360Z,5.80
2023-05-21T20:33:33.433Z,5.92
2023-05-21T20:36:04.174Z,5.47
2023-05-21T20:38:34.518Z,5.37
2023-05-21T20:41:05.800Z,5.67
2023-05-21T20:43:37.562Z,6.40
2023-05-21T20:46:08.432Z,10.63
2023-05-21T20:48:38.238Z,16.10
2023-05-21T20:51:08.641Z,12.63
2023-05-21T20:53:38.240Z,12.53
2023-05-21T20:56:09.715Z,11.00
2023-05-21T20:58:40.072Z,11.30
2023-05-21T21:01:10.963Z,9.48
2023-05-21T21:03:41.690Z,10.82
2023-05-21T21:06:11.685Z,10.78
2023-05-21T21:08:41.433Z,13.28
2023-05-21T21:11:11.917Z,11.68
2023-05-21T21:13:41.763Z,10.18
2023-05-21T21:16:11.340Z,9.10
2023-05-21T21:18:41.555Z,9.78
2023-05-21T21:21:11.139Z,9.25
2023-05-21T21:23:40.768Z,9.93
2023-05-21T21:26:10.980Z,11.65
2023-05-21T21:28:40.553Z,8.55
2023-05-21T21:31:10.267Z,12.55
2023-05-21T21:33:39.950Z,9.35
2023-05-21T21:36:13.841Z,8.85
2023-05-21T21:38:43.352Z,7.30
2023-05-21T21:41:13.364Z,6.45
2023-05-21T21:43:42.914Z,6.80
2023-05-21T21:46:12.611Z,6.28
2023-05-21T21:48:42.118Z,6.70
2023-05-21T21:51:11.964Z,7.35
2023-05-21T21:53:41.648Z,7.30
2023-05-21T21:56:12.684Z,7.67
2023-05-21T21:58:42.301Z,9.03
2023-05-21T22:01:11.977Z,6.20
2023-05-21T22:03:41.688Z,8.05
2023-05-21T22:06:11.207Z,7.55
2023-05-21T22:08:40.866Z,6.28
2023-05-21T22:11:10.782Z,5.73
2023-05-21T22:13:42.032Z,6.22
2023-05-21T22:16:12.027Z,6.70
2023-05-21T22:18:42.205Z,6.95
2023-05-21T22:21:13.461Z,9.43
2023-05-21T22:23:43.021Z,6.35
2023-05-21T22:26:12.608Z,7.75
2023-05-21T22:28:44.713Z,6.75
2023-05-21T22:31:14.300Z,7.90
2023-05-21T22:33:44.004Z,5.28
2023-05-21T22:36:13.575Z,6.90
2023-05-21T22:38:43.835Z,7.12
2023-05-21T22:41:13.578Z,7.37
2023-05-21T22:43:43.981Z,7.75
2023-05-21T22:46:13.788Z,6.10
2023-05-21T22:48:44.065Z,6.72
2023-05-21T22:51:14.412Z,6.30
2023-05-21T22:53:44.045Z,5.90
2023-05-21T22:56:13.568Z,6.33
2023-05-21T22:58:43.657Z,7.55
2023-05-21T23:01:13.260Z,7.97
2023-05-21T23:03:42.777Z,7.37
2023-05-21T23:06:12.846Z,7.85
2023-05-21T23:08:42.358Z,8.00
2023-05-21T23:11:11.882Z,6.30
2023-05-21T23:13:41.877Z,7.27
2023-05-21T23:16:12.617Z,6.25
2023-05-21T23:18:42.227Z,6.45
2023-05-21T23:21:11.764Z,6.33
2023-05-21T23:23:41.407Z,6.23
2023-05-21T23:26:11.172Z,6.87
2023-05-21T23:28:40.894Z,6.67
2023-05-21T23:31:10.837Z,7.47
2023-05-21T23:33:42.265Z,7.17
2023-05-21T23:36:11.847Z,7.50
2023-05-21T23:38:41.366Z,8.17
2023-05-21T23:41:11.056Z,12.07
2023-05-21T23:43:40.645Z,7.33
2023-05-21T23:46:10.248Z,8.68
2023-05-21T23:48:39.810Z,6.97
2023-05-21T23:51:09.482Z,8.33
2023-05-21T23:53:39.049Z,7.00
2023-05-21T23:56:09.175Z,7.05
2023-05-21T23:58:38.694Z,7.40
