createdAt,value
2023-01-18T00:03:52.438Z,37.5
2023-01-18T00:08:59.247Z,37.3
2023-01-18T00:14:21.487Z,37.3
2023-01-18T00:19:44.666Z,37.1
2023-01-18T00:25:07.223Z,37.1
2023-01-18T00:30:29.861Z,36.9
2023-01-18T00:35:40.938Z,36.8
2023-01-18T00:41:03.392Z,36.8
2023-01-18T00:46:26.531Z,36.7
2023-01-18T00:51:33.534Z,36.6
2023-01-18T00:56:41.308Z,36.5
2023-01-18T01:01:47.947Z,36.4
2023-01-18T01:07:11.487Z,36.3
2023-01-18T01:12:33.583Z,36.3
2023-01-18T01:17:55.960Z,36.2
2023-01-18T01:23:18.982Z,36.1
2023-01-18T01:28:10.965Z,36
2023-01-18T01:33:33.166Z,35.9
2023-01-18T01:38:39.759Z,35.9
2023-01-18T01:43:47.580Z,35.8
2023-01-18T01:49:09.741Z,35.8
2023-01-18T01:54:31.600Z,35.7
2023-01-18T01:59:53.647Z,35.6
2023-01-18T02:05:16.706Z,35.5
2023-01-18T02:10:38.647Z,35.4
2023-01-18T02:16:01.296Z,35.4
2023-01-18T02:21:23.563Z,35.3
2023-01-18T02:26:46.073Z,35.3
2023-01-18T02:31:53.571Z,35.2
2023-01-18T02:37:16.414Z,35.1
2023-01-18T02:42:38.327Z,35.1
2023-01-18T02:48:04.505Z,35
2023-01-18T02:53:26.499Z,34.9
2023-01-18T02:58:48.963Z,34.9
2023-01-18T03:04:11.771Z,34.8
2023-01-18T03:09:19.218Z,34.8
2023-01-18T03:14:25.288Z,34.8
2023-01-18T03:19:17.364Z,34.7
2023-01-18T03:24:25.598Z,34.6
2023-01-18T03:29:32.042Z,34.6
2023-01-18T03:34:54.967Z,34.5
2023-01-18T03:40:18.055Z,34.4
2023-01-18T03:45:40.895Z,34.4
2023-01-18T03:50:48.140Z,34.4
2023-01-18T03:55:55.383Z,34.3
2023-01-18T04:01:17.502Z,34.3
2023-01-18T04:06:41.092Z,34.2
2023-01-18T04:12:03.184Z,34.2
2023-01-18T04:17:25.059Z,34.1
2023-01-18T04:22:47.198Z,34.1
2023-01-18T04:27:54.237Z,34
2023-01-18T04:33:01.987Z,34
2023-01-18T04:38:09.273Z,33.9
2023-01-18T04:43:16.960Z,33.9
2023-01-18T04:48:39.885Z,33.9
2023-01-18T04:54:02.847Z,33.8
2023-01-18T04:59:25.125Z,33.8
2023-01-18T05:04:48.845Z,33.8
2023-01-18T05:10:11.352Z,33.8
2023-01-18T05:15:33.676Z,33.6
2023-01-18T05:20:56.659Z,33.6
2023-01-18T05:26:19.621Z,33.6
2023-01-18T05:31:45.129Z,33.4
2023-01-18T05:37:07.178Z,33.2
2023-01-18T05:42:32.883Z,33.1
2023-01-18T05:47:40.090Z,32.7
2023-01-18T05:53:05.123Z,32.4
2023-01-18T05:58:27.197Z,32.3
2023-01-18T06:03:34.704Z,32.3
2023-01-18T06:08:42.508Z,32.2
2023-01-18T06:14:05.839Z,32.1
2023-01-18T06:19:14.951Z,32.1
2023-01-18T06:24:40.459Z,32
2023-01-18T06:30:03.237Z,31.9
2023-01-18T06:35:25.868Z,31.7
2023-01-18T06:40:49.203Z,31.6
2023-01-18T06:46:12.113Z,31.4
2023-01-18T06:51:34.956Z,31.4
2023-01-18T06:57:01.071Z,31.4
2023-01-18T07:02:25.277Z,31.4
2023-01-18T07:07:48.335Z,31.3
2023-01-18T07:12:55.838Z,31.3
2023-01-18T07:18:31.079Z,31.2
2023-01-18T07:23:53.618Z,44.4
2023-01-18T07:29:16.293Z,40.4
2023-01-18T07:34:40.198Z,38.5
2023-01-18T07:40:05.008Z,43.3
2023-01-18T07:45:30.671Z,45.8
2023-01-18T07:50:53.369Z,47
2023-01-18T07:56:16.292Z,47.6
2023-01-18T08:01:39.402Z,48.3
2023-01-18T08:07:03.146Z,48.9
2023-01-18T08:12:26.815Z,49.5
2023-01-18T08:17:53.613Z,50.1
2023-01-18T08:23:16.745Z,50.8
2023-01-18T08:28:39.163Z,51.3
2023-01-18T08:34:02.532Z,51.8
2023-01-18T08:39:25.633Z,52.3
2023-01-18T08:44:47.914Z,52.6
2023-01-18T08:50:11.060Z,53
2023-01-18T08:55:34.211Z,53.4
2023-01-18T09:00:43.546Z,53.8
2023-01-18T09:06:07.937Z,54.2
2023-01-18T09:11:31.440Z,54.5
2023-01-18T09:17:07.792Z,54.9
2023-01-18T09:22:32.384Z,55.3
2023-01-18T09:27:54.925Z,55.6
2023-01-18T09:33:18.610Z,56
2023-01-18T09:38:52.149Z,56.4
2023-01-18T09:44:23.973Z,56.7
2023-01-18T09:49:46.062Z,57.1
2023-01-18T09:55:08.473Z,57.4
2023-01-18T10:05:39.569Z,58.1
2023-01-18T10:11:02.282Z,58.4
2023-01-18T10:16:26.322Z,58.8
2023-01-18T10:21:48.838Z,59.1
2023-01-18T10:27:11.183Z,59.4
2023-01-18T10:32:34.181Z,59.8
2023-01-18T10:37:57.320Z,60.1
2023-01-18T10:43:04.579Z,60.4
2023-01-18T10:48:28.631Z,60.7
2023-01-18T10:53:51.388Z,60.9
2023-01-18T10:59:14.378Z,61.2
2023-01-18T11:04:38.966Z,61.5
2023-01-18T11:10:01.140Z,61.7
2023-01-18T11:15:23.642Z,62
2023-01-18T11:20:48.363Z,62.3
2023-01-18T11:25:57.155Z,62.5
2023-01-18T11:31:22.233Z,62.7
2023-01-18T11:36:47.956Z,62.8
2023-01-18T11:42:09.749Z,63
2023-01-18T11:47:32.585Z,63.2
2023-01-18T11:53:11.661Z,63.4
2023-01-18T11:58:19.191Z,63.6
2023-01-18T12:03:43.249Z,63.5
2023-01-18T12:09:08.967Z,63.4
2023-01-18T12:14:47.770Z,63.7
2023-01-18T12:20:25.674Z,63.9
2023-01-18T12:25:52.015Z,64.1
2023-01-18T12:31:20.137Z,64.1
2023-01-18T12:37:02.438Z,64.1
2023-01-18T12:42:28.264Z,64.1
2023-01-18T12:47:50.575Z,64
2023-01-18T12:53:24.726Z,63.9
2023-01-18T12:58:48.458Z,63.9
2023-01-18T13:04:14.580Z,63.6
2023-01-18T13:09:38.040Z,60.5
2023-01-18T13:15:01.235Z,56.8
2023-01-18T13:20:23.591Z,54.1
2023-01-18T13:25:46.120Z,52.6
2023-01-18T13:31:10.005Z,51.4
2023-01-18T13:37:13.746Z,50.6
2023-01-18T13:42:43.564Z,49.8
2023-01-18T13:48:07.253Z,49.1
2023-01-18T13:53:48.211Z,48.5
2023-01-18T13:59:12.212Z,47.9
2023-01-18T14:04:36.323Z,47.5
2023-01-18T14:09:59.025Z,47
2023-01-18T14:15:24.141Z,46.6
2023-01-18T14:21:05.722Z,46.3
2023-01-18T14:26:28.021Z,45.9
2023-01-18T14:31:51.141Z,45.6
2023-01-18T14:37:15.000Z,45.2
2023-01-18T14:42:48.856Z,44.8
2023-01-18T14:48:14.042Z,44.5
2023-01-18T14:53:37.162Z,44.2
2023-01-18T14:58:59.798Z,43.9
2023-01-18T15:04:24.224Z,43.7
2023-01-18T15:09:31.911Z,43.4
2023-01-18T15:14:23.526Z,43.2
2023-01-18T15:19:31.246Z,42.9
2023-01-18T15:24:54.779Z,42.8
2023-01-18T15:30:32.410Z,42.5
2023-01-18T15:35:55.639Z,42.3
2023-01-18T15:41:18.804Z,42.1
2023-01-18T15:46:41.324Z,41.9
2023-01-18T15:51:48.683Z,41.8
2023-01-18T15:57:11.661Z,41.2
2023-01-18T16:02:35.883Z,40.8
2023-01-18T16:08:09.637Z,40.5
2023-01-18T16:13:37.988Z,40.3
2023-01-18T16:19:00.165Z,40.3
2023-01-18T16:24:23.149Z,40.2
2023-01-18T16:29:45.715Z,39.9
2023-01-18T16:35:10.999Z,39.7
2023-01-18T16:40:42.350Z,39.6
2023-01-18T16:46:18.410Z,39.4
2023-01-18T16:51:41.831Z,39.3
2023-01-18T16:57:04.933Z,38.8
2023-01-18T17:02:28.672Z,38.6
2023-01-18T17:07:50.679Z,38.4
2023-01-18T17:13:20.345Z,38.1
2023-01-18T17:18:47.426Z,37.8
2023-01-18T17:24:10.080Z,37.5
2023-01-18T17:29:33.143Z,37.4
2023-01-18T17:35:03.554Z,37.3
2023-01-18T17:41:19.465Z,37.1
2023-01-18T17:47:17.128Z,37
2023-01-18T17:52:26.147Z,36.9
2023-01-18T17:58:04.283Z,36.8
2023-01-18T18:03:29.604Z,36.7
2023-01-18T18:09:08.188Z,34.4
2023-01-18T18:14:32.061Z,33.4
2023-01-18T18:20:19.669Z,33
2023-01-18T18:25:29.295Z,32.8
2023-01-18T18:31:03.033Z,32.7
2023-01-18T18:36:41.747Z,32.6
2023-01-18T18:42:06.451Z,32.6
2023-01-18T18:47:38.444Z,32.5
2023-01-18T18:53:03.610Z,32.5
2023-01-18T18:58:20.065Z,32.4
2023-01-18T19:03:45.329Z,32.4
2023-01-18T19:09:09.969Z,32.4
2023-01-18T19:14:26.312Z,32.4
2023-01-18T19:20:00.301Z,32.4
2023-01-18T19:25:25.678Z,32.2
2023-01-18T19:30:50.117Z,31.4
2023-01-18T19:36:14.401Z,30.8
2023-01-18T19:41:52.471Z,30.5
2023-01-18T19:47:08.993Z,30.4
2023-01-18T19:52:28.711Z,30.3
2023-01-18T19:57:48.042Z,30.2
2023-01-18T20:03:16.132Z,30.1
2023-01-18T20:08:26.141Z,30.1
2023-01-18T20:13:45.336Z,30.1
2023-01-18T20:19:16.478Z,30
2023-01-18T20:24:48.572Z,30
2023-01-18T20:30:25.077Z,29.9
2023-01-18T20:35:58.653Z,30
2023-01-18T20:41:23.132Z,29.9
2023-01-18T20:46:31.655Z,29.9
2023-01-18T20:51:35.791Z,29.9
2023-01-18T20:57:17.000Z,29.9
2023-01-18T21:02:41.982Z,29.9
2023-01-18T21:07:51.112Z,29.9
2023-01-18T21:12:59.593Z,29.9
2023-01-18T21:18:08.066Z,29.8
2023-01-18T21:23:14.473Z,29.9
2023-01-18T21:28:37.452Z,29.8
2023-01-18T21:34:01.037Z,29.8
2023-01-18T21:39:24.253Z,29.8
2023-01-18T21:44:47.184Z,29.8
2023-01-18T21:50:51.681Z,29.8
2023-01-18T21:55:58.940Z,29.8
2023-01-18T22:01:22.788Z,29.8
2023-01-18T22:06:47.440Z,29.8
2023-01-18T22:12:17.002Z,29.8
2023-01-18T22:17:24.448Z,29.8
2023-01-18T22:22:47.502Z,29.8
2023-01-18T22:27:57.641Z,29.7
2023-01-18T22:33:20.287Z,29.7
2023-01-18T22:38:43.226Z,29.7
2023-01-18T22:44:05.829Z,29.7
2023-01-18T22:49:28.609Z,29.7
2023-01-18T22:54:51.296Z,29.7
2023-01-18T23:00:13.895Z,29.6
2023-01-18T23:05:21.507Z,29.6
2023-01-18T23:10:29.856Z,29.6
2023-01-18T23:15:37.071Z,29.6
2023-01-18T23:20:44.426Z,29.6
2023-01-18T23:26:06.861Z,29.6
2023-01-18T23:31:29.529Z,29.6
2023-01-18T23:36:21.466Z,29.6
2023-01-18T23:41:28.953Z,29.6
2023-01-18T23:46:52.274Z,29.6
2023-01-18T23:52:17.102Z,29.6
2023-01-18T23:57:39.964Z,29.5
