createdAt,value
2018-07-06T00:01:58.651Z,20.80
2018-07-06T00:04:37.856Z,20.30
2018-07-06T00:07:16.863Z,20.10
2018-07-06T00:09:55.948Z,20.50
2018-07-06T00:12:34.850Z,20.20
2018-07-06T00:15:14.059Z,20.10
2018-07-06T00:17:53.139Z,20.30
2018-07-06T00:20:32.314Z,20.30
2018-07-06T00:23:11.402Z,19.80
2018-07-06T00:25:51.185Z,19.80
2018-07-06T00:28:30.244Z,19.70
2018-07-06T00:31:09.171Z,19.60
2018-07-06T00:33:48.280Z,19.40
2018-07-06T00:36:27.240Z,19.80
2018-07-06T00:39:06.395Z,19.50
2018-07-06T00:44:19.786Z,19.10
2018-07-06T00:46:58.747Z,19.60
2018-07-06T00:49:37.804Z,19.60
2018-07-06T00:52:16.831Z,19.50
2018-07-06T00:54:56.163Z,19.30
2018-07-06T00:57:39.651Z,19.30
2018-07-06T01:00:19.151Z,19.20
2018-07-06T01:05:31.344Z,18.90
2018-07-06T01:08:10.283Z,18.80
2018-07-06T01:10:49.367Z,19.00
2018-07-06T01:13:28.493Z,18.70
2018-07-06T01:16:07.622Z,19.00
2018-07-06T01:18:46.684Z,19.10
2018-07-06T01:21:25.611Z,18.80
2018-07-06T01:24:04.788Z,18.80
2018-07-06T01:26:43.843Z,18.90
2018-07-06T01:34:29.257Z,18.40
2018-07-06T01:37:08.467Z,18.70
2018-07-06T01:39:47.571Z,18.40
2018-07-06T01:42:26.496Z,18.20
2018-07-06T01:45:05.376Z,18.60
2018-07-06T01:47:44.849Z,18.30
2018-07-06T01:50:23.980Z,18.20
2018-07-06T01:53:03.251Z,18.30
2018-07-06T01:55:42.291Z,17.90
2018-07-06T01:58:21.489Z,18.10
2018-07-06T02:03:33.979Z,18.10
2018-07-06T02:06:13.135Z,18.10
2018-07-06T02:08:52.089Z,18.20
2018-07-06T02:11:31.436Z,18.40
2018-07-06T02:14:12.233Z,18.20
2018-07-06T02:16:51.315Z,18.20
2018-07-06T02:19:30.381Z,18.00
2018-07-06T02:22:09.543Z,18.00
2018-07-06T02:24:48.582Z,18.10
2018-07-06T02:27:27.975Z,18.10
2018-07-06T02:32:40.697Z,17.80
2018-07-06T02:35:20.034Z,18.10
2018-07-06T02:37:59.504Z,18.00
2018-07-06T02:40:38.766Z,17.90
2018-07-06T02:43:18.316Z,17.70
2018-07-06T02:45:57.413Z,17.60
2018-07-06T02:48:36.709Z,17.40
2018-07-06T02:51:16.079Z,17.60
2018-07-06T02:53:55.415Z,17.40
2018-07-06T02:56:35.008Z,17.30
2018-07-06T02:59:14.390Z,16.90
2018-07-06T03:01:53.527Z,17.70
2018-07-06T03:04:32.723Z,17.50
2018-07-06T03:07:12.018Z,17.50
2018-07-06T03:09:51.232Z,17.30
2018-07-06T03:12:30.322Z,17.30
2018-07-06T03:15:09.479Z,17.20
2018-07-06T03:17:48.683Z,17.50
2018-07-06T03:20:27.921Z,17.30
2018-07-06T03:23:07.297Z,17.30
2018-07-06T03:25:46.298Z,17.10
2018-07-06T03:28:25.779Z,17.20
2018-07-06T03:31:04.880Z,17.50
2018-07-06T03:33:44.151Z,17.30
2018-07-06T03:38:56.783Z,17.20
2018-07-06T03:41:35.955Z,17.30
2018-07-06T03:44:15.298Z,17.30
2018-07-06T03:46:54.805Z,17.20
2018-07-06T03:49:34.073Z,17.50
2018-07-06T03:52:13.345Z,17.30
2018-07-06T03:54:54.817Z,17.40
2018-07-06T03:57:34.184Z,16.90
2018-07-06T04:00:13.438Z,17.20
2018-07-06T04:02:52.691Z,17.10
2018-07-06T04:05:32.169Z,17.40
2018-07-06T04:08:11.373Z,16.90
2018-07-06T04:10:50.580Z,17.20
2018-07-06T04:13:29.805Z,17.40
2018-07-06T04:16:09.054Z,17.60
2018-07-06T04:18:48.135Z,17.20
2018-07-06T04:24:01.269Z,17.30
2018-07-06T04:26:40.668Z,17.70
2018-07-06T04:29:19.682Z,17.20
2018-07-06T04:31:58.933Z,17.10
2018-07-06T04:34:38.071Z,17.20
2018-07-06T04:37:17.381Z,17.30
2018-07-06T04:39:56.509Z,17.20
2018-07-06T04:42:35.889Z,16.90
2018-07-06T04:45:15.152Z,17.20
2018-07-06T04:47:54.474Z,17.20
2018-07-06T04:50:33.565Z,16.80
2018-07-06T04:53:12.618Z,16.80
2018-07-06T04:55:51.808Z,17.20
2018-07-06T04:58:30.963Z,17.50
2018-07-06T05:01:10.294Z,17.20
2018-07-06T05:03:49.277Z,17.30
2018-07-06T05:06:28.656Z,17.30
2018-07-06T05:09:08.174Z,17.30
2018-07-06T05:11:47.494Z,17.60
2018-07-06T05:14:26.695Z,17.30
2018-07-06T05:17:05.830Z,17.40
2018-07-06T05:19:45.296Z,17.30
2018-07-06T05:22:24.384Z,17.90
2018-07-06T05:25:03.365Z,17.70
2018-07-06T05:27:43.130Z,17.90
2018-07-06T05:30:22.963Z,17.90
2018-07-06T05:33:01.944Z,17.50
2018-07-06T05:35:41.196Z,17.90
2018-07-06T05:40:53.636Z,17.80
2018-07-06T05:43:32.572Z,18.20
2018-07-06T05:46:11.811Z,18.20
2018-07-06T05:48:50.960Z,18.10
2018-07-06T05:54:03.203Z,18.50
2018-07-06T05:56:42.404Z,18.60
2018-07-06T05:59:21.339Z,18.80
2018-07-06T06:02:00.421Z,18.90
2018-07-06T06:04:39.366Z,19.60
2018-07-06T06:07:18.540Z,19.60
2018-07-06T06:12:13.975Z,19.20
2018-07-06T06:14:41.757Z,19.30
2018-07-06T06:17:09.539Z,19.70
2018-07-06T06:19:37.319Z,19.50
2018-07-06T06:22:05.235Z,19.60
2018-07-06T06:27:00.635Z,19.70
2018-07-06T06:29:29.110Z,19.40
2018-07-06T06:31:57.000Z,19.50
2018-07-06T06:34:25.008Z,20.00
2018-07-06T06:36:52.776Z,19.90
2018-07-06T06:39:20.574Z,20.30
2018-07-06T06:41:48.445Z,19.50
2018-07-06T06:44:16.323Z,19.70
2018-07-06T06:49:11.941Z,19.80
2018-07-06T06:51:39.768Z,19.60
2018-07-06T06:54:07.663Z,20.00
2018-07-06T06:56:35.479Z,19.90
2018-07-06T06:59:03.346Z,19.90
2018-07-06T07:03:59.052Z,20.40
2018-07-06T07:08:54.739Z,20.30
2018-07-06T07:11:22.488Z,20.00
2018-07-06T07:13:50.561Z,20.20
2018-07-06T07:18:46.107Z,20.70
2018-07-06T07:21:13.992Z,20.40
2018-07-06T07:23:41.798Z,21.10
2018-07-06T07:26:09.607Z,21.30
2018-07-06T07:28:37.494Z,21.00
2018-07-06T07:31:05.320Z,21.40
2018-07-06T07:33:33.151Z,21.90
2018-07-06T07:36:01.224Z,21.80
2018-07-06T07:40:56.671Z,22.50
2018-07-06T07:45:52.132Z,21.60
2018-07-06T07:48:20.315Z,21.10
2018-07-06T07:50:59.419Z,21.00
2018-07-06T07:53:38.551Z,21.20
2018-07-06T07:56:06.405Z,21.00
2018-07-06T07:58:34.255Z,21.20
2018-07-06T08:03:29.775Z,21.00
2018-07-06T08:05:57.548Z,21.10
2018-07-06T08:08:25.327Z,21.00
2018-07-06T08:10:53.088Z,20.90
2018-07-06T08:13:20.960Z,20.90
2018-07-06T08:15:49.924Z,21.40
2018-07-06T08:18:17.771Z,21.00
2018-07-06T08:20:45.527Z,21.90
2018-07-06T08:23:13.265Z,21.60
2018-07-06T08:25:41.187Z,21.90
2018-07-06T08:28:08.944Z,21.10
2018-07-06T08:30:36.663Z,21.10
2018-07-06T08:33:04.408Z,21.80
2018-07-06T08:35:43.539Z,21.80
2018-07-06T08:40:39.000Z,22.20
2018-07-06T08:43:06.747Z,22.00
2018-07-06T08:45:35.108Z,22.20
2018-07-06T08:50:31.622Z,22.30
2018-07-06T08:53:00.255Z,21.70
2018-07-06T08:55:28.681Z,22.00
2018-07-06T08:57:57.675Z,22.00
2018-07-06T09:00:26.146Z,21.90
2018-07-06T09:05:22.463Z,22.00
2018-07-06T09:07:50.511Z,21.70
2018-07-06T09:10:18.526Z,21.90
2018-07-06T09:12:46.476Z,22.30
2018-07-06T09:15:14.409Z,22.50
2018-07-06T09:20:11.372Z,22.50
2018-07-06T09:22:39.343Z,22.50
2018-07-06T09:25:08.240Z,22.70
2018-07-06T09:27:36.291Z,23.10
2018-07-06T09:30:04.498Z,23.10
2018-07-06T09:32:32.656Z,23.70
2018-07-06T09:37:28.781Z,25.20
2018-07-06T09:42:24.829Z,24.70
2018-07-06T09:44:52.982Z,24.20
2018-07-06T09:47:20.979Z,24.30
2018-07-06T09:49:49.122Z,25.40
2018-07-06T09:52:17.505Z,24.80
2018-07-06T09:54:45.983Z,24.60
2018-07-06T09:57:14.267Z,23.70
2018-07-06T09:59:42.661Z,24.00
2018-07-06T10:02:10.735Z,24.10
2018-07-06T10:04:38.828Z,24.80
2018-07-06T10:07:06.838Z,25.70
2018-07-06T10:09:34.802Z,28.10
2018-07-06T10:12:02.824Z,27.60
2018-07-06T10:14:30.810Z,27.40
2018-07-06T10:16:58.867Z,25.60
2018-07-06T10:19:27.019Z,24.70
2018-07-06T10:21:55.176Z,24.00
2018-07-06T10:24:23.328Z,23.90
2018-07-06T10:26:51.261Z,24.90
2018-07-06T10:29:29.629Z,26.90
2018-07-06T10:32:22.617Z,27.40
2018-07-06T10:34:50.549Z,28.30
2018-07-06T10:37:18.827Z,28.50
2018-07-06T10:39:47.238Z,28.40
2018-07-06T10:42:15.039Z,30.10
2018-07-06T10:47:10.931Z,29.80
2018-07-06T10:49:38.699Z,30.30
2018-07-06T10:52:07.249Z,30.50
2018-07-06T10:54:35.499Z,30.80
2018-07-06T10:57:03.392Z,30.50
2018-07-06T10:59:31.147Z,29.80
2018-07-06T11:01:58.913Z,30.80
2018-07-06T11:04:26.658Z,31.80
2018-07-06T11:06:54.942Z,32.20
2018-07-06T11:09:22.787Z,31.80
2018-07-06T11:11:50.804Z,31.40
2018-07-06T11:14:18.854Z,31.40
2018-07-06T11:16:46.639Z,31.40
2018-07-06T11:19:14.355Z,32.90
2018-07-06T11:21:42.116Z,30.70
2018-07-06T11:24:09.929Z,31.10
2018-07-06T11:26:37.788Z,31.20
2018-07-06T11:29:05.875Z,31.30
2018-07-06T11:31:33.607Z,31.20
2018-07-06T11:36:29.739Z,31.10
2018-07-06T11:38:57.860Z,29.50
2018-07-06T11:41:25.677Z,29.30
2018-07-06T11:43:53.453Z,31.10
2018-07-06T11:46:21.268Z,31.90
2018-07-06T11:48:49.104Z,32.70
2018-07-06T11:51:16.973Z,32.60
2018-07-06T11:53:44.771Z,32.00
2018-07-06T11:56:12.560Z,31.20
2018-07-06T11:58:41.090Z,33.20
2018-07-06T12:01:09.092Z,32.70
2018-07-06T12:03:37.036Z,32.60
2018-07-06T12:06:04.952Z,33.80
2018-07-06T12:08:32.683Z,34.30
2018-07-06T12:11:00.562Z,35.50
2018-07-06T12:13:28.371Z,35.10
2018-07-06T12:15:56.183Z,33.90
2018-07-06T12:18:26.844Z,32.40
2018-07-06T12:20:55.917Z,32.20
2018-07-06T12:25:52.091Z,31.90
2018-07-06T12:28:19.921Z,31.20
2018-07-06T12:30:47.737Z,30.80
2018-07-06T12:35:44.061Z,32.30
2018-07-06T12:38:11.829Z,33.20
2018-07-06T12:40:40.310Z,33.60
2018-07-06T12:43:08.414Z,33.00
2018-07-06T12:45:36.280Z,33.10
2018-07-06T12:48:04.620Z,33.20
2018-07-06T12:50:32.511Z,31.90
2018-07-06T12:55:28.026Z,32.00
2018-07-06T12:57:56.901Z,31.80
2018-07-06T13:00:24.707Z,32.60
2018-07-06T13:02:52.517Z,31.10
2018-07-06T13:05:20.287Z,31.50
2018-07-06T13:07:48.108Z,32.90
2018-07-06T13:10:15.934Z,33.60
2018-07-06T13:15:11.444Z,32.20
2018-07-06T13:17:39.286Z,31.50
2018-07-06T13:20:07.105Z,31.70
2018-07-06T13:22:34.890Z,32.00
2018-07-06T13:25:02.687Z,31.00
2018-07-06T13:27:30.496Z,31.20
2018-07-06T13:29:58.390Z,30.80
2018-07-06T13:32:26.235Z,30.60
2018-07-06T13:34:54.032Z,31.00
2018-07-06T13:37:21.793Z,30.10
2018-07-06T13:39:49.555Z,30.10
2018-07-06T13:42:17.347Z,30.00
2018-07-06T13:44:45.036Z,29.80
2018-07-06T13:47:12.787Z,29.80
2018-07-06T13:49:40.500Z,29.30
2018-07-06T13:52:08.259Z,28.80
2018-07-06T13:54:36.237Z,28.70
2018-07-06T13:57:03.947Z,28.80
2018-07-06T13:59:31.751Z,28.90
2018-07-06T14:01:59.549Z,28.60
2018-07-06T14:04:27.362Z,29.20
2018-07-06T14:06:55.140Z,30.70
2018-07-06T14:09:22.962Z,31.20
2018-07-06T14:11:50.759Z,31.20
2018-07-06T14:14:18.591Z,30.80
2018-07-06T14:16:46.336Z,30.50
2018-07-06T14:19:14.204Z,30.40
2018-07-06T14:21:41.997Z,30.80
2018-07-06T14:24:09.808Z,31.10
2018-07-06T14:26:37.600Z,31.30
2018-07-06T14:29:05.437Z,30.80
2018-07-06T14:31:33.194Z,31.00
2018-07-06T14:34:00.965Z,31.40
2018-07-06T14:36:28.729Z,31.10
2018-07-06T14:38:56.492Z,30.20
2018-07-06T14:41:24.291Z,29.20
2018-07-06T14:43:52.055Z,29.00
2018-07-06T14:46:19.840Z,28.70
2018-07-06T14:48:49.096Z,28.30
2018-07-06T14:51:16.899Z,28.20
2018-07-06T14:53:44.721Z,27.80
2018-07-06T14:56:12.497Z,27.30
2018-07-06T14:58:40.384Z,26.80
2018-07-06T15:01:08.167Z,26.90
2018-07-06T15:03:35.960Z,26.90
2018-07-06T15:06:03.707Z,26.60
2018-07-06T15:08:31.490Z,26.50
2018-07-06T15:10:59.246Z,26.30
2018-07-06T15:13:27.385Z,26.20
2018-07-06T15:15:55.148Z,26.00
2018-07-06T15:18:23.000Z,25.60
2018-07-06T15:20:50.785Z,25.70
2018-07-06T15:23:18.568Z,25.20
2018-07-06T15:25:46.316Z,25.10
2018-07-06T15:28:14.107Z,25.10
2018-07-06T15:30:41.827Z,25.10
2018-07-06T15:35:37.300Z,25.70
2018-07-06T15:38:05.127Z,26.30
2018-07-06T15:40:32.887Z,26.70
2018-07-06T15:43:00.696Z,27.30
2018-07-06T15:45:28.447Z,27.30
2018-07-06T15:47:56.217Z,27.80
2018-07-06T15:50:23.994Z,27.20
2018-07-06T15:52:51.926Z,27.60
2018-07-06T15:55:19.731Z,27.70
2018-07-06T15:57:47.499Z,28.00
2018-07-06T16:00:15.307Z,28.10
2018-07-06T16:05:10.692Z,27.40
2018-07-06T16:07:38.519Z,27.30
2018-07-06T16:10:06.432Z,27.30
2018-07-06T16:12:34.176Z,27.50
2018-07-06T16:15:01.957Z,27.80
2018-07-06T16:17:29.781Z,28.00
2018-07-06T16:19:57.659Z,28.10
2018-07-06T16:22:25.512Z,27.80
2018-07-06T16:24:53.358Z,27.90
2018-07-06T16:27:21.075Z,27.30
2018-07-06T16:29:48.851Z,27.70
2018-07-06T16:32:16.644Z,27.10
2018-07-06T16:39:39.772Z,27.20
2018-07-06T16:42:07.550Z,26.70
2018-07-06T16:44:35.311Z,26.80
2018-07-06T16:47:03.227Z,26.70
2018-07-06T16:49:31.047Z,26.80
2018-07-06T16:51:58.795Z,26.70
2018-07-06T16:54:26.583Z,26.80
2018-07-06T16:56:54.344Z,26.80
2018-07-06T16:59:22.120Z,26.90
2018-07-06T17:01:49.909Z,26.70
2018-07-06T17:04:17.792Z,26.60
2018-07-06T17:09:13.244Z,26.70
2018-07-06T17:11:41.000Z,26.90
2018-07-06T17:14:08.774Z,27.50
2018-07-06T17:16:36.743Z,27.20
2018-07-06T17:19:04.520Z,27.50
2018-07-06T17:21:33.649Z,27.70
2018-07-06T17:24:01.463Z,27.90
2018-07-06T17:26:29.255Z,27.10
2018-07-06T17:28:57.071Z,27.70
2018-07-06T17:33:52.495Z,27.10
2018-07-06T17:36:20.262Z,27.10
2018-07-06T17:38:48.106Z,27.00
2018-07-06T17:41:15.860Z,26.90
2018-07-06T17:43:43.700Z,26.90
2018-07-06T17:46:11.467Z,27.00
2018-07-06T17:48:39.331Z,26.60
2018-07-06T17:51:07.200Z,26.40
2018-07-06T17:53:35.063Z,26.00
2018-07-06T17:56:02.831Z,26.10
2018-07-06T17:58:32.830Z,26.00
2018-07-06T18:01:00.692Z,25.90
2018-07-06T18:03:28.557Z,25.90
2018-07-06T18:05:56.348Z,25.70
2018-07-06T18:08:24.140Z,26.00
2018-07-06T18:10:51.910Z,26.10
2018-07-06T18:13:19.781Z,26.00
2018-07-06T18:15:49.284Z,25.80
2018-07-06T18:18:18.349Z,26.00
2018-07-06T18:23:14.131Z,25.90
2018-07-06T18:25:41.900Z,25.90
2018-07-06T18:28:09.664Z,25.80
2018-07-06T18:30:37.455Z,25.70
2018-07-06T18:33:05.324Z,25.90
2018-07-06T18:35:33.110Z,25.90
2018-07-06T18:38:00.845Z,25.80
2018-07-06T18:42:56.338Z,26.00
2018-07-06T18:45:24.188Z,25.70
2018-07-06T18:47:51.977Z,25.40
2018-07-06T18:50:19.734Z,25.50
2018-07-06T18:52:47.479Z,25.10
2018-07-06T18:55:15.281Z,25.30
2018-07-06T18:57:43.045Z,25.20
2018-07-06T19:02:38.778Z,24.90
2018-07-06T19:10:02.274Z,24.80
2018-07-06T19:12:30.027Z,24.70
2018-07-06T19:14:57.867Z,24.70
2018-07-06T19:17:25.681Z,24.20
2018-07-06T19:19:53.542Z,24.50
2018-07-06T19:22:21.400Z,24.30
2018-07-06T19:24:49.207Z,24.30
2018-07-06T19:27:16.965Z,24.30
2018-07-06T19:29:44.702Z,24.30
2018-07-06T19:34:40.155Z,24.00
2018-07-06T19:37:08.047Z,24.10
2018-07-06T19:39:35.900Z,23.90
2018-07-06T19:42:03.657Z,24.00
2018-07-06T19:44:31.420Z,23.90
2018-07-06T19:46:59.312Z,23.80
2018-07-06T19:49:27.095Z,23.80
2018-07-06T19:51:54.946Z,23.80
2018-07-06T19:54:23.331Z,23.70
2018-07-06T19:56:51.115Z,23.40
2018-07-06T19:59:18.953Z,23.70
2018-07-06T20:01:46.781Z,23.60
2018-07-06T20:04:14.586Z,23.60
2018-07-06T20:06:42.371Z,23.90
2018-07-06T20:09:10.144Z,23.60
2018-07-06T20:11:37.972Z,23.20
2018-07-06T20:14:05.769Z,23.60
2018-07-06T20:16:33.546Z,23.40
2018-07-06T20:19:01.923Z,23.50
2018-07-06T20:21:29.709Z,23.50
2018-07-06T20:23:57.525Z,23.50
2018-07-06T20:26:25.318Z,23.80
2018-07-06T20:28:53.122Z,23.40
2018-07-06T20:31:20.895Z,23.20
2018-07-06T20:33:48.788Z,23.20
2018-07-06T20:36:16.580Z,23.40
2018-07-06T20:41:12.172Z,23.30
2018-07-06T20:43:40.179Z,23.30
2018-07-06T20:46:07.968Z,23.20
2018-07-06T20:51:03.485Z,23.20
2018-07-06T20:53:31.256Z,23.20
2018-07-06T20:55:59.515Z,23.50
2018-07-06T20:58:27.911Z,23.10
2018-07-06T21:00:56.203Z,23.00
2018-07-06T21:03:24.348Z,23.20
2018-07-06T21:05:52.507Z,23.10
2018-07-06T21:08:20.512Z,23.20
2018-07-06T21:10:48.591Z,23.20
2018-07-06T21:13:16.490Z,22.40
2018-07-06T21:15:44.690Z,22.70
2018-07-06T21:18:12.888Z,22.70
2018-07-06T21:23:09.332Z,22.40
2018-07-06T21:25:37.709Z,22.40
2018-07-06T21:28:05.862Z,22.40
2018-07-06T21:30:34.857Z,22.00
2018-07-06T21:35:31.072Z,22.60
2018-07-06T21:37:59.129Z,22.30
2018-07-06T21:40:27.150Z,22.20
2018-07-06T21:42:55.125Z,22.10
2018-07-06T21:45:23.230Z,22.10
2018-07-06T21:47:51.107Z,22.10
2018-07-06T21:50:19.648Z,22.30
2018-07-06T21:52:47.781Z,22.10
2018-07-06T21:55:16.213Z,22.20
2018-07-06T21:57:44.511Z,22.10
2018-07-06T22:00:12.548Z,21.60
2018-07-06T22:02:40.824Z,22.10
2018-07-06T22:05:08.931Z,22.00
2018-07-06T22:07:37.187Z,21.80
2018-07-06T22:10:05.550Z,21.80
2018-07-06T22:12:34.108Z,21.60
2018-07-06T22:15:02.025Z,21.00
2018-07-06T22:17:29.891Z,21.70
2018-07-06T22:19:57.797Z,21.80
2018-07-06T22:22:25.619Z,21.80
2018-07-06T22:27:21.144Z,21.50
2018-07-06T22:29:48.992Z,21.50
2018-07-06T22:32:16.760Z,21.30
2018-07-06T22:34:45.667Z,21.20
2018-07-06T22:37:13.489Z,21.30
2018-07-06T22:39:41.332Z,21.20
2018-07-06T22:42:09.392Z,21.30
2018-07-06T22:44:37.487Z,21.10
2018-07-06T22:47:05.389Z,20.80
2018-07-06T22:49:33.209Z,20.80
2018-07-06T22:56:56.304Z,21.00
2018-07-06T23:01:51.816Z,20.70
2018-07-06T23:06:47.321Z,20.30
2018-07-06T23:09:15.111Z,20.50
2018-07-06T23:14:10.652Z,20.40
2018-07-06T23:21:33.802Z,20.20
2018-07-06T23:24:01.656Z,20.30
2018-07-06T23:26:29.475Z,20.20
2018-07-06T23:31:24.919Z,20.10
2018-07-06T23:33:52.701Z,19.90
2018-07-06T23:36:20.588Z,20.00
2018-07-06T23:38:48.376Z,20.00
2018-07-06T23:46:11.589Z,20.00
2018-07-06T23:51:07.203Z,20.00
2018-07-06T23:56:02.800Z,19.80
2018-07-06T23:58:30.635Z,20.10
