createdAt,value
2023-04-30T05:11:34.169Z,9.8
2023-04-30T05:14:32.952Z,9.88
2023-04-30T05:17:35.898Z,9.92
2023-04-30T05:20:51.635Z,9.75
2023-04-30T05:26:42.601Z,9.77
2023-04-30T05:29:18.993Z,9.81
2023-04-30T05:31:47.871Z,9.78
2023-04-30T05:37:31.937Z,9.98
2023-04-30T05:40:39.608Z,10.01
2023-04-30T07:19:18.401Z,11.24
2023-04-30T07:22:54.028Z,12.34
2023-04-30T07:39:20.505Z,13.6
2023-04-30T07:46:39.595Z,14.11
2023-04-30T07:49:03.989Z,13.27
2023-04-30T07:51:29.223Z,13.26
2023-04-30T07:54:13.670Z,13.3
2023-04-30T07:56:48.968Z,13.83
2023-04-30T08:17:48.405Z,15.03
2023-04-30T08:20:15.577Z,14.74
2023-04-30T08:22:47.658Z,15.83
2023-04-30T08:25:35.728Z,15.77
2023-04-30T08:28:11.600Z,15.5
2023-04-30T08:34:00.768Z,15.43
2023-04-30T08:57:30.262Z,16.13
2023-04-30T09:10:45.681Z,15.16
2023-04-30T09:24:33.878Z,16.67
2023-04-30T09:31:11.669Z,16.01
2023-04-30T09:42:53.979Z,17.98
2023-04-30T09:46:05.719Z,16.06
2023-04-30T09:49:09.369Z,16.84
2023-04-30T09:55:36.343Z,18.01
2023-04-30T09:58:45.925Z,16.71
2023-04-30T10:01:42.580Z,17.39
2023-04-30T10:04:36.782Z,17.17
2023-04-30T10:07:37.822Z,17.02
2023-04-30T10:10:19.761Z,17.68
2023-04-30T10:13:06.567Z,18
2023-04-30T10:15:55.479Z,17.42
2023-04-30T10:18:41.481Z,17.83
2023-04-30T10:21:45.820Z,17.74
2023-04-30T10:24:48.301Z,18.04
2023-04-30T10:27:35.620Z,17.02
2023-04-30T10:30:05.242Z,16.79
2023-04-30T10:35:21.205Z,16.77
2023-04-30T10:38:05.920Z,17.14
2023-04-30T10:41:34.451Z,17.57
2023-04-30T10:44:46.742Z,17.3
2023-04-30T10:47:46.509Z,16.47
2023-04-30T10:50:39.158Z,17.2
2023-04-30T10:53:01.458Z,17.28
2023-04-30T10:55:39.905Z,17.82
2023-04-30T10:58:03.362Z,17.27
2023-04-30T11:00:20.844Z,17.35
2023-04-30T11:02:45.563Z,17
2023-04-30T11:05:02.182Z,17.26
2023-04-30T11:07:18.086Z,17.21
2023-04-30T11:09:41.253Z,17.04
2023-04-30T11:11:57.762Z,17.09
2023-04-30T11:14:10.843Z,17.5
2023-04-30T11:16:25.780Z,17.48
2023-04-30T11:18:59.602Z,16.55
2023-04-30T11:21:27.247Z,16.49
2023-04-30T11:24:06.006Z,17.37
2023-04-30T11:26:42.789Z,17.07
2023-04-30T11:32:26.954Z,16.98
2023-04-30T11:44:39.049Z,18.92
2023-04-30T13:52:18.604Z,16.69
2023-04-30T13:54:35.605Z,16.69
2023-04-30T13:56:51.368Z,16.47
2023-04-30T13:59:09.807Z,16.36
2023-04-30T14:54:15.268Z,14.14
2023-04-30T15:40:34.584Z,14.03
2023-04-30T18:02:00.387Z,9.76
