createdAt,value
2023-02-06T00:00:55.417Z,-4.01
2023-02-06T00:03:24.399Z,-4.12
2023-02-06T00:05:58.693Z,-3.92
2023-02-06T00:08:29.925Z,-4.06
2023-02-06T00:10:59.022Z,-4.10
2023-02-06T00:13:28.259Z,-3.86
2023-02-06T00:15:57.179Z,-3.95
2023-02-06T00:18:26.875Z,-3.95
2023-02-06T00:20:56.395Z,-4.15
2023-02-06T00:23:25.506Z,-3.95
2023-02-06T00:25:56.930Z,-4.03
2023-02-06T00:29:05.432Z,-4.06
2023-02-06T00:31:35.027Z,-3.86
2023-02-06T00:34:04.635Z,-3.77
2023-02-06T00:36:34.636Z,-3.68
2023-02-06T00:39:03.710Z,-3.74
2023-02-06T00:41:34.209Z,-3.75
2023-02-06T00:44:03.368Z,-3.67
2023-02-06T00:46:32.849Z,-3.82
2023-02-06T00:49:02.209Z,-4.19
2023-02-06T00:51:36.341Z,-4.07
2023-02-06T00:54:05.581Z,-3.88
2023-02-06T00:56:36.723Z,-4.13
2023-02-06T00:59:06.112Z,-4.32
2023-02-06T01:01:35.535Z,-4.26
2023-02-06T01:04:04.375Z,-4.18
2023-02-06T01:06:33.246Z,-4.27
2023-02-06T01:09:02.306Z,-4.23
2023-02-06T01:12:03.427Z,-4.10
2023-02-06T01:14:32.666Z,-3.96
2023-02-06T01:17:02.171Z,-3.85
2023-02-06T01:19:31.538Z,-3.99
2023-02-06T01:22:00.608Z,-4.01
2023-02-06T01:24:29.869Z,-3.90
2023-02-06T01:26:58.853Z,-3.92
2023-02-06T01:29:29.636Z,-3.84
2023-02-06T01:31:59.016Z,-3.91
2023-02-06T01:34:28.673Z,-4.29
2023-02-06T01:36:57.714Z,-4.28
2023-02-06T01:39:27.038Z,-4.05
2023-02-06T01:41:56.164Z,-3.92
2023-02-06T01:44:27.338Z,-3.84
2023-02-06T01:46:59.085Z,-3.95
2023-02-06T01:49:36.848Z,-4.20
2023-02-06T01:52:17.063Z,-4.00
2023-02-06T01:54:55.017Z,-3.89
2023-02-06T01:57:26.997Z,-3.84
2023-02-06T02:00:03.623Z,-3.87
2023-02-06T02:02:49.331Z,-4.15
2023-02-06T02:05:20.753Z,-3.94
2023-02-06T02:08:01.371Z,-3.84
2023-02-06T02:10:33.617Z,-4.05
2023-02-06T02:13:03.266Z,-4.10
2023-02-06T02:15:51.623Z,-3.91
2023-02-06T02:18:47.852Z,-4.08
2023-02-06T02:22:18.733Z,-3.96
2023-02-06T02:25:18.813Z,-4.05
2023-02-06T02:28:23.776Z,-3.96
2023-02-06T02:31:32.942Z,-3.96
2023-02-06T02:34:58.488Z,-3.87
2023-02-06T02:37:41.378Z,-3.81
2023-02-06T02:40:24.467Z,-4.12
2023-02-06T02:43:06.361Z,-4.22
2023-02-06T02:45:44.926Z,-3.98
2023-02-06T02:48:20.884Z,-3.85
2023-02-06T02:50:52.761Z,-3.79
2023-02-06T02:53:23.995Z,-4.06
2023-02-06T02:55:54.356Z,-4.21
2023-02-06T02:58:33.066Z,-4.09
2023-02-06T03:01:10.408Z,-4.05
2023-02-06T03:03:44.942Z,-3.95
2023-02-06T03:07:04.200Z,-3.84
2023-02-06T03:09:51.727Z,-3.92
2023-02-06T03:12:29.998Z,-4.00
2023-02-06T03:15:12.497Z,-4.23
2023-02-06T03:17:50.888Z,-4.34
2023-02-06T03:20:21.845Z,-4.34
2023-02-06T03:22:55.143Z,-4.11
2023-02-06T03:25:34.872Z,-3.99
2023-02-06T03:28:12.830Z,-4.14
2023-02-06T03:30:46.406Z,-4.05
2023-02-06T03:33:20.331Z,-3.90
2023-02-06T03:40:18.594Z,-3.92
2023-02-06T03:42:57.466Z,-4.05
2023-02-06T03:45:32.130Z,-3.87
2023-02-06T03:48:04.854Z,-3.95
2023-02-06T03:50:36.521Z,-4.14
2023-02-06T03:53:06.880Z,-4.05
2023-02-06T03:55:41.891Z,-4.00
2023-02-06T03:58:16.516Z,-3.87
2023-02-06T04:00:48.305Z,-3.78
2023-02-06T04:03:20.131Z,-3.72
2023-02-06T04:06:15.022Z,-3.64
2023-02-06T04:09:58.567Z,-3.96
2023-02-06T04:12:29.195Z,-3.98
2023-02-06T04:14:58.041Z,-3.85
2023-02-06T04:17:43.266Z,-3.82
2023-02-06T04:20:16.706Z,-3.71
2023-02-06T04:22:46.231Z,-3.66
2023-02-06T04:25:15.740Z,-3.77
2023-02-06T04:27:52.693Z,-3.79
2023-02-06T04:30:22.379Z,-3.69
2023-02-06T04:32:56.919Z,-3.63
2023-02-06T04:35:26.463Z,-3.76
2023-02-06T04:37:56.049Z,-3.74
2023-02-06T04:40:25.346Z,-3.75
2023-02-06T04:43:01.986Z,-3.83
2023-02-06T04:45:31.507Z,-3.82
2023-02-06T04:48:07.160Z,-3.82
2023-02-06T04:50:47.969Z,-3.93
2023-02-06T04:54:13.320Z,-3.79
2023-02-06T04:57:05.534Z,-3.68
2023-02-06T04:59:36.749Z,-3.60
2023-02-06T05:02:06.360Z,-3.48
2023-02-06T05:04:35.976Z,-3.42
2023-02-06T05:07:05.662Z,-3.49
2023-02-06T05:09:40.377Z,-3.64
2023-02-06T05:12:18.013Z,-3.67
2023-02-06T05:14:48.354Z,-3.73
2023-02-06T05:21:48.791Z,-3.53
2023-02-06T05:24:19.912Z,-3.41
2023-02-06T05:26:49.315Z,-3.28
2023-02-06T05:29:49.803Z,-3.16
2023-02-06T05:32:54.279Z,-3.12
2023-02-06T05:35:23.814Z,-3.03
2023-02-06T05:37:53.201Z,-2.99
2023-02-06T05:41:13.741Z,-2.93
2023-02-06T05:43:43.318Z,-2.92
2023-02-06T05:46:14.414Z,-2.88
2023-02-06T05:48:47.159Z,-2.79
2023-02-06T05:51:18.384Z,-2.83
2023-02-06T05:53:56.531Z,-2.83
2023-02-06T05:56:25.644Z,-2.79
2023-02-06T05:58:54.814Z,-2.70
2023-02-06T06:01:26.579Z,-2.62
2023-02-06T06:04:32.839Z,-2.71
2023-02-06T06:07:02.423Z,-2.72
2023-02-06T06:09:31.361Z,-2.67
2023-02-06T06:12:03.320Z,-2.55
2023-02-06T06:14:32.180Z,-2.53
2023-02-06T06:17:03.324Z,-2.54
2023-02-06T06:19:32.299Z,-2.56
2023-02-06T06:22:01.137Z,-2.45
2023-02-06T06:24:30.045Z,-2.50
2023-02-06T06:26:59.554Z,-2.54
2023-02-06T06:29:28.688Z,-2.45
2023-02-06T06:31:57.606Z,-2.41
2023-02-06T06:34:27.966Z,-2.35
2023-02-06T06:36:56.744Z,-2.29
2023-02-06T06:39:25.752Z,-2.23
2023-02-06T06:41:54.793Z,-2.27
2023-02-06T06:44:23.929Z,-2.28
2023-02-06T06:46:53.031Z,-2.26
2023-02-06T06:49:49.841Z,-2.24
2023-02-06T06:52:24.942Z,-2.20
2023-02-06T06:54:54.945Z,-2.14
2023-02-06T06:57:24.834Z,-2.09
2023-02-06T06:59:54.146Z,-2.07
2023-02-06T07:02:22.958Z,-2.00
2023-02-06T07:04:53.133Z,-1.96
2023-02-06T07:07:22.054Z,-1.91
2023-02-06T07:09:50.820Z,-1.98
2023-02-06T07:12:19.734Z,-1.93
2023-02-06T07:14:48.855Z,-1.84
2023-02-06T07:17:17.678Z,-1.79
2023-02-06T07:19:48.301Z,-1.72
2023-02-06T07:22:40.118Z,-1.75
2023-02-06T07:25:09.637Z,-1.68
2023-02-06T07:27:38.522Z,-1.72
2023-02-06T07:30:08.725Z,-1.66
2023-02-06T07:32:37.914Z,-1.62
2023-02-06T07:35:08.303Z,-1.56
2023-02-06T07:37:55.923Z,-1.58
2023-02-06T07:40:27.654Z,-1.48
2023-02-06T07:42:58.155Z,-1.44
2023-02-06T07:45:35.236Z,-1.35
2023-02-06T07:48:06.544Z,-1.31
2023-02-06T07:50:36.202Z,-1.33
2023-02-06T07:53:07.924Z,-1.31
2023-02-06T07:55:39.066Z,-1.29
2023-02-06T07:58:08.170Z,-1.27
2023-02-06T08:00:36.996Z,-1.20
2023-02-06T08:03:06.278Z,-1.21
2023-02-06T08:05:38.932Z,-1.13
2023-02-06T08:08:10.809Z,-1.05
2023-02-06T08:10:40.379Z,-1.02
2023-02-06T08:13:09.291Z,-0.96
2023-02-06T08:15:38.282Z,-0.95
2023-02-06T08:18:09.185Z,-0.91
2023-02-06T08:20:38.033Z,-0.90
2023-02-06T08:23:08.800Z,-0.88
2023-02-06T08:25:37.937Z,-0.83
2023-02-06T08:28:07.461Z,-0.78
2023-02-06T08:30:37.111Z,-0.79
2023-02-06T08:33:06.249Z,-0.76
2023-02-06T08:35:35.751Z,-0.72
2023-02-06T08:38:04.751Z,-0.66
2023-02-06T08:40:35.006Z,-0.70
2023-02-06T08:43:03.836Z,-0.67
2023-02-06T08:45:32.590Z,-0.57
2023-02-06T08:48:01.424Z,-0.55
2023-02-06T08:50:30.258Z,-0.56
2023-02-06T08:53:00.031Z,-0.53
2023-02-06T08:55:28.863Z,-0.51
2023-02-06T08:57:59.031Z,-0.47
2023-02-06T09:00:28.168Z,-0.41
2023-02-06T09:02:57.561Z,-0.46
2023-02-06T09:05:26.519Z,-0.38
2023-02-06T09:07:55.384Z,-0.36
2023-02-06T09:10:27.904Z,-0.40
2023-02-06T09:12:58.546Z,-0.31
2023-02-06T09:15:27.509Z,-0.24
2023-02-06T09:17:56.427Z,-0.29
2023-02-06T09:20:26.670Z,-0.38
2023-02-06T09:22:55.537Z,-0.36
2023-02-06T09:25:24.309Z,-0.32
2023-02-06T09:27:53.237Z,-0.21
2023-02-06T09:30:23.742Z,-0.12
2023-02-06T09:32:52.699Z,-0.09
2023-02-06T09:35:21.432Z,-0.09
2023-02-06T09:37:50.233Z,-0.05
2023-02-06T09:40:27.056Z,-0.02
2023-02-06T09:42:57.593Z,-0.02
2023-02-06T09:45:31.289Z,0.04
2023-02-06T09:48:16.223Z,0.07
2023-02-06T09:50:58.127Z,0.06
2023-02-06T09:53:41.811Z,0.10
2023-02-06T09:56:22.882Z,0.14
2023-02-06T09:59:02.885Z,0.19
2023-02-06T10:01:43.208Z,0.23
2023-02-06T10:04:47.797Z,0.29
2023-02-06T10:07:38.814Z,0.34
2023-02-06T10:10:16.791Z,0.31
2023-02-06T10:12:55.517Z,0.33
2023-02-06T10:18:32.203Z,0.35
2023-02-06T10:21:06.625Z,0.39
2023-02-06T10:23:47.474Z,0.42
2023-02-06T10:26:19.080Z,0.46
2023-02-06T10:28:52.531Z,0.48
2023-02-06T10:31:55.899Z,0.46
2023-02-06T10:34:56.333Z,0.58
2023-02-06T10:37:50.239Z,0.56
2023-02-06T10:40:36.635Z,0.59
2023-02-06T10:43:21.091Z,0.61
2023-02-06T10:46:04.119Z,0.66
2023-02-06T10:48:42.420Z,0.74
2023-02-06T10:51:20.951Z,0.82
2023-02-06T10:53:54.986Z,0.86
2023-02-06T10:56:29.935Z,0.87
2023-02-06T10:59:03.282Z,0.79
2023-02-06T11:01:38.632Z,0.77
2023-02-06T11:04:16.883Z,0.88
2023-02-06T11:06:47.617Z,0.93
2023-02-06T11:09:17.217Z,0.87
2023-02-06T11:11:48.874Z,0.90
2023-02-06T11:14:28.469Z,0.92
2023-02-06T11:17:01.599Z,0.97
2023-02-06T11:19:40.516Z,0.91
2023-02-06T11:22:26.946Z,0.97
2023-02-06T11:25:06.192Z,0.99
2023-02-06T11:27:37.397Z,1.01
2023-02-06T11:30:26.349Z,1.01
2023-02-06T11:33:04.646Z,1.09
2023-02-06T11:35:39.373Z,1.16
2023-02-06T11:38:25.279Z,1.24
2023-02-06T11:41:04.849Z,1.24
2023-02-06T11:43:47.669Z,1.23
2023-02-06T11:46:40.537Z,1.18
2023-02-06T11:49:29.581Z,1.13
2023-02-06T11:52:06.190Z,1.01
2023-02-06T11:54:56.648Z,0.88
2023-02-06T11:57:47.297Z,0.87
2023-02-06T12:00:25.950Z,0.75
2023-02-06T12:03:03.757Z,0.75
2023-02-06T12:05:43.647Z,0.70
2023-02-06T12:09:49.098Z,0.73
2023-02-06T12:13:07.489Z,0.89
2023-02-06T12:19:51.062Z,0.96
2023-02-06T12:22:24.834Z,1.13
2023-02-06T12:24:56.773Z,1.16
2023-02-06T12:27:39.263Z,1.26
2023-02-06T12:30:38.304Z,1.39
2023-02-06T12:33:17.355Z,1.20
2023-02-06T12:36:17.548Z,1.27
2023-02-06T12:38:54.788Z,1.32
2023-02-06T12:41:59.580Z,1.36
2023-02-06T12:44:35.213Z,1.57
2023-02-06T12:47:24.361Z,1.67
2023-02-06T12:50:01.915Z,1.57
2023-02-06T12:52:41.706Z,1.55
2023-02-06T12:55:23.110Z,1.49
2023-02-06T12:57:57.841Z,1.43
2023-02-06T13:01:20.830Z,1.34
2023-02-06T13:03:59.355Z,1.43
2023-02-06T13:06:35.157Z,1.29
2023-02-06T13:09:09.328Z,1.24
2023-02-06T13:11:42.753Z,1.04
2023-02-06T13:14:22.794Z,1.11
2023-02-06T13:17:00.912Z,1.12
2023-02-06T13:19:54.843Z,0.97
2023-02-06T13:22:43.671Z,0.99
2023-02-06T13:26:10.651Z,0.98
2023-02-06T13:29:01.510Z,0.92
2023-02-06T13:32:28.867Z,1.14
2023-02-06T13:35:15.568Z,1.27
2023-02-06T13:37:48.511Z,1.42
2023-02-06T13:40:32.303Z,1.63
2023-02-06T13:43:10.508Z,1.65
2023-02-06T13:46:12.306Z,1.60
2023-02-06T13:49:30.041Z,1.47
2023-02-06T13:52:16.408Z,1.42
2023-02-06T13:55:06.014Z,1.45
2023-02-06T13:58:05.106Z,1.39
2023-02-06T14:00:44.397Z,1.53
2023-02-06T14:03:23.162Z,1.52
2023-02-06T14:06:04.048Z,1.57
2023-02-06T14:08:49.620Z,1.65
2023-02-06T14:12:31.773Z,1.51
2023-02-06T14:15:29.328Z,1.49
2023-02-06T14:18:41.785Z,1.56
2023-02-06T14:21:28.503Z,1.55
2023-02-06T14:24:51.040Z,1.53
2023-02-06T14:27:55.062Z,1.48
2023-02-06T14:30:44.221Z,1.52
2023-02-06T14:33:42.873Z,1.57
2023-02-06T14:36:44.714Z,1.62
2023-02-06T14:39:41.203Z,1.55
2023-02-06T14:42:39.720Z,1.57
2023-02-06T14:45:35.964Z,1.57
2023-02-06T14:48:07.933Z,1.52
2023-02-06T14:50:42.282Z,1.56
2023-02-06T14:53:21.207Z,1.61
2023-02-06T14:55:50.516Z,1.58
2023-02-06T14:58:26.525Z,1.56
2023-02-06T15:01:14.148Z,1.50
2023-02-06T15:03:43.398Z,1.37
2023-02-06T15:06:26.944Z,1.29
2023-02-06T15:08:56.861Z,1.22
2023-02-06T15:11:32.631Z,1.13
2023-02-06T15:14:05.310Z,1.03
2023-02-06T15:16:47.948Z,0.95
2023-02-06T15:19:21.411Z,0.89
2023-02-06T15:22:02.294Z,0.82
2023-02-06T15:25:51.850Z,0.77
2023-02-06T15:28:27.639Z,0.68
2023-02-06T15:31:01.833Z,0.50
2023-02-06T15:33:34.216Z,0.45
2023-02-06T15:36:05.390Z,0.46
2023-02-06T15:38:37.479Z,0.44
2023-02-06T15:41:09.770Z,0.39
2023-02-06T15:43:39.051Z,0.32
2023-02-06T15:46:09.457Z,0.29
2023-02-06T15:48:43.833Z,0.24
2023-02-06T15:51:24.329Z,0.23
2023-02-06T15:54:09.800Z,0.13
2023-02-06T15:56:44.708Z,0.08
2023-02-06T15:59:24.214Z,0.06
2023-02-06T16:01:55.572Z,0.00
2023-02-06T16:04:30.515Z,-0.12
2023-02-06T16:07:08.412Z,-0.26
2023-02-06T16:09:51.128Z,-0.36
2023-02-06T16:12:21.413Z,-0.49
2023-02-06T16:14:58.378Z,-0.56
2023-02-06T16:17:34.792Z,-0.45
2023-02-06T16:20:08.464Z,-0.46
2023-02-06T16:22:40.321Z,-0.47
2023-02-06T16:25:25.862Z,-0.55
2023-02-06T16:27:58.275Z,-0.63
2023-02-06T16:30:31.320Z,-0.77
2023-02-06T16:33:10.673Z,-1.04
2023-02-06T16:35:40.475Z,-1.01
2023-02-06T16:38:12.663Z,-1.16
2023-02-06T16:40:43.214Z,-1.27
2023-02-06T16:43:13.506Z,-1.45
2023-02-06T16:45:42.635Z,-1.41
2023-02-06T16:48:15.148Z,-1.58
2023-02-06T16:50:45.319Z,-1.54
2023-02-06T16:53:21.496Z,-1.49
2023-02-06T16:55:56.173Z,-1.54
2023-02-06T16:58:30.313Z,-1.74
2023-02-06T17:00:59.812Z,-1.92
2023-02-06T17:03:32.572Z,-1.95
2023-02-06T17:06:02.015Z,-1.83
2023-02-06T17:08:39.535Z,-1.70
2023-02-06T17:11:11.406Z,-2.04
2023-02-06T17:13:41.632Z,-1.96
2023-02-06T17:16:17.634Z,-1.97
2023-02-06T17:18:47.558Z,-2.18
2023-02-06T17:21:19.394Z,-2.34
2023-02-06T17:23:49.265Z,-2.39
2023-02-06T17:26:22.609Z,-2.37
2023-02-06T17:28:53.069Z,-2.25
2023-02-06T17:31:23.448Z,-2.16
2023-02-06T17:33:52.373Z,-2.21
2023-02-06T17:36:29.552Z,-2.38
2023-02-06T17:38:59.246Z,-2.65
2023-02-06T17:41:31.383Z,-2.70
2023-02-06T17:44:01.205Z,-2.78
2023-02-06T17:46:31.269Z,-2.72
2023-02-06T17:49:14.679Z,-2.86
2023-02-06T17:51:48.837Z,-2.89
2023-02-06T17:54:22.239Z,-2.70
2023-02-06T17:57:20.582Z,-2.62
2023-02-06T17:59:55.569Z,-2.81
2023-02-06T18:02:25.851Z,-2.92
2023-02-06T18:04:55.654Z,-2.73
2023-02-06T18:07:25.539Z,-3.05
2023-02-06T18:09:54.750Z,-3.09
2023-02-06T18:12:25.083Z,-3.27
2023-02-06T18:14:54.003Z,-3.38
2023-02-06T18:17:38.864Z,-3.48
2023-02-06T18:20:20.695Z,-3.47
2023-02-06T18:22:55.685Z,-3.60
2023-02-06T18:25:26.009Z,-3.33
2023-02-06T18:28:07.750Z,-3.27
2023-02-06T18:30:37.642Z,-3.43
2023-02-06T18:33:06.877Z,-3.39
2023-02-06T18:35:39.585Z,-3.56
2023-02-06T18:38:10.186Z,-3.80
2023-02-06T18:40:39.960Z,-3.68
2023-02-06T18:43:09.475Z,-3.56
2023-02-06T18:45:40.571Z,-3.45
2023-02-06T18:48:12.785Z,-3.37
2023-02-06T18:50:47.726Z,-3.75
2023-02-06T18:53:18.526Z,-3.84
2023-02-06T18:56:00.805Z,-3.62
2023-02-06T18:58:31.438Z,-3.65
2023-02-06T19:01:00.576Z,-3.79
2023-02-06T19:03:29.586Z,-4.12
2023-02-06T19:05:58.501Z,-4.19
2023-02-06T19:08:28.753Z,-4.17
2023-02-06T19:10:58.928Z,-3.87
2023-02-06T19:13:28.008Z,-3.67
2023-02-06T19:16:07.479Z,-3.66
2023-02-06T19:18:41.609Z,-3.87
2023-02-06T19:21:15.794Z,-4.05
2023-02-06T19:23:46.211Z,-4.21
2023-02-06T19:26:17.878Z,-4.37
2023-02-06T19:28:47.036Z,-4.30
2023-02-06T19:31:23.761Z,-4.33
2023-02-06T19:33:55.362Z,-4.14
2023-02-06T19:36:26.070Z,-4.15
2023-02-06T19:38:59.732Z,-4.42
2023-02-06T19:41:34.172Z,-4.36
2023-02-06T19:44:10.995Z,-4.47
2023-02-06T19:46:41.691Z,-4.70
2023-02-06T19:49:12.661Z,-4.73
2023-02-06T19:51:44.846Z,-4.67
2023-02-06T19:54:14.338Z,-4.47
2023-02-06T19:56:47.194Z,-4.25
2023-02-06T19:59:22.984Z,-4.13
2023-02-06T20:01:58.135Z,-4.24
2023-02-06T20:04:32.387Z,-4.28
2023-02-06T20:07:02.911Z,-4.57
2023-02-06T20:09:32.665Z,-4.66
2023-02-06T20:12:02.401Z,-4.58
2023-02-06T20:14:32.591Z,-4.36
2023-02-06T20:17:10.883Z,-4.25
2023-02-06T20:19:40.745Z,-4.18
2023-02-06T20:22:10.828Z,-4.31
2023-02-06T20:24:41.461Z,-4.37
2023-02-06T20:27:14.171Z,-4.64
2023-02-06T20:29:46.063Z,-4.91
2023-02-06T20:32:19.687Z,-5.05
2023-02-06T20:34:49.282Z,-4.93
2023-02-06T20:37:19.288Z,-4.73
2023-02-06T20:39:49.408Z,-4.74
2023-02-06T20:42:19.634Z,-4.72
2023-02-06T20:44:49.553Z,-4.86
2023-02-06T20:47:20.033Z,-5.07
2023-02-06T20:49:53.010Z,-4.82
2023-02-06T20:52:22.436Z,-4.70
2023-02-06T20:54:51.245Z,-4.69
2023-02-06T20:57:22.433Z,-5.12
2023-02-06T20:59:51.139Z,-4.86
2023-02-06T21:02:28.378Z,-4.80
2023-02-06T21:04:57.404Z,-4.96
2023-02-06T21:07:26.768Z,-5.31
2023-02-06T21:09:56.521Z,-5.35
2023-02-06T21:12:25.271Z,-5.57
2023-02-06T21:14:53.994Z,-5.50
2023-02-06T21:17:24.659Z,-5.27
2023-02-06T21:19:59.480Z,-5.23
2023-02-06T21:22:28.200Z,-5.29
2023-02-06T21:24:56.932Z,-5.59
2023-02-06T21:27:25.649Z,-5.70
2023-02-06T21:29:54.476Z,-5.35
2023-02-06T21:32:24.619Z,-5.67
2023-02-06T21:34:53.355Z,-5.79
2023-02-06T21:37:22.646Z,-5.72
2023-02-06T21:39:51.503Z,-5.77
2023-02-06T21:42:26.238Z,-5.82
2023-02-06T21:44:55.016Z,-5.94
2023-02-06T21:47:25.081Z,-5.70
2023-02-06T21:49:53.775Z,-5.67
2023-02-06T21:52:22.601Z,-5.58
2023-02-06T21:54:51.377Z,-5.82
2023-02-06T21:57:20.154Z,-5.93
2023-02-06T21:59:48.821Z,-5.96
2023-02-06T22:02:17.526Z,-6.03
2023-02-06T22:04:47.805Z,-6.06
2023-02-06T22:07:16.862Z,-6.17
2023-02-06T22:09:45.783Z,-6.19
2023-02-06T22:12:14.490Z,-6.26
2023-02-06T22:14:43.203Z,-6.19
2023-02-06T22:17:12.108Z,-6.19
2023-02-06T22:19:40.937Z,-5.86
2023-02-06T22:22:12.609Z,-5.63
2023-02-06T22:24:41.540Z,-5.81
2023-02-06T22:27:10.239Z,-6.06
2023-02-06T22:29:39.113Z,-6.11
2023-02-06T22:32:07.787Z,-6.21
2023-02-06T22:34:36.537Z,-6.02
2023-02-06T22:37:05.337Z,-5.89
2023-02-06T22:39:35.951Z,-5.87
2023-02-06T22:42:04.979Z,-6.09
2023-02-06T22:44:33.699Z,-6.12
2023-02-06T22:47:02.457Z,-6.13
2023-02-06T22:49:31.328Z,-6.11
2023-02-06T22:52:00.047Z,-6.33
2023-02-06T22:54:28.867Z,-6.48
2023-02-06T22:56:58.934Z,-6.42
2023-02-06T22:59:27.919Z,-6.31
2023-02-06T23:01:59.944Z,-6.25
2023-02-06T23:04:34.677Z,-5.99
2023-02-06T23:07:03.570Z,-5.84
2023-02-06T23:09:35.705Z,-5.71
2023-02-06T23:12:09.670Z,-5.64
2023-02-06T23:14:38.637Z,-5.78
2023-02-06T23:17:07.418Z,-6.07
2023-02-06T23:19:36.202Z,-6.16
2023-02-06T23:22:08.014Z,-6.05
2023-02-06T23:24:36.800Z,-6.29
2023-02-06T23:27:06.938Z,-6.37
2023-02-06T23:29:35.685Z,-6.38
2023-02-06T23:32:04.444Z,-6.32
2023-02-06T23:34:33.161Z,-6.44
2023-02-06T23:37:01.860Z,-6.33
2023-02-06T23:39:31.261Z,-6.51
2023-02-06T23:42:00.114Z,-6.37
2023-02-06T23:44:30.212Z,-6.40
2023-02-06T23:46:59.075Z,-6.36
2023-02-06T23:49:27.791Z,-6.35
2023-02-06T23:51:56.463Z,-6.65
2023-02-06T23:54:25.145Z,-6.64
2023-02-06T23:56:55.093Z,-6.48
2023-02-06T23:59:23.806Z,-6.49
