createdAt,value
2023-03-11T00:01:01.370Z,2.20
2023-03-11T00:03:29.503Z,6.30
2023-03-11T00:06:02.670Z,2.80
2023-03-11T00:08:31.067Z,2.33
2023-03-11T00:11:01.571Z,1.77
2023-03-11T00:13:31.288Z,1.17
2023-03-11T00:16:01.334Z,2.27
2023-03-11T00:18:31.977Z,2.77
2023-03-11T00:21:01.694Z,3.43
2023-03-11T00:23:30.230Z,1.60
2023-03-11T00:26:03.177Z,2.90
2023-03-11T00:28:34.045Z,2.17
2023-03-11T00:31:04.041Z,4.67
2023-03-11T00:33:32.786Z,2.50
2023-03-11T00:36:02.320Z,4.33
2023-03-11T00:38:30.565Z,2.93
2023-03-11T00:41:01.649Z,2.00
2023-03-11T00:43:30.125Z,1.43
2023-03-11T00:45:58.187Z,1.50
2023-03-11T00:48:26.722Z,1.20
2023-03-11T00:50:57.645Z,1.77
2023-03-11T00:53:27.111Z,1.30
2023-03-11T00:55:55.574Z,1.00
2023-03-11T00:58:27.251Z,1.30
2023-03-11T01:00:55.314Z,1.43
2023-03-11T01:03:25.293Z,1.10
2023-03-11T01:05:53.731Z,1.70
2023-03-11T01:08:21.979Z,1.20
2023-03-11T01:10:51.547Z,3.37
2023-03-11T01:13:19.705Z,1.00
2023-03-11T01:15:47.766Z,3.67
2023-03-11T01:18:16.099Z,1.30
2023-03-11T01:20:45.297Z,0.90
2023-03-11T01:23:14.239Z,1.20
2023-03-11T01:25:42.266Z,1.10
2023-03-11T01:28:11.860Z,1.10
2023-03-11T01:30:41.662Z,1.63
2023-03-11T01:33:15.103Z,1.60
2023-03-11T01:35:43.772Z,1.20
2023-03-11T01:38:13.765Z,1.10
2023-03-11T01:40:43.406Z,2.80
2023-03-11T01:43:41.989Z,1.17
2023-03-11T01:46:15.037Z,0.90
2023-03-11T01:48:48.285Z,4.43
2023-03-11T01:51:19.206Z,2.70
2023-03-11T01:53:49.101Z,3.20
2023-03-11T01:56:17.471Z,1.33
2023-03-11T01:58:50.106Z,1.33
2023-03-11T02:01:18.321Z,1.20
2023-03-11T02:03:46.428Z,1.57
2023-03-11T02:06:18.059Z,1.30
2023-03-11T02:08:46.890Z,1.20
2023-03-11T02:11:19.527Z,1.50
2023-03-11T02:13:53.699Z,1.40
2023-03-11T02:16:22.146Z,1.30
2023-03-11T02:18:50.270Z,1.37
2023-03-11T02:21:26.782Z,1.47
2023-03-11T02:24:05.235Z,1.40
2023-03-11T02:26:42.394Z,1.73
2023-03-11T02:29:13.203Z,1.30
2023-03-11T02:31:43.436Z,1.53
2023-03-11T02:34:17.372Z,2.10
2023-03-11T02:36:47.210Z,2.03
2023-03-11T02:39:18.790Z,1.40
2023-03-11T02:41:51.057Z,1.63
2023-03-11T02:44:20.612Z,1.30
2023-03-11T02:46:49.774Z,1.00
2023-03-11T02:49:18.029Z,1.40
2023-03-11T02:51:46.041Z,1.40
2023-03-11T02:54:14.165Z,1.00
2023-03-11T02:56:42.263Z,1.40
2023-03-11T02:59:12.044Z,1.73
2023-03-11T03:01:41.465Z,1.40
2023-03-11T03:04:09.622Z,1.53
2023-03-11T03:06:37.854Z,1.30
2023-03-11T03:09:06.054Z,1.20
2023-03-11T03:11:36.559Z,1.07
2023-03-11T03:14:04.636Z,1.40
2023-03-11T03:16:32.744Z,1.60
2023-03-11T03:19:04.462Z,1.00
2023-03-11T03:21:34.672Z,1.20
2023-03-11T03:24:03.701Z,1.00
2023-03-11T03:26:32.251Z,1.13
2023-03-11T03:29:00.378Z,1.30
2023-03-11T03:31:28.604Z,1.17
2023-03-11T03:34:01.065Z,0.90
2023-03-11T03:36:30.820Z,0.97
2023-03-11T03:39:01.210Z,1.30
2023-03-11T03:41:29.502Z,1.17
2023-03-11T03:43:59.038Z,1.00
2023-03-11T03:46:27.155Z,1.57
2023-03-11T03:48:55.664Z,1.03
2023-03-11T03:51:23.955Z,1.20
2023-03-11T03:53:53.497Z,1.23
2023-03-11T03:56:21.784Z,1.20
2023-03-11T03:58:49.818Z,0.90
2023-03-11T04:01:18.252Z,1.70
2023-03-11T04:03:46.478Z,1.43
2023-03-11T04:06:18.776Z,1.40
2023-03-11T04:08:47.117Z,1.47
2023-03-11T04:11:16.528Z,1.13
2023-03-11T04:13:46.971Z,1.57
2023-03-11T04:16:18.629Z,3.07
2023-03-11T04:18:49.708Z,1.40
2023-03-11T04:21:18.231Z,1.57
2023-03-11T04:23:46.420Z,1.50
2023-03-11T04:26:15.999Z,3.23
2023-03-11T04:28:46.194Z,3.60
2023-03-11T04:31:14.377Z,5.53
2023-03-11T04:33:42.512Z,5.40
2023-03-11T04:36:15.181Z,3.13
2023-03-11T04:38:43.201Z,23.97
2023-03-11T04:41:17.615Z,4.50
2023-03-11T04:43:47.187Z,10.10
2023-03-11T04:46:15.657Z,13.63
2023-03-11T04:48:43.758Z,8.37
2023-03-11T04:51:11.853Z,11.27
2023-03-11T04:53:39.884Z,3.87
2023-03-11T04:56:08.572Z,1.57
2023-03-11T04:58:37.203Z,1.67
2023-03-11T05:01:06.767Z,1.50
2023-03-11T05:03:35.273Z,2.23
2023-03-11T05:06:03.558Z,1.90
2023-03-11T05:08:31.952Z,2.00
2023-03-11T05:11:00.447Z,3.97
2023-03-11T05:13:28.815Z,1.53
2023-03-11T05:15:56.927Z,1.50
2023-03-11T05:18:26.392Z,2.40
2023-03-11T05:20:54.408Z,1.93
2023-03-11T05:23:22.818Z,2.77
2023-03-11T05:25:50.907Z,2.00
2023-03-11T05:28:21.054Z,2.57
2023-03-11T05:30:50.132Z,2.23
2023-03-11T05:33:18.190Z,1.70
2023-03-11T05:35:48.149Z,2.17
2023-03-11T05:38:16.257Z,2.13
2023-03-11T05:40:44.260Z,1.60
2023-03-11T05:43:12.260Z,2.73
2023-03-11T05:45:40.388Z,2.10
2023-03-11T05:48:09.170Z,1.60
2023-03-11T05:50:41.466Z,2.13
2023-03-11T05:53:10.955Z,2.90
2023-03-11T05:55:39.001Z,1.50
2023-03-11T05:58:07.250Z,4.30
2023-03-11T06:00:36.335Z,2.87
2023-03-11T06:03:04.473Z,1.67
2023-03-11T06:05:35.225Z,1.60
2023-03-11T06:08:03.389Z,1.67
2023-03-11T06:10:32.825Z,2.80
2023-03-11T06:13:01.456Z,2.77
2023-03-11T06:15:29.646Z,2.57
2023-03-11T06:17:59.780Z,3.53
2023-03-11T06:20:28.275Z,4.33
2023-03-11T06:22:57.991Z,2.80
2023-03-11T06:25:28.315Z,1.60
2023-03-11T06:27:57.802Z,4.77
2023-03-11T06:30:26.472Z,1.80
2023-03-11T06:32:55.095Z,2.60
2023-03-11T06:35:23.250Z,1.30
2023-03-11T06:37:54.347Z,1.77
2023-03-11T06:40:22.529Z,3.47
2023-03-11T06:42:50.655Z,5.50
2023-03-11T06:45:23.026Z,2.77
2023-03-11T06:47:51.341Z,3.53
2023-03-11T06:50:23.887Z,1.90
2023-03-11T06:52:52.020Z,1.00
2023-03-11T06:55:21.161Z,2.20
2023-03-11T06:57:49.220Z,4.03
2023-03-11T07:00:21.598Z,3.83
2023-03-11T07:02:51.191Z,3.10
2023-03-11T07:05:19.602Z,1.70
2023-03-11T07:07:48.742Z,2.53
2023-03-11T07:10:16.962Z,3.27
2023-03-11T07:12:45.009Z,2.80
2023-03-11T07:15:14.204Z,4.23
2023-03-11T07:17:43.679Z,5.03
2023-03-11T07:20:13.120Z,3.70
2023-03-11T07:22:41.237Z,5.03
2023-03-11T07:25:11.102Z,4.97
2023-03-11T07:27:39.402Z,4.87
2023-03-11T07:30:08.573Z,3.03
2023-03-11T07:32:36.769Z,2.50
2023-03-11T07:35:07.139Z,2.43
2023-03-11T07:37:35.219Z,14.03
2023-03-11T07:40:04.410Z,4.47
2023-03-11T07:42:37.083Z,2.43
2023-03-11T07:45:05.558Z,3.40
2023-03-11T07:47:33.711Z,2.90
2023-03-11T07:50:01.720Z,2.00
2023-03-11T07:52:36.452Z,4.73
2023-03-11T07:55:04.980Z,4.00
2023-03-11T07:57:33.080Z,6.13
2023-03-11T08:00:03.438Z,4.30
2023-03-11T08:02:31.618Z,4.87
2023-03-11T08:05:00.193Z,3.50
2023-03-11T08:07:28.382Z,2.57
2023-03-11T08:09:57.879Z,2.87
2023-03-11T08:12:28.116Z,5.83
2023-03-11T08:14:56.474Z,2.53
2023-03-11T08:17:24.905Z,3.30
2023-03-11T08:19:53.142Z,7.40
2023-03-11T08:22:21.350Z,3.50
2023-03-11T08:24:52.928Z,2.10
2023-03-11T08:27:22.983Z,1.50
2023-03-11T08:29:51.655Z,2.27
2023-03-11T08:32:19.804Z,3.33
2023-03-11T08:34:47.930Z,1.67
2023-03-11T08:37:19.086Z,2.00
2023-03-11T08:39:47.113Z,2.40
2023-03-11T08:42:15.639Z,2.10
2023-03-11T08:44:46.088Z,2.47
2023-03-11T08:47:15.660Z,2.60
2023-03-11T08:49:43.978Z,3.17
2023-03-11T08:52:14.485Z,2.10
2023-03-11T08:54:44.927Z,2.53
2023-03-11T08:57:13.007Z,1.70
2023-03-11T08:59:41.033Z,3.87
2023-03-11T09:02:14.717Z,1.27
2023-03-11T09:04:42.812Z,2.33
2023-03-11T09:07:13.305Z,1.90
2023-03-11T09:09:41.372Z,2.30
2023-03-11T09:12:13.940Z,1.87
2023-03-11T09:14:42.146Z,1.80
2023-03-11T09:17:12.225Z,1.70
2023-03-11T09:19:46.308Z,1.63
2023-03-11T09:22:14.601Z,1.70
2023-03-11T09:24:42.823Z,11.47
2023-03-11T09:27:11.090Z,10.13
2023-03-11T09:29:39.647Z,6.43
2023-03-11T09:32:14.537Z,2.53
2023-03-11T09:34:44.120Z,4.03
2023-03-11T09:37:12.111Z,1.30
2023-03-11T09:39:40.078Z,2.13
2023-03-11T09:44:55.811Z,2.27
2023-03-11T09:47:38.412Z,2.73
2023-03-11T09:50:23.643Z,3.10
2023-03-11T09:52:59.960Z,2.57
2023-03-11T09:55:43.697Z,2.13
2023-03-11T09:58:20.656Z,1.87
2023-03-11T10:00:54.414Z,4.60
2023-03-11T10:03:32.949Z,2.13
2023-03-11T10:06:15.449Z,3.77
2023-03-11T10:08:47.556Z,4.57
2023-03-11T10:11:29.202Z,4.10
2023-03-11T10:14:09.907Z,2.13
2023-03-11T10:16:48.597Z,3.27
2023-03-11T10:19:26.525Z,2.90
2023-03-11T10:22:03.832Z,1.73
2023-03-11T10:24:46.925Z,3.80
2023-03-11T10:27:18.874Z,2.70
2023-03-11T10:29:56.453Z,2.27
2023-03-11T10:32:36.087Z,4.40
2023-03-11T10:35:14.092Z,2.93
2023-03-11T10:37:49.631Z,4.03
2023-03-11T10:40:24.454Z,3.33
2023-03-11T10:42:55.144Z,3.93
2023-03-11T10:45:24.535Z,3.47
2023-03-11T10:47:54.304Z,4.00
2023-03-11T10:50:22.496Z,2.37
2023-03-11T10:53:09.383Z,4.23
2023-03-11T10:55:50.307Z,3.90
2023-03-11T10:58:22.882Z,3.40
2023-03-11T11:01:06.098Z,3.40
2023-03-11T11:03:36.332Z,3.70
2023-03-11T11:06:24.157Z,4.47
2023-03-11T11:09:16.389Z,2.57
2023-03-11T11:12:03.882Z,4.40
2023-03-11T11:14:54.938Z,6.67
2023-03-11T11:17:28.076Z,2.73
2023-03-11T11:19:59.854Z,3.23
2023-03-11T11:22:32.231Z,2.93
2023-03-11T11:25:00.525Z,2.50
2023-03-11T11:27:29.682Z,3.73
2023-03-11T11:30:17.553Z,2.83
2023-03-11T11:32:45.886Z,4.03
2023-03-11T11:35:17.271Z,1.97
2023-03-11T11:37:48.790Z,4.40
2023-03-11T11:40:26.658Z,2.03
2023-03-11T11:42:58.040Z,3.87
2023-03-11T11:45:33.873Z,4.63
2023-03-11T11:48:06.555Z,4.40
2023-03-11T11:50:38.754Z,2.27
2023-03-11T11:53:17.312Z,2.43
2023-03-11T11:55:49.342Z,2.13
2023-03-11T11:58:21.369Z,3.80
2023-03-11T12:01:02.292Z,1.30
2023-03-11T12:03:56.240Z,2.87
2023-03-11T12:06:32.802Z,3.33
2023-03-11T12:09:15.827Z,2.63
2023-03-11T12:11:53.536Z,2.53
2023-03-11T12:14:26.623Z,2.43
2023-03-11T12:16:58.838Z,2.97
2023-03-11T12:19:48.898Z,4.10
2023-03-11T12:22:42.197Z,2.63
2023-03-11T12:25:27.124Z,3.23
2023-03-11T12:28:00.969Z,2.00
2023-03-11T12:30:33.787Z,3.20
2023-03-11T12:33:08.778Z,3.30
2023-03-11T12:35:37.555Z,3.33
2023-03-11T12:38:18.502Z,2.53
2023-03-11T12:40:58.247Z,2.47
2023-03-11T12:43:30.861Z,3.83
2023-03-11T12:46:00.384Z,2.77
2023-03-11T12:48:37.767Z,3.03
2023-03-11T12:51:07.563Z,2.17
2023-03-11T12:53:49.920Z,3.67
2023-03-11T12:56:30.911Z,3.23
2023-03-11T12:59:22.725Z,2.23
2023-03-11T13:02:01.551Z,4.33
2023-03-11T13:04:41.501Z,3.83
2023-03-11T13:07:47.564Z,3.43
2023-03-11T13:10:35.608Z,4.17
2023-03-11T13:13:23.230Z,2.73
2023-03-11T13:15:52.557Z,2.80
2023-03-11T13:18:24.884Z,2.47
2023-03-11T13:20:57.119Z,3.47
2023-03-11T13:23:35.393Z,2.40
2023-03-11T13:26:30.659Z,1.90
2023-03-11T13:29:34.967Z,5.43
2023-03-11T13:32:26.180Z,3.47
2023-03-11T13:35:03.338Z,3.60
2023-03-11T13:37:49.036Z,1.87
2023-03-11T13:40:30.087Z,2.10
2023-03-11T13:43:04.504Z,2.20
2023-03-11T13:45:35.939Z,2.17
2023-03-11T13:48:08.582Z,2.57
2023-03-11T13:50:40.001Z,3.00
2023-03-11T13:53:11.350Z,4.27
2023-03-11T13:55:43.116Z,5.00
2023-03-11T13:58:25.700Z,3.60
2023-03-11T14:00:55.536Z,1.97
2023-03-11T14:03:25.797Z,2.83
2023-03-11T14:05:59.977Z,3.30
2023-03-11T14:08:30.051Z,2.55
2023-03-11T14:10:59.957Z,3.83
2023-03-11T14:13:30.444Z,3.23
2023-03-11T14:16:07.313Z,2.57
2023-03-11T14:18:39.459Z,1.90
2023-03-11T14:21:13.597Z,1.67
2023-03-11T14:23:45.946Z,1.33
2023-03-11T14:26:17.429Z,1.97
2023-03-11T14:28:49.876Z,3.23
2023-03-11T14:31:26.566Z,3.07
2023-03-11T14:33:58.631Z,1.90
2023-03-11T14:36:26.700Z,2.70
2023-03-11T14:38:57.123Z,4.73
2023-03-11T14:41:25.684Z,5.10
2023-03-11T14:43:55.997Z,2.33
2023-03-11T14:46:31.991Z,2.43
2023-03-11T14:49:11.994Z,3.13
2023-03-11T14:51:40.672Z,2.17
2023-03-11T14:54:17.267Z,2.33
2023-03-11T14:56:51.211Z,1.40
2023-03-11T14:59:27.909Z,2.17
2023-03-11T15:01:59.320Z,2.30
2023-03-11T15:04:32.805Z,6.43
2023-03-11T15:07:02.235Z,14.60
2023-03-11T15:09:31.902Z,38.40
2023-03-11T15:12:02.255Z,6.03
2023-03-11T15:14:33.534Z,21.27
2023-03-11T15:17:33.093Z,5.60
2023-03-11T15:20:04.977Z,2.87
2023-03-11T15:22:37.463Z,1.73
2023-03-11T15:25:17.042Z,3.47
2023-03-11T15:27:45.506Z,1.60
2023-03-11T15:30:25.513Z,4.37
2023-03-11T15:32:54.000Z,3.53
2023-03-11T15:35:24.692Z,1.90
2023-03-11T15:38:12.670Z,3.77
2023-03-11T15:40:45.653Z,2.57
2023-03-11T15:43:28.872Z,3.23
2023-03-11T15:46:02.614Z,3.20
2023-03-11T15:48:31.440Z,3.03
2023-03-11T15:51:01.153Z,3.30
2023-03-11T15:53:31.296Z,3.23
2023-03-11T15:56:08.713Z,4.97
2023-03-11T15:58:38.619Z,3.20
2023-03-11T16:01:09.975Z,5.40
2023-03-11T16:03:40.409Z,2.83
2023-03-11T16:06:08.768Z,4.17
2023-03-11T16:08:36.859Z,4.67
2023-03-11T16:11:05.214Z,3.07
2023-03-11T16:13:36.811Z,4.53
2023-03-11T16:16:05.282Z,3.33
2023-03-11T16:18:35.816Z,2.93
2023-03-11T16:21:10.015Z,2.70
2023-03-11T16:23:50.726Z,5.47
2023-03-11T16:26:19.778Z,3.80
2023-03-11T16:28:51.238Z,2.03
2023-03-11T16:31:19.470Z,3.00
2023-03-11T16:33:49.294Z,1.90
2023-03-11T16:36:17.396Z,3.20
2023-03-11T16:38:47.426Z,2.80
2023-03-11T16:41:15.773Z,4.23
2023-03-11T16:43:43.820Z,3.80
2023-03-11T16:46:12.534Z,3.83
2023-03-11T16:48:40.720Z,3.10
2023-03-11T16:51:10.330Z,2.60
2023-03-11T16:53:38.394Z,3.60
2023-03-11T16:56:10.039Z,5.60
2023-03-11T16:58:39.396Z,2.10
2023-03-11T17:01:09.434Z,3.83
2023-03-11T17:03:42.827Z,2.93
2023-03-11T17:06:12.591Z,3.17
2023-03-11T17:08:40.892Z,4.03
2023-03-11T17:11:19.793Z,2.23
2023-03-11T17:13:48.782Z,3.60
2023-03-11T17:16:17.004Z,4.50
2023-03-11T17:18:45.623Z,3.00
2023-03-11T17:21:19.290Z,3.67
2023-03-11T17:23:47.571Z,4.37
2023-03-11T17:26:17.789Z,3.60
2023-03-11T17:28:49.575Z,7.30
2023-03-11T17:31:18.249Z,5.70
2023-03-11T17:33:47.281Z,5.10
2023-03-11T17:36:17.900Z,3.93
2023-03-11T17:38:46.700Z,6.13
2023-03-11T17:41:17.592Z,3.97
2023-03-11T17:43:46.374Z,6.13
2023-03-11T17:46:16.268Z,6.57
2023-03-11T17:48:49.697Z,3.43
2023-03-11T17:51:22.033Z,3.40
2023-03-11T17:53:51.704Z,5.40
2023-03-11T17:56:20.356Z,8.33
2023-03-11T17:58:51.803Z,38.10
2023-03-11T18:01:21.826Z,91.60
2023-03-11T18:03:51.710Z,82.80
2023-03-11T18:06:21.776Z,47.70
2023-03-11T18:08:50.317Z,20.33
2023-03-11T18:11:21.732Z,8.43
2023-03-11T18:13:50.610Z,5.87
2023-03-11T18:16:20.423Z,5.63
2023-03-11T18:18:49.389Z,7.33
2023-03-11T18:21:20.954Z,6.63
2023-03-11T18:23:49.739Z,6.47
2023-03-11T18:26:25.251Z,5.77
2023-03-11T18:28:54.340Z,6.33
2023-03-11T18:31:26.154Z,6.03
2023-03-11T18:34:00.184Z,4.53
2023-03-11T18:36:31.371Z,4.63
2023-03-11T18:39:00.825Z,3.20
2023-03-11T18:41:32.012Z,4.50
2023-03-11T18:44:00.546Z,4.23
2023-03-11T18:46:31.668Z,5.47
2023-03-11T18:49:01.385Z,5.27
2023-03-11T18:51:32.662Z,3.83
2023-03-11T18:54:02.011Z,3.90
2023-03-11T18:56:33.461Z,4.97
2023-03-11T18:59:02.131Z,5.33
2023-03-11T19:01:30.769Z,5.27
2023-03-11T19:04:00.597Z,5.30
2023-03-11T19:06:31.020Z,5.07
2023-03-11T19:08:59.609Z,3.90
2023-03-11T19:11:27.796Z,3.40
2023-03-11T19:13:56.462Z,3.93
2023-03-11T19:16:27.666Z,5.57
2023-03-11T19:18:56.320Z,4.17
2023-03-11T19:21:26.329Z,6.10
2023-03-11T19:23:58.317Z,5.93
2023-03-11T19:26:43.157Z,6.87
2023-03-11T19:29:13.597Z,5.23
2023-03-11T19:31:43.745Z,4.90
2023-03-11T19:34:14.900Z,4.73
2023-03-11T19:36:43.357Z,4.53
2023-03-11T19:39:12.756Z,3.87
2023-03-11T19:41:40.799Z,4.60
2023-03-11T19:44:10.064Z,6.07
2023-03-11T19:46:38.237Z,5.83
2023-03-11T19:49:06.350Z,4.47
2023-03-11T19:51:48.485Z,6.30
2023-03-11T19:54:19.809Z,6.57
2023-03-11T19:56:51.861Z,4.90
2023-03-11T19:59:20.074Z,4.27
2023-03-11T20:01:48.256Z,5.40
2023-03-11T20:04:16.618Z,5.03
2023-03-11T20:06:45.918Z,5.97
2023-03-11T20:09:16.055Z,6.00
2023-03-11T20:11:46.192Z,5.10
2023-03-11T20:14:14.939Z,7.27
2023-03-11T20:16:43.375Z,8.60
2023-03-11T20:19:11.857Z,135.67
2023-03-11T20:21:42.472Z,76.77
2023-03-11T20:24:13.109Z,101.43
2023-03-11T20:26:41.384Z,90.10
2023-03-11T20:29:17.464Z,95.60
2023-03-11T20:31:45.612Z,99.07
2023-03-11T20:34:14.195Z,90.07
2023-03-11T20:36:42.382Z,74.30
2023-03-11T20:39:10.826Z,72.07
2023-03-11T20:41:41.539Z,60.80
2023-03-11T20:44:16.748Z,50.13
2023-03-11T20:46:45.445Z,23.13
2023-03-11T20:49:13.642Z,14.97
2023-03-11T20:51:44.146Z,13.60
2023-03-11T20:54:12.545Z,13.37
2023-03-11T20:56:41.143Z,16.27
2023-03-11T20:59:13.069Z,12.40
2023-03-11T21:01:41.421Z,9.47
2023-03-11T21:04:10.218Z,10.50
2023-03-11T21:06:40.845Z,10.17
2023-03-11T21:09:13.529Z,11.20
2023-03-11T21:11:43.581Z,11.70
2023-03-11T21:14:17.155Z,12.30
2023-03-11T21:16:49.125Z,11.50
2023-03-11T21:19:17.458Z,11.07
2023-03-11T21:21:45.518Z,9.30
2023-03-11T21:24:13.966Z,9.13
2023-03-11T21:26:44.379Z,11.50
2023-03-11T21:29:15.277Z,8.73
2023-03-11T21:31:43.569Z,9.17
2023-03-11T21:34:12.378Z,10.00
2023-03-11T21:36:45.374Z,8.80
2023-03-11T21:39:15.109Z,11.97
2023-03-11T21:41:43.294Z,8.53
2023-03-11T21:44:11.386Z,9.27
2023-03-11T21:46:43.005Z,10.17
2023-03-11T21:49:13.831Z,12.23
2023-03-11T21:51:45.767Z,18.83
2023-03-11T21:54:15.372Z,37.77
2023-03-11T21:56:43.696Z,23.97
2023-03-11T21:59:14.060Z,16.47
2023-03-11T22:01:45.990Z,16.60
2023-03-11T22:04:16.811Z,17.40
2023-03-11T22:06:51.421Z,12.73
2023-03-11T22:09:19.654Z,10.53
2023-03-11T22:11:47.987Z,10.63
2023-03-11T22:14:16.165Z,9.60
2023-03-11T22:16:48.598Z,9.10
2023-03-11T22:19:17.266Z,11.53
2023-03-11T22:21:45.544Z,8.10
2023-03-11T22:24:14.397Z,8.27
2023-03-11T22:26:45.178Z,8.37
2023-03-11T22:29:13.825Z,7.97
2023-03-11T22:31:43.443Z,10.27
2023-03-11T22:34:14.857Z,7.30
2023-03-11T22:36:43.045Z,9.00
2023-03-11T22:39:11.168Z,9.77
2023-03-11T22:41:39.428Z,9.23
2023-03-11T22:44:10.039Z,9.57
2023-03-11T22:46:39.949Z,11.97
2023-03-11T22:49:09.030Z,8.23
2023-03-11T22:51:38.470Z,10.67
2023-03-11T22:54:06.654Z,9.23
2023-03-11T22:56:37.244Z,10.40
2023-03-11T22:59:09.464Z,9.10
2023-03-11T23:01:37.679Z,11.33
2023-03-11T23:04:06.202Z,9.17
2023-03-11T23:06:34.462Z,9.10
2023-03-11T23:09:07.014Z,10.17
2023-03-11T23:11:36.045Z,9.77
2023-03-11T23:14:04.079Z,8.90
2023-03-11T23:16:32.805Z,8.93
2023-03-11T23:19:01.297Z,8.53
2023-03-11T23:21:33.927Z,8.90
2023-03-11T23:24:05.571Z,9.83
2023-03-11T23:26:36.552Z,9.03
2023-03-11T23:29:06.956Z,8.67
2023-03-11T23:31:36.365Z,8.53
2023-03-11T23:34:06.953Z,8.33
2023-03-11T23:36:35.891Z,7.57
2023-03-11T23:39:04.592Z,7.87
2023-03-11T23:41:34.186Z,8.07
2023-03-11T23:44:05.456Z,9.27
2023-03-11T23:46:36.786Z,8.63
2023-03-11T23:49:04.997Z,10.93
2023-03-11T23:51:33.125Z,10.40
2023-03-11T23:54:01.294Z,8.87
2023-03-11T23:56:29.384Z,8.67
2023-03-11T23:59:00.917Z,8.13
