createdAt,value
2022-10-05T00:01:47.269Z,3.70
2022-10-05T00:04:20.565Z,3.83
2022-10-05T00:07:09.046Z,3.93
2022-10-05T00:09:36.007Z,4.33
2022-10-05T00:12:29.909Z,3.63
2022-10-05T00:15:00.579Z,3.63
2022-10-05T00:17:29.214Z,4.70
2022-10-05T00:19:55.882Z,4.17
2022-10-05T00:22:24.847Z,4.53
2022-10-05T00:24:55.550Z,4.10
2022-10-05T00:27:26.339Z,3.97
2022-10-05T00:29:54.187Z,5.03
2022-10-05T00:32:20.858Z,4.40
2022-10-05T00:34:47.551Z,4.00
2022-10-05T00:37:14.526Z,5.20
2022-10-05T00:39:42.382Z,4.67
2022-10-05T00:42:18.601Z,4.10
2022-10-05T00:44:51.786Z,4.43
2022-10-05T00:47:28.257Z,4.30
2022-10-05T00:50:07.072Z,4.35
2022-10-05T00:52:54.905Z,4.57
2022-10-05T00:55:48.515Z,4.10
2022-10-05T00:58:46.133Z,3.70
2022-10-05T01:01:18.342Z,3.87
2022-10-05T01:03:51.666Z,3.87
2022-10-05T01:06:57.423Z,4.20
2022-10-05T01:09:33.346Z,3.90
2022-10-05T01:12:06.724Z,4.03
2022-10-05T01:14:57.271Z,4.50
2022-10-05T01:17:34.534Z,4.37
2022-10-05T01:20:11.562Z,3.47
2022-10-05T01:23:03.027Z,3.37
2022-10-05T01:26:07.548Z,3.67
2022-10-05T01:28:46.106Z,3.33
2022-10-05T01:31:43.590Z,4.43
2022-10-05T01:34:32.101Z,3.97
2022-10-05T01:37:16.883Z,3.87
2022-10-05T01:39:53.919Z,4.17
2022-10-05T01:42:31.162Z,4.47
2022-10-05T01:45:16.155Z,4.07
2022-10-05T01:47:46.258Z,3.93
2022-10-05T01:50:25.538Z,4.20
2022-10-05T01:53:00.608Z,4.10
2022-10-05T01:55:45.385Z,4.07
2022-10-05T01:58:41.709Z,3.90
2022-10-05T02:01:15.675Z,4.03
2022-10-05T02:03:47.186Z,3.55
2022-10-05T02:06:19.206Z,4.40
2022-10-05T02:08:50.776Z,4.13
2022-10-05T02:11:18.482Z,4.20
2022-10-05T02:13:58.229Z,3.87
2022-10-05T02:16:38.512Z,4.37
2022-10-05T02:19:14.598Z,4.10
2022-10-05T02:21:44.169Z,4.27
2022-10-05T02:24:14.314Z,3.70
2022-10-05T02:26:41.704Z,3.87
2022-10-05T02:29:10.533Z,3.47
2022-10-05T02:34:24.290Z,3.93
2022-10-05T02:37:23.146Z,4.17
2022-10-05T02:40:05.338Z,4.00
2022-10-05T02:42:41.872Z,3.80
2022-10-05T02:45:41.714Z,4.20
2022-10-05T02:48:15.550Z,4.10
2022-10-05T02:50:48.060Z,4.80
2022-10-05T02:53:45.524Z,4.37
2022-10-05T02:56:28.032Z,4.17
2022-10-05T02:59:19.388Z,6.30
2022-10-05T03:02:22.641Z,5.57
2022-10-05T03:05:34.312Z,4.30
2022-10-05T03:08:03.096Z,4.07
2022-10-05T03:10:36.201Z,4.27
2022-10-05T03:13:02.686Z,4.57
2022-10-05T03:15:50.726Z,4.30
2022-10-05T03:18:20.294Z,4.10
2022-10-05T03:20:55.936Z,4.53
2022-10-05T03:23:49.505Z,4.20
2022-10-05T03:26:25.119Z,4.37
2022-10-05T03:29:19.448Z,4.50
2022-10-05T03:31:51.155Z,3.78
2022-10-05T03:34:58.321Z,3.97
2022-10-05T03:37:52.823Z,4.33
2022-10-05T03:40:27.290Z,5.00
2022-10-05T03:43:07.327Z,5.67
2022-10-05T03:45:44.795Z,6.87
2022-10-05T03:48:16.406Z,5.83
2022-10-05T03:50:53.129Z,5.17
2022-10-05T03:53:22.625Z,5.93
2022-10-05T03:55:54.134Z,5.50
2022-10-05T03:58:38.598Z,5.70
2022-10-05T04:01:09.161Z,4.93
2022-10-05T04:03:35.690Z,4.97
2022-10-05T04:06:13.741Z,4.80
2022-10-05T04:08:52.431Z,4.63
2022-10-05T04:11:33.419Z,5.70
2022-10-05T04:14:16.072Z,4.90
2022-10-05T04:16:49.253Z,5.27
2022-10-05T04:19:27.635Z,5.72
2022-10-05T04:22:05.813Z,5.13
2022-10-05T04:24:44.146Z,5.05
2022-10-05T04:27:19.955Z,5.33
2022-10-05T04:29:56.457Z,5.67
2022-10-05T04:32:48.272Z,5.03
2022-10-05T04:35:38.554Z,4.63
2022-10-05T04:38:11.550Z,5.13
2022-10-05T04:41:16.116Z,4.85
2022-10-05T04:44:04.356Z,4.72
2022-10-05T04:46:42.673Z,4.80
2022-10-05T04:49:20.620Z,5.40
2022-10-05T04:52:04.243Z,4.43
2022-10-05T04:54:42.936Z,4.97
2022-10-05T04:57:25.937Z,4.73
2022-10-05T05:00:01.706Z,4.50
2022-10-05T05:02:53.041Z,4.40
2022-10-05T05:05:19.496Z,4.63
2022-10-05T05:08:06.053Z,4.53
2022-10-05T05:10:47.328Z,4.43
2022-10-05T05:13:13.837Z,5.07
2022-10-05T05:15:47.092Z,4.18
2022-10-05T05:18:17.200Z,4.30
2022-10-05T05:21:17.928Z,5.07
2022-10-05T05:23:49.383Z,4.97
2022-10-05T05:26:38.787Z,4.78
2022-10-05T05:29:31.168Z,4.95
2022-10-05T05:32:05.895Z,4.45
2022-10-05T05:34:44.695Z,4.50
2022-10-05T05:37:31.875Z,4.20
2022-10-05T05:40:15.437Z,5.38
2022-10-05T05:43:06.496Z,5.07
2022-10-05T05:45:42.508Z,4.88
2022-10-05T05:48:24.295Z,5.15
2022-10-05T05:51:04.939Z,5.63
2022-10-05T05:53:41.366Z,4.15
2022-10-05T05:56:14.708Z,4.30
2022-10-05T05:58:49.093Z,4.30
2022-10-05T06:01:39.466Z,4.05
2022-10-05T06:04:35.865Z,4.45
2022-10-05T06:07:03.781Z,4.50
2022-10-05T06:09:45.023Z,4.83
2022-10-05T06:12:16.363Z,4.10
2022-10-05T06:14:56.715Z,5.05
2022-10-05T06:17:45.072Z,4.32
2022-10-05T06:20:46.471Z,3.88
2022-10-05T06:23:34.742Z,3.97
2022-10-05T06:26:11.082Z,3.83
2022-10-05T06:28:37.946Z,4.18
2022-10-05T06:31:45.894Z,4.63
2022-10-05T06:34:23.860Z,4.43
2022-10-05T06:36:53.314Z,4.28
2022-10-05T06:39:54.635Z,3.88
2022-10-05T06:42:38.154Z,4.37
2022-10-05T06:45:19.598Z,4.20
2022-10-05T06:48:04.931Z,4.13
2022-10-05T06:50:44.968Z,4.10
2022-10-05T06:53:23.474Z,4.18
2022-10-05T06:56:03.142Z,4.65
2022-10-05T06:58:56.075Z,3.97
2022-10-05T07:01:41.159Z,4.50
2022-10-05T07:04:22.196Z,4.05
2022-10-05T07:06:53.277Z,4.05
2022-10-05T07:09:45.062Z,3.60
2022-10-05T07:12:33.904Z,3.63
2022-10-05T07:15:21.407Z,4.00
2022-10-05T07:18:14.120Z,3.42
2022-10-05T07:20:52.413Z,3.97
2022-10-05T07:23:28.438Z,4.25
2022-10-05T07:26:03.616Z,4.30
2022-10-05T07:29:06.777Z,3.03
2022-10-05T07:31:41.022Z,4.25
2022-10-05T07:37:26.238Z,3.50
2022-10-05T07:40:28.263Z,3.50
2022-10-05T07:43:08.227Z,3.58
2022-10-05T07:45:46.282Z,3.70
2022-10-05T07:48:20.931Z,3.30
2022-10-05T07:51:00.198Z,3.65
2022-10-05T07:53:36.453Z,3.22
2022-10-05T07:56:10.390Z,3.90
2022-10-05T07:58:51.829Z,3.15
2022-10-05T08:01:24.932Z,3.60
2022-10-05T08:03:52.362Z,3.40
2022-10-05T08:06:37.735Z,3.63
2022-10-05T08:09:26.225Z,3.50
2022-10-05T08:11:56.175Z,2.72
2022-10-05T08:14:33.788Z,3.40
2022-10-05T08:17:05.828Z,3.20
2022-10-05T08:19:48.390Z,3.97
2022-10-05T08:22:23.714Z,3.15
2022-10-05T08:25:02.431Z,3.47
2022-10-05T08:27:47.441Z,3.22
2022-10-05T08:30:15.816Z,3.25
2022-10-05T08:33:04.357Z,3.63
2022-10-05T08:35:45.001Z,3.30
2022-10-05T08:38:14.855Z,3.67
2022-10-05T08:41:00.898Z,3.78
2022-10-05T08:43:51.887Z,6.68
2022-10-05T08:46:44.186Z,3.08
2022-10-05T08:49:40.810Z,3.95
2022-10-05T08:52:26.197Z,3.53
2022-10-05T08:55:43.550Z,3.70
2022-10-05T08:58:37.310Z,3.90
2022-10-05T09:01:03.872Z,3.53
2022-10-05T09:03:46.892Z,3.35
2022-10-05T09:06:21.595Z,4.05
2022-10-05T09:09:11.374Z,3.38
2022-10-05T09:11:46.209Z,3.20
2022-10-05T09:15:13.671Z,2.67
2022-10-05T09:18:20.915Z,3.40
2022-10-05T09:20:55.273Z,3.92
2022-10-05T09:23:37.222Z,3.58
2022-10-05T09:26:41.715Z,3.30
2022-10-05T09:29:47.790Z,7.40
2022-10-05T09:32:35.862Z,3.75
2022-10-05T09:35:09.373Z,2.97
2022-10-05T09:37:48.422Z,3.22
2022-10-05T09:40:47.529Z,3.95
2022-10-05T09:43:26.343Z,3.10
2022-10-05T09:46:07.687Z,2.72
2022-10-05T09:49:11.505Z,3.22
2022-10-05T09:51:54.949Z,2.80
2022-10-05T09:54:40.518Z,3.50
2022-10-05T09:57:53.208Z,3.28
2022-10-05T10:00:50.097Z,3.05
2022-10-05T10:03:56.767Z,3.60
2022-10-05T10:06:46.450Z,2.85
2022-10-05T10:09:38.839Z,3.03
2022-10-05T10:12:33.296Z,2.78
2022-10-05T10:15:38.458Z,2.85
2022-10-05T10:18:23.293Z,3.28
2022-10-05T10:20:56.073Z,3.42
2022-10-05T10:23:45.389Z,2.75
2022-10-05T10:26:56.461Z,3.35
2022-10-05T10:29:49.669Z,2.95
2022-10-05T10:32:50.338Z,3.28
2022-10-05T10:35:36.770Z,2.83
2022-10-05T10:38:27.751Z,2.80
2022-10-05T10:41:26.686Z,3.60
2022-10-05T10:44:06.145Z,2.97
2022-10-05T10:46:48.649Z,3.10
2022-10-05T10:49:40.310Z,3.20
2022-10-05T10:52:17.905Z,3.50
2022-10-05T10:55:15.999Z,2.55
2022-10-05T10:57:54.957Z,3.00
2022-10-05T11:00:45.415Z,3.78
2022-10-05T11:03:45.566Z,3.20
2022-10-05T11:06:26.081Z,3.10
2022-10-05T11:09:01.806Z,3.53
2022-10-05T11:11:47.467Z,3.33
2022-10-05T11:14:31.105Z,4.07
2022-10-05T11:17:21.453Z,3.20
2022-10-05T11:20:09.403Z,3.10
2022-10-05T11:22:46.667Z,4.00
2022-10-05T11:25:47.105Z,3.63
2022-10-05T11:28:32.906Z,4.03
2022-10-05T11:31:21.407Z,3.80
2022-10-05T11:33:56.765Z,3.88
2022-10-05T11:36:35.093Z,4.20
2022-10-05T11:39:23.149Z,3.13
2022-10-05T11:41:55.706Z,4.20
2022-10-05T11:44:33.882Z,3.40
2022-10-05T11:47:08.689Z,3.80
2022-10-05T11:49:50.328Z,3.35
2022-10-05T11:52:40.574Z,3.28
2022-10-05T11:55:26.647Z,3.53
2022-10-05T11:57:57.181Z,3.95
2022-10-05T12:00:30.975Z,3.33
2022-10-05T12:03:11.062Z,3.45
2022-10-05T12:05:54.100Z,3.25
2022-10-05T12:08:49.759Z,3.50
2022-10-05T12:11:57.617Z,2.75
2022-10-05T12:14:39.701Z,2.90
2022-10-05T12:17:24.200Z,3.83
2022-10-05T12:19:58.644Z,3.25
2022-10-05T12:22:31.945Z,3.25
2022-10-05T12:25:06.867Z,2.90
2022-10-05T12:27:38.253Z,3.08
2022-10-05T12:30:11.064Z,3.33
2022-10-05T12:32:48.990Z,3.65
2022-10-05T12:35:58.755Z,2.85
2022-10-05T12:38:53.239Z,3.35
2022-10-05T12:44:05.018Z,3.08
2022-10-05T12:46:51.332Z,3.25
2022-10-05T12:49:20.877Z,3.47
2022-10-05T12:51:54.589Z,3.33
2022-10-05T12:54:46.524Z,3.70
2022-10-05T12:57:24.882Z,3.20
2022-10-05T12:59:59.540Z,3.10
2022-10-05T13:02:44.223Z,2.90
2022-10-05T13:05:10.682Z,3.38
2022-10-05T13:08:05.663Z,3.50
2022-10-05T13:10:50.367Z,3.13
2022-10-05T13:13:35.734Z,2.95
2022-10-05T13:16:15.333Z,3.53
2022-10-05T13:18:52.637Z,3.22
2022-10-05T13:21:23.500Z,3.30
2022-10-05T13:24:04.260Z,2.65
2022-10-05T13:26:41.118Z,2.80
2022-10-05T13:29:25.947Z,3.17
2022-10-05T13:32:00.185Z,2.92
2022-10-05T13:34:35.870Z,2.60
2022-10-05T13:37:28.022Z,3.08
2022-10-05T13:39:57.526Z,2.85
2022-10-05T13:42:40.161Z,3.00
2022-10-05T13:45:29.839Z,2.70
2022-10-05T13:48:08.858Z,2.92
2022-10-05T13:50:43.016Z,2.47
2022-10-05T13:53:45.469Z,2.70
2022-10-05T13:56:30.515Z,2.95
2022-10-05T13:59:33.429Z,2.72
2022-10-05T14:02:07.814Z,2.55
2022-10-05T14:04:48.491Z,2.65
2022-10-05T14:07:34.197Z,2.75
2022-10-05T14:10:02.364Z,3.13
2022-10-05T14:12:28.983Z,2.95
2022-10-05T14:14:57.720Z,2.85
2022-10-05T14:17:33.498Z,2.95
2022-10-05T14:20:01.167Z,3.00
2022-10-05T14:22:28.067Z,3.15
2022-10-05T14:25:09.831Z,3.10
2022-10-05T14:27:53.359Z,3.38
2022-10-05T14:30:23.803Z,3.42
2022-10-05T14:32:56.235Z,3.15
2022-10-05T14:35:25.894Z,3.13
2022-10-05T14:38:03.247Z,3.05
2022-10-05T14:40:31.352Z,2.50
2022-10-05T14:43:00.934Z,3.13
2022-10-05T14:45:30.115Z,3.20
2022-10-05T14:48:00.221Z,3.03
2022-10-05T14:50:29.705Z,2.92
2022-10-05T14:53:14.328Z,2.97
2022-10-05T14:55:55.673Z,3.00
2022-10-05T14:58:35.110Z,3.22
2022-10-05T15:01:27.843Z,2.83
2022-10-05T15:04:07.223Z,3.28
2022-10-05T15:06:40.166Z,3.72
2022-10-05T15:09:28.062Z,2.90
2022-10-05T15:11:57.746Z,3.42
2022-10-05T15:14:29.211Z,2.90
2022-10-05T15:17:03.970Z,2.92
2022-10-05T15:19:51.066Z,3.45
2022-10-05T15:22:32.340Z,2.95
2022-10-05T15:25:27.121Z,3.53
2022-10-05T15:28:16.206Z,3.42
2022-10-05T15:31:03.509Z,3.97
2022-10-05T15:33:34.372Z,3.75
2022-10-05T15:36:05.407Z,3.40
2022-10-05T15:39:19.628Z,3.50
2022-10-05T15:42:00.423Z,2.83
2022-10-05T15:45:02.346Z,3.03
2022-10-05T15:47:44.481Z,3.35
2022-10-05T15:50:26.622Z,3.03
2022-10-05T15:52:58.912Z,2.60
2022-10-05T15:55:27.186Z,3.20
2022-10-05T15:58:15.507Z,2.97
2022-10-05T16:00:57.850Z,3.08
2022-10-05T16:03:41.655Z,3.42
2022-10-05T16:06:47.274Z,3.28
2022-10-05T16:09:23.226Z,2.90
2022-10-05T16:12:08.670Z,3.10
2022-10-05T16:14:38.212Z,3.28
2022-10-05T16:17:11.149Z,3.22
2022-10-05T16:19:40.758Z,3.00
2022-10-05T16:22:43.329Z,3.00
2022-10-05T16:25:22.271Z,2.95
2022-10-05T16:28:21.464Z,2.90
2022-10-05T16:30:58.803Z,3.20
2022-10-05T16:33:54.398Z,3.50
2022-10-05T16:36:44.493Z,3.63
2022-10-05T16:39:37.422Z,4.70
2022-10-05T16:42:34.871Z,4.07
2022-10-05T16:45:25.747Z,4.47
2022-10-05T16:48:03.860Z,3.92
2022-10-05T16:50:49.527Z,3.75
2022-10-05T16:53:21.373Z,3.65
2022-10-05T16:55:51.940Z,3.95
2022-10-05T16:58:25.502Z,3.63
2022-10-05T17:01:07.564Z,3.25
2022-10-05T17:03:52.953Z,3.88
2022-10-05T17:06:34.827Z,3.65
2022-10-05T17:09:15.453Z,3.85
2022-10-05T17:12:06.289Z,3.80
2022-10-05T17:15:03.488Z,4.03
2022-10-05T17:17:59.657Z,3.55
2022-10-05T17:20:49.998Z,3.10
2022-10-05T17:23:38.143Z,3.30
2022-10-05T17:26:22.766Z,3.63
2022-10-05T17:28:52.374Z,3.78
2022-10-05T17:31:21.761Z,4.13
2022-10-05T17:34:04.081Z,3.65
2022-10-05T17:36:53.672Z,3.75
2022-10-05T17:39:22.652Z,3.53
2022-10-05T17:41:57.388Z,5.97
2022-10-05T17:44:26.090Z,4.72
2022-10-05T17:46:57.826Z,3.25
2022-10-05T17:50:12.477Z,3.88
2022-10-05T17:53:02.067Z,3.08
2022-10-05T17:55:32.140Z,3.72
2022-10-05T17:58:01.183Z,3.20
2022-10-05T18:00:41.621Z,3.80
2022-10-05T18:03:33.880Z,3.20
2022-10-05T18:06:25.350Z,3.45
2022-10-05T18:09:13.782Z,3.22
2022-10-05T18:11:42.932Z,3.58
2022-10-05T18:14:19.715Z,3.38
2022-10-05T18:17:25.424Z,3.35
2022-10-05T18:20:20.976Z,3.65
2022-10-05T18:22:50.916Z,3.25
2022-10-05T18:25:46.976Z,3.25
2022-10-05T18:28:35.804Z,3.53
2022-10-05T18:31:11.677Z,4.15
2022-10-05T18:34:01.536Z,4.32
2022-10-05T18:36:40.284Z,3.60
2022-10-05T18:39:19.987Z,3.50
2022-10-05T18:42:11.693Z,3.60
2022-10-05T18:44:51.307Z,3.17
2022-10-05T18:47:41.077Z,3.65
2022-10-05T18:50:38.724Z,3.70
2022-10-05T18:53:21.353Z,3.53
2022-10-05T18:56:12.446Z,3.67
2022-10-05T18:58:52.120Z,3.83
2022-10-05T19:01:32.532Z,5.07
2022-10-05T19:04:24.106Z,4.43
2022-10-05T19:07:16.255Z,3.78
2022-10-05T19:09:51.887Z,3.83
2022-10-05T19:12:29.402Z,3.38
2022-10-05T19:15:24.663Z,3.92
2022-10-05T19:18:04.485Z,3.65
2022-10-05T19:20:49.357Z,3.42
2022-10-05T19:23:45.483Z,3.35
2022-10-05T19:26:20.208Z,3.53
2022-10-05T19:28:59.885Z,3.45
2022-10-05T19:31:48.241Z,3.92
2022-10-05T19:34:38.281Z,3.42
2022-10-05T19:37:06.125Z,3.30
2022-10-05T19:39:44.550Z,2.90
2022-10-05T19:42:46.118Z,3.38
2022-10-05T19:45:26.644Z,3.47
2022-10-05T19:48:24.439Z,3.80
2022-10-05T19:50:57.464Z,3.90
2022-10-05T19:53:47.398Z,3.53
2022-10-05T19:56:25.500Z,3.33
2022-10-05T19:58:57.547Z,3.70
2022-10-05T20:01:36.481Z,3.50
2022-10-05T20:04:03.262Z,3.40
2022-10-05T20:06:30.242Z,3.88
2022-10-05T20:09:04.053Z,3.40
2022-10-05T20:11:33.380Z,3.65
2022-10-05T20:14:01.042Z,4.20
2022-10-05T20:16:48.755Z,3.83
2022-10-05T20:19:52.484Z,4.57
2022-10-05T20:22:31.532Z,3.35
2022-10-05T20:25:03.191Z,3.50
2022-10-05T20:27:38.554Z,4.35
2022-10-05T20:30:09.077Z,4.45
2022-10-05T20:32:35.815Z,3.95
2022-10-05T20:35:03.610Z,3.75
2022-10-05T20:37:30.540Z,4.03
2022-10-05T20:39:57.200Z,3.97
2022-10-05T20:42:29.777Z,4.07
2022-10-05T20:44:57.852Z,4.25
2022-10-05T20:47:25.005Z,3.90
2022-10-05T20:49:53.497Z,3.95
2022-10-05T20:52:20.692Z,4.38
2022-10-05T20:54:48.041Z,4.07
2022-10-05T20:57:14.734Z,3.95
2022-10-05T20:59:41.304Z,4.07
2022-10-05T21:02:09.875Z,3.90
2022-10-05T21:04:41.726Z,3.30
2022-10-05T21:07:09.173Z,3.85
2022-10-05T21:09:38.400Z,4.10
2022-10-05T21:12:05.387Z,3.90
2022-10-05T21:14:34.399Z,3.60
2022-10-05T21:17:01.938Z,3.55
2022-10-05T21:19:29.507Z,4.20
2022-10-05T21:21:59.146Z,3.85
2022-10-05T21:24:25.974Z,4.03
2022-10-05T21:26:53.490Z,4.40
2022-10-05T21:29:20.168Z,4.43
2022-10-05T21:31:47.543Z,4.72
2022-10-05T21:34:14.182Z,4.22
2022-10-05T21:36:56.494Z,3.97
2022-10-05T21:39:23.653Z,3.35
2022-10-05T21:41:50.349Z,3.67
2022-10-05T21:44:17.006Z,3.65
2022-10-05T21:46:43.816Z,3.60
2022-10-05T21:49:10.639Z,3.63
2022-10-05T21:51:37.585Z,3.85
2022-10-05T21:54:11.255Z,3.70
2022-10-05T21:56:41.150Z,3.72
2022-10-05T21:59:11.430Z,3.20
2022-10-05T22:01:38.106Z,3.67
2022-10-05T22:04:05.873Z,3.90
2022-10-05T22:06:33.360Z,3.30
2022-10-05T22:09:00.666Z,3.05
2022-10-05T22:11:29.358Z,3.70
2022-10-05T22:14:02.195Z,3.70
2022-10-05T22:16:31.871Z,3.33
2022-10-05T22:18:58.870Z,3.10
2022-10-05T22:21:25.602Z,3.42
2022-10-05T22:23:52.413Z,3.92
2022-10-05T22:26:21.736Z,3.33
2022-10-05T22:28:51.504Z,3.90
2022-10-05T22:31:18.546Z,3.20
2022-10-05T22:33:45.163Z,3.47
2022-10-05T22:36:11.803Z,3.17
2022-10-05T22:38:38.398Z,2.60
2022-10-05T22:41:12.801Z,3.60
2022-10-05T22:43:39.726Z,3.35
2022-10-05T22:46:13.625Z,2.92
2022-10-05T22:48:40.546Z,3.33
2022-10-05T22:51:07.893Z,3.35
2022-10-05T22:53:35.155Z,3.15
2022-10-05T22:56:07.079Z,3.08
2022-10-05T22:58:33.765Z,3.45
2022-10-05T23:01:03.657Z,3.17
2022-10-05T23:03:31.210Z,3.13
2022-10-05T23:06:02.604Z,3.20
2022-10-05T23:08:31.379Z,3.40
2022-10-05T23:11:13.293Z,3.65
2022-10-05T23:13:40.713Z,3.20
2022-10-05T23:16:15.682Z,3.30
2022-10-05T23:18:43.666Z,3.60
2022-10-05T23:21:10.930Z,3.47
2022-10-05T23:23:39.057Z,3.30
2022-10-05T23:26:07.528Z,3.53
2022-10-05T23:28:34.490Z,3.58
2022-10-05T23:31:06.780Z,3.17
2022-10-05T23:33:34.319Z,3.30
2022-10-05T23:36:06.288Z,3.63
2022-10-05T23:38:33.743Z,3.78
2022-10-05T23:41:00.729Z,3.00
2022-10-05T23:43:27.749Z,3.40
2022-10-05T23:45:55.404Z,3.55
2022-10-05T23:48:22.747Z,3.55
2022-10-05T23:50:49.666Z,3.38
2022-10-05T23:53:17.469Z,3.28
2022-10-05T23:55:44.270Z,3.45
2022-10-05T23:58:11.548Z,2.97
