createdAt,value
2019-05-07T00:00:09.952Z,8.77
2019-05-07T00:01:11.749Z,8.83
2019-05-07T00:02:09.788Z,8.83
2019-05-07T00:03:09.713Z,8.89
2019-05-07T00:04:09.615Z,8.87
2019-05-07T00:05:09.539Z,8.84
2019-05-07T00:06:09.450Z,8.80
2019-05-07T00:07:09.375Z,8.70
2019-05-07T00:08:09.289Z,8.73
2019-05-07T00:09:09.200Z,8.76
2019-05-07T00:10:09.126Z,8.70
2019-05-07T00:11:09.039Z,8.66
2019-05-07T00:12:08.956Z,8.63
2019-05-07T00:13:08.876Z,8.59
2019-05-07T00:14:08.788Z,8.70
2019-05-07T00:15:08.716Z,8.50
2019-05-07T00:16:08.626Z,8.33
2019-05-07T00:17:08.540Z,8.19
2019-05-07T00:18:08.465Z,8.20
2019-05-07T00:19:08.376Z,8.05
2019-05-07T00:20:08.290Z,8.00
2019-05-07T00:21:08.216Z,7.89
2019-05-07T00:22:08.126Z,7.85
2019-05-07T00:23:08.040Z,7.90
2019-05-07T00:24:07.966Z,7.82
2019-05-07T00:25:07.877Z,7.83
2019-05-07T00:26:07.802Z,7.72
2019-05-07T00:27:07.716Z,7.72
2019-05-07T00:28:07.627Z,7.68
2019-05-07T00:29:07.554Z,7.61
2019-05-07T00:30:07.468Z,7.63
2019-05-07T00:31:07.378Z,7.69
2019-05-07T00:32:07.302Z,7.63
2019-05-07T00:33:07.216Z,7.68
2019-05-07T00:34:07.128Z,7.64
2019-05-07T00:35:07.056Z,7.67
2019-05-07T00:36:06.966Z,7.61
2019-05-07T00:37:07.138Z,7.61
2019-05-07T00:38:06.793Z,7.63
2019-05-07T00:39:06.717Z,7.60
2019-05-07T00:40:06.629Z,7.52
2019-05-07T00:41:06.555Z,7.63
2019-05-07T00:42:06.467Z,7.50
2019-05-07T00:43:06.379Z,7.50
2019-05-07T00:44:06.304Z,7.50
2019-05-07T00:45:16.853Z,7.49
2019-05-07T00:46:06.143Z,7.50
2019-05-07T00:47:06.043Z,7.43
2019-05-07T00:48:05.967Z,7.43
2019-05-07T00:49:05.880Z,7.45
2019-05-07T00:50:05.793Z,7.52
2019-05-07T00:51:05.718Z,7.43
2019-05-07T00:52:05.638Z,7.49
2019-05-07T00:53:05.544Z,7.48
2019-05-07T00:54:05.470Z,7.45
2019-05-07T00:55:05.381Z,7.48
2019-05-07T00:56:05.294Z,7.43
2019-05-07T00:57:05.224Z,7.50
2019-05-07T00:58:05.131Z,7.48
2019-05-07T00:59:05.044Z,7.42
2019-05-07T01:00:04.958Z,7.32
2019-05-07T01:01:04.886Z,7.30
2019-05-07T01:02:04.797Z,7.34
2019-05-07T01:03:04.712Z,7.32
2019-05-07T01:04:04.632Z,7.32
2019-05-07T01:05:04.545Z,7.31
2019-05-07T01:06:04.462Z,7.32
2019-05-07T01:07:04.382Z,7.28
2019-05-07T01:08:04.294Z,7.17
2019-05-07T01:09:04.207Z,7.24
2019-05-07T01:10:04.133Z,7.28
2019-05-07T01:11:04.045Z,7.17
2019-05-07T01:12:03.958Z,7.09
2019-05-07T01:13:03.885Z,7.15
2019-05-07T01:14:03.801Z,7.21
2019-05-07T01:15:03.721Z,7.23
2019-05-07T01:16:03.634Z,7.13
2019-05-07T01:17:03.546Z,7.20
2019-05-07T01:18:03.458Z,7.13
2019-05-07T01:19:03.384Z,7.13
2019-05-07T01:20:03.301Z,7.12
2019-05-07T01:21:03.210Z,7.12
2019-05-07T01:22:03.293Z,7.10
2019-05-07T01:23:03.057Z,7.20
2019-05-07T01:24:03.391Z,6.99
2019-05-07T01:25:02.874Z,7.05
2019-05-07T01:26:03.073Z,7.06
2019-05-07T01:27:02.715Z,7.02
2019-05-07T01:28:02.784Z,6.98
2019-05-07T01:29:03.228Z,6.99
2019-05-07T01:30:02.704Z,6.99
2019-05-07T01:31:02.376Z,7.03
2019-05-07T01:32:03.104Z,6.97
2019-05-07T01:33:02.765Z,6.98
2019-05-07T01:34:02.542Z,7.02
2019-05-07T01:35:02.489Z,6.98
2019-05-07T01:36:02.430Z,7.05
2019-05-07T01:37:02.687Z,6.98
2019-05-07T01:38:03.120Z,7.03
2019-05-07T01:39:02.621Z,6.99
2019-05-07T01:40:03.081Z,6.94
2019-05-07T01:41:02.856Z,6.87
2019-05-07T01:42:02.171Z,6.99
2019-05-07T01:43:02.584Z,6.99
2019-05-07T01:44:02.058Z,6.95
2019-05-07T01:45:02.424Z,7.02
2019-05-07T01:46:02.994Z,6.97
2019-05-07T01:47:02.575Z,7.02
2019-05-07T01:48:04.227Z,6.98
2019-05-07T01:49:02.878Z,7.06
2019-05-07T01:50:02.919Z,6.98
2019-05-07T01:51:03.205Z,7.02
2019-05-07T01:52:02.317Z,6.97
2019-05-07T01:53:00.537Z,7.03
2019-05-07T01:54:02.209Z,6.98
2019-05-07T01:55:02.963Z,7.03
2019-05-07T01:56:00.289Z,6.98
2019-05-07T01:57:02.629Z,6.92
2019-05-07T01:58:00.114Z,6.98
2019-05-07T01:59:01.879Z,6.98
2019-05-07T02:00:02.376Z,6.95
2019-05-07T02:00:59.863Z,6.99
2019-05-07T02:01:59.788Z,6.99
2019-05-07T02:02:59.702Z,6.98
2019-05-07T02:03:59.613Z,6.99
2019-05-07T02:04:59.552Z,6.97
2019-05-07T02:05:59.451Z,6.99
2019-05-07T02:06:59.363Z,6.97
2019-05-07T02:07:59.288Z,6.99
2019-05-07T02:08:59.201Z,6.97
2019-05-07T02:09:59.114Z,6.97
2019-05-07T02:10:59.039Z,7.03
2019-05-07T02:11:58.952Z,7.07
2019-05-07T02:12:58.864Z,7.02
2019-05-07T02:13:58.777Z,6.97
2019-05-07T02:14:58.704Z,7.05
2019-05-07T02:16:01.228Z,7.13
2019-05-07T02:16:58.540Z,6.98
2019-05-07T02:17:58.453Z,7.09
2019-05-07T02:18:58.378Z,6.98
2019-05-07T02:19:58.278Z,6.99
2019-05-07T02:20:58.203Z,7.03
2019-05-07T02:21:58.115Z,6.97
2019-05-07T02:22:58.040Z,6.99
2019-05-07T02:23:57.953Z,7.05
2019-05-07T02:24:57.865Z,7.02
2019-05-07T02:25:57.781Z,7.07
2019-05-07T02:26:57.692Z,6.98
2019-05-07T02:27:57.617Z,6.98
2019-05-07T02:28:57.529Z,6.99
2019-05-07T02:29:57.442Z,7.03
2019-05-07T02:30:57.367Z,6.99
2019-05-07T02:31:57.280Z,6.99
2019-05-07T02:32:57.194Z,7.02
2019-05-07T02:33:57.124Z,7.02
2019-05-07T02:34:57.031Z,7.03
2019-05-07T02:35:56.943Z,7.03
2019-05-07T02:36:56.880Z,7.03
2019-05-07T02:37:57.130Z,7.03
2019-05-07T02:38:56.692Z,6.97
2019-05-07T02:39:56.617Z,7.05
2019-05-07T02:40:56.537Z,7.05
2019-05-07T02:41:56.444Z,7.02
2019-05-07T02:42:56.377Z,7.02
2019-05-07T02:43:59.874Z,7.13
2019-05-07T02:44:56.198Z,7.23
2019-05-07T02:45:56.118Z,7.21
2019-05-07T02:46:56.035Z,7.13
2019-05-07T02:47:55.944Z,7.17
2019-05-07T02:48:55.868Z,7.10
2019-05-07T02:49:55.783Z,7.09
2019-05-07T02:50:55.693Z,7.09
2019-05-07T02:51:55.610Z,7.09
2019-05-07T02:52:55.533Z,7.15
2019-05-07T02:53:55.452Z,7.12
2019-05-07T02:54:55.359Z,7.10
2019-05-07T02:55:55.289Z,7.12
2019-05-07T02:56:55.194Z,7.17
2019-05-07T02:57:55.110Z,7.16
2019-05-07T02:58:55.035Z,7.17
2019-05-07T02:59:54.947Z,7.15
2019-05-07T03:00:54.858Z,7.21
2019-05-07T03:01:54.783Z,7.23
2019-05-07T03:02:54.695Z,7.17
2019-05-07T03:03:54.623Z,7.12
2019-05-07T03:04:54.539Z,7.13
2019-05-07T03:05:54.446Z,7.13
2019-05-07T03:06:54.607Z,7.25
2019-05-07T03:07:54.283Z,7.23
2019-05-07T03:08:54.199Z,7.13
2019-05-07T03:09:54.250Z,7.25
2019-05-07T03:10:54.022Z,7.13
2019-05-07T03:11:53.948Z,7.15
2019-05-07T03:12:53.973Z,7.12
2019-05-07T03:13:53.986Z,7.15
2019-05-07T03:14:54.090Z,7.06
2019-05-07T03:15:53.936Z,7.02
2019-05-07T03:16:53.982Z,6.99
2019-05-07T03:17:53.946Z,7.15
2019-05-07T03:18:53.420Z,7.17
2019-05-07T03:19:53.525Z,7.10
2019-05-07T03:20:53.644Z,7.20
2019-05-07T03:21:53.841Z,7.15
2019-05-07T03:22:53.880Z,7.10
2019-05-07T03:23:53.894Z,7.09
2019-05-07T03:24:53.031Z,6.98
2019-05-07T03:25:54.149Z,7.05
2019-05-07T03:26:53.524Z,7.02
2019-05-07T03:27:53.504Z,7.16
2019-05-07T03:28:53.551Z,7.17
2019-05-07T03:29:53.445Z,7.20
2019-05-07T03:30:56.701Z,7.20
2019-05-07T03:31:56.323Z,7.23
2019-05-07T03:32:56.099Z,7.23
2019-05-07T03:33:55.814Z,7.15
2019-05-07T03:34:57.081Z,7.24
2019-05-07T03:35:56.074Z,7.17
2019-05-07T03:36:56.294Z,7.21
2019-05-07T03:37:54.436Z,7.10
2019-05-07T03:38:53.715Z,7.10
2019-05-07T03:39:53.733Z,7.15
2019-05-07T03:40:53.243Z,7.20
2019-05-07T03:41:53.134Z,7.21
2019-05-07T03:42:53.512Z,6.99
2019-05-07T03:43:52.712Z,7.15
2019-05-07T03:44:53.672Z,7.15
2019-05-07T03:45:53.702Z,7.13
2019-05-07T03:46:57.808Z,7.13
2019-05-07T03:47:53.928Z,7.15
2019-05-07T03:48:53.134Z,7.15
2019-05-07T03:49:53.329Z,7.15
2019-05-07T03:50:52.854Z,7.17
2019-05-07T03:51:52.890Z,7.20
2019-05-07T03:52:50.526Z,7.20
2019-05-07T03:53:53.432Z,7.23
2019-05-07T03:54:50.368Z,7.16
2019-05-07T03:55:53.369Z,7.20
2019-05-07T03:56:52.797Z,7.23
2019-05-07T03:57:52.553Z,7.15
2019-05-07T03:58:52.680Z,7.24
2019-05-07T03:59:53.033Z,7.21
2019-05-07T04:00:53.163Z,7.24
2019-05-07T04:01:49.777Z,7.31
2019-05-07T04:02:52.477Z,7.42
2019-05-07T04:03:49.616Z,7.35
2019-05-07T04:04:52.621Z,7.37
2019-05-07T04:05:52.787Z,7.39
2019-05-07T04:06:49.366Z,7.34
2019-05-07T04:07:49.279Z,7.31
2019-05-07T04:08:49.192Z,7.28
2019-05-07T04:09:49.120Z,7.32
2019-05-07T04:10:49.031Z,7.30
2019-05-07T04:11:48.950Z,7.28
2019-05-07T04:12:48.861Z,7.35
2019-05-07T04:13:48.771Z,7.30
2019-05-07T04:14:48.705Z,7.32
2019-05-07T04:15:48.606Z,7.32
2019-05-07T04:16:48.530Z,7.32
2019-05-07T04:17:48.442Z,7.32
2019-05-07T04:18:48.362Z,7.34
2019-05-07T04:19:48.270Z,7.32
2019-05-07T04:20:48.193Z,7.27
2019-05-07T04:21:48.112Z,7.30
2019-05-07T04:22:48.017Z,7.31
2019-05-07T04:23:47.946Z,7.32
2019-05-07T04:24:47.854Z,7.27
2019-05-07T04:25:47.768Z,7.32
2019-05-07T04:26:47.700Z,7.40
2019-05-07T04:27:47.622Z,7.37
2019-05-07T04:28:47.518Z,7.43
2019-05-07T04:29:47.447Z,7.50
2019-05-07T04:30:47.355Z,7.58
2019-05-07T04:31:47.290Z,7.53
2019-05-07T04:32:47.194Z,7.50
2019-05-07T04:33:47.118Z,7.49
2019-05-07T04:34:47.017Z,7.49
2019-05-07T04:35:46.950Z,7.52
2019-05-07T04:36:46.861Z,7.48
2019-05-07T04:37:46.770Z,7.50
2019-05-07T04:38:46.695Z,7.46
2019-05-07T04:39:46.622Z,7.43
2019-05-07T04:40:46.522Z,7.45
2019-05-07T04:41:46.445Z,7.40
2019-05-07T04:42:46.355Z,7.37
2019-05-07T04:43:46.269Z,7.40
2019-05-07T04:44:46.194Z,7.53
2019-05-07T04:45:46.108Z,7.53
2019-05-07T04:46:48.112Z,7.60
2019-05-07T04:47:47.822Z,7.60
2019-05-07T04:48:45.857Z,7.55
2019-05-07T04:49:45.771Z,7.67
2019-05-07T04:50:47.856Z,7.68
2019-05-07T04:51:45.608Z,7.71
2019-05-07T04:52:45.524Z,7.69
2019-05-07T04:53:45.445Z,7.72
2019-05-07T04:54:45.360Z,7.85
2019-05-07T04:55:45.272Z,7.87
2019-05-07T04:56:45.201Z,7.85
2019-05-07T04:57:45.109Z,7.98
2019-05-07T04:58:45.023Z,8.00
2019-05-07T04:59:44.950Z,8.10
2019-05-07T05:00:44.857Z,7.97
2019-05-07T05:01:44.772Z,7.82
2019-05-07T05:02:44.697Z,7.85
2019-05-07T05:03:44.612Z,8.01
2019-05-07T05:04:44.521Z,7.89
2019-05-07T05:05:44.446Z,7.97
2019-05-07T05:06:44.360Z,8.02
2019-05-07T05:07:44.283Z,8.00
2019-05-07T05:08:44.197Z,7.95
2019-05-07T05:09:44.114Z,7.90
2019-05-07T05:10:44.034Z,7.83
2019-05-07T05:11:44.019Z,7.79
2019-05-07T05:12:43.872Z,7.82
2019-05-07T05:13:44.788Z,7.74
2019-05-07T05:14:43.980Z,7.77
2019-05-07T05:15:43.609Z,7.74
2019-05-07T05:16:43.534Z,7.80
2019-05-07T05:17:50.050Z,7.69
2019-05-07T05:18:43.360Z,7.77
2019-05-07T05:19:43.884Z,7.63
2019-05-07T05:20:43.199Z,7.64
2019-05-07T05:21:43.111Z,7.63
2019-05-07T05:22:43.035Z,7.69
2019-05-07T05:23:42.949Z,7.74
2019-05-07T05:24:42.862Z,7.69
2019-05-07T05:25:43.253Z,7.67
2019-05-07T05:26:42.699Z,7.67
2019-05-07T05:27:42.980Z,7.64
2019-05-07T05:28:42.535Z,7.68
2019-05-07T05:29:42.964Z,7.68
2019-05-07T05:30:42.585Z,7.67
2019-05-07T05:31:42.331Z,7.74
2019-05-07T05:32:42.454Z,7.68
2019-05-07T05:33:42.191Z,7.71
2019-05-07T05:34:42.585Z,7.80
2019-05-07T05:35:43.138Z,7.74
2019-05-07T05:36:42.484Z,7.85
2019-05-07T05:37:42.944Z,8.07
2019-05-07T05:38:42.412Z,8.22
2019-05-07T05:39:42.692Z,8.30
2019-05-07T05:40:42.749Z,8.38
2019-05-07T05:41:42.223Z,8.44
2019-05-07T05:42:42.861Z,8.62
2019-05-07T05:43:42.574Z,8.55
2019-05-07T05:44:41.742Z,8.62
2019-05-07T05:45:42.641Z,8.55
2019-05-07T05:46:42.880Z,8.53
2019-05-07T05:47:44.846Z,8.44
2019-05-07T05:48:42.496Z,8.36
2019-05-07T05:49:42.722Z,8.34
2019-05-07T05:50:42.271Z,8.44
2019-05-07T05:51:42.874Z,8.47
2019-05-07T05:52:42.370Z,8.40
2019-05-07T05:53:40.465Z,8.37
2019-05-07T05:54:42.448Z,8.38
2019-05-07T05:55:40.302Z,8.30
2019-05-07T05:56:42.478Z,8.40
2019-05-07T05:57:42.318Z,8.22
2019-05-07T05:58:40.051Z,8.29
2019-05-07T05:59:48.932Z,8.23
2019-05-07T06:00:42.148Z,8.23
2019-05-07T06:01:39.802Z,8.37
2019-05-07T06:02:39.719Z,8.40
2019-05-07T06:03:39.639Z,8.36
2019-05-07T06:04:41.930Z,8.53
2019-05-07T06:05:39.466Z,8.47
2019-05-07T06:06:39.389Z,8.63
2019-05-07T06:07:39.306Z,8.59
2019-05-07T06:08:39.228Z,8.55
2019-05-07T06:09:39.139Z,8.68
2019-05-07T06:10:39.053Z,8.86
2019-05-07T06:11:38.966Z,8.89
2019-05-07T06:12:38.890Z,9.04
2019-05-07T06:13:38.805Z,9.20
2019-05-07T06:14:38.729Z,9.17
2019-05-07T06:15:38.641Z,9.14
2019-05-07T06:16:38.556Z,9.24
2019-05-07T06:17:38.478Z,9.11
2019-05-07T06:18:38.395Z,9.17
2019-05-07T06:19:38.318Z,9.21
2019-05-07T06:20:38.228Z,9.31
2019-05-07T06:21:38.145Z,9.28
2019-05-07T06:22:38.068Z,9.14
2019-05-07T06:23:37.980Z,9.01
2019-05-07T06:24:37.894Z,9.05
2019-05-07T06:25:37.818Z,9.04
2019-05-07T06:26:37.730Z,9.04
2019-05-07T06:27:37.656Z,8.96
2019-05-07T06:28:37.581Z,9.11
2019-05-07T06:29:37.489Z,9.04
2019-05-07T06:30:37.411Z,9.04
2019-05-07T06:31:37.318Z,9.01
2019-05-07T06:32:37.243Z,9.11
2019-05-07T06:33:37.156Z,9.26
2019-05-07T06:34:37.074Z,9.35
2019-05-07T06:35:36.993Z,9.42
2019-05-07T06:36:36.907Z,9.54
2019-05-07T06:37:36.832Z,9.53
2019-05-07T06:38:36.747Z,9.72
2019-05-07T06:39:36.668Z,9.75
2019-05-07T06:40:36.581Z,9.71
2019-05-07T06:41:36.507Z,9.91
2019-05-07T06:42:36.426Z,10.08
2019-05-07T06:43:36.331Z,10.04
2019-05-07T06:44:36.245Z,10.01
2019-05-07T06:45:36.169Z,10.14
2019-05-07T06:46:38.601Z,10.07
2019-05-07T06:47:36.009Z,10.04
2019-05-07T06:48:42.299Z,10.02
2019-05-07T06:49:35.846Z,10.07
2019-05-07T06:50:35.758Z,10.02
2019-05-07T06:51:35.675Z,10.04
2019-05-07T06:52:35.613Z,10.08
2019-05-07T06:53:35.508Z,9.89
2019-05-07T06:54:35.433Z,9.60
2019-05-07T06:55:35.345Z,9.64
2019-05-07T06:56:35.270Z,9.61
2019-05-07T06:57:35.183Z,9.61
2019-05-07T06:58:35.096Z,9.75
2019-05-07T06:59:35.021Z,9.76
2019-05-07T07:00:34.933Z,9.89
2019-05-07T07:01:34.860Z,10.12
2019-05-07T07:02:34.775Z,10.27
2019-05-07T07:03:34.703Z,10.52
2019-05-07T07:04:34.609Z,10.56
2019-05-07T07:05:34.526Z,10.81
2019-05-07T07:06:34.446Z,10.99
2019-05-07T07:07:37.253Z,10.89
2019-05-07T07:08:34.285Z,10.52
2019-05-07T07:09:34.197Z,10.44
2019-05-07T07:10:34.124Z,10.44
2019-05-07T07:11:34.099Z,10.33
2019-05-07T07:12:33.964Z,10.38
2019-05-07T07:13:33.873Z,10.40
2019-05-07T07:14:33.806Z,10.45
2019-05-07T07:15:33.712Z,10.25
2019-05-07T07:16:33.636Z,10.20
2019-05-07T07:17:33.548Z,10.22
2019-05-07T07:18:33.461Z,10.36
2019-05-07T07:19:35.959Z,10.71
2019-05-07T07:20:33.300Z,11.18
2019-05-07T07:21:33.224Z,11.83
2019-05-07T07:22:33.139Z,12.38
2019-05-07T07:23:33.063Z,12.87
2019-05-07T07:24:33.064Z,13.07
2019-05-07T07:25:32.899Z,12.77
2019-05-07T07:26:32.870Z,13.08
2019-05-07T07:27:32.740Z,13.29
2019-05-07T07:28:32.921Z,13.63
2019-05-07T07:29:32.588Z,13.75
2019-05-07T07:30:32.661Z,13.67
2019-05-07T07:31:32.413Z,14.50
2019-05-07T07:32:32.339Z,14.42
2019-05-07T07:33:32.249Z,14.35
2019-05-07T07:34:33.237Z,14.73
2019-05-07T07:35:32.225Z,14.89
2019-05-07T07:36:32.168Z,14.68
2019-05-07T07:37:32.086Z,14.45
2019-05-07T07:38:32.859Z,14.88
2019-05-07T07:39:32.350Z,14.83
2019-05-07T07:40:32.728Z,14.78
2019-05-07T07:41:32.695Z,14.27
2019-05-07T07:42:31.975Z,14.54
2019-05-07T07:43:32.497Z,15.25
2019-05-07T07:44:32.985Z,15.51
2019-05-07T07:45:32.410Z,15.62
2019-05-07T07:46:33.029Z,15.64
2019-05-07T07:47:32.903Z,16.11
2019-05-07T07:48:32.110Z,16.33
2019-05-07T07:49:32.989Z,16.75
2019-05-07T07:50:32.864Z,16.68
2019-05-07T07:51:40.518Z,16.42
2019-05-07T07:52:32.348Z,16.86
2019-05-07T07:53:33.098Z,16.41
2019-05-07T07:54:32.096Z,15.97
2019-05-07T07:55:32.901Z,16.00
2019-05-07T07:56:47.580Z,16.82
2019-05-07T07:57:32.314Z,16.78
2019-05-07T07:58:31.551Z,16.14
2019-05-07T07:59:30.215Z,16.56
2019-05-07T08:00:32.323Z,15.83
2019-05-07T08:01:30.066Z,14.64
2019-05-07T08:02:32.057Z,13.66
2019-05-07T08:03:29.905Z,14.37
2019-05-07T08:04:31.870Z,15.17
2019-05-07T08:05:29.753Z,15.59
2019-05-07T08:06:29.679Z,15.87
2019-05-07T08:07:29.604Z,16.46
2019-05-07T08:08:29.540Z,16.79
2019-05-07T08:09:29.442Z,17.34
2019-05-07T08:10:29.369Z,17.78
2019-05-07T08:11:29.291Z,16.73
2019-05-07T08:12:29.217Z,15.23
2019-05-07T08:13:29.147Z,14.68
2019-05-07T08:14:29.067Z,14.58
2019-05-07T08:15:28.983Z,14.69
2019-05-07T08:16:28.904Z,15.57
2019-05-07T08:17:28.832Z,16.05
2019-05-07T08:18:28.793Z,16.12
2019-05-07T08:19:28.680Z,16.52
2019-05-07T08:20:28.604Z,16.91
2019-05-07T08:21:28.531Z,17.82
2019-05-07T08:22:28.447Z,16.96
2019-05-07T08:23:28.368Z,15.90
2019-05-07T08:24:28.293Z,15.20
2019-05-07T08:25:28.218Z,14.27
2019-05-07T08:26:28.143Z,13.99
2019-05-07T08:27:28.068Z,13.30
2019-05-07T08:28:27.995Z,13.28
2019-05-07T08:29:27.906Z,12.97
2019-05-07T08:30:27.830Z,14.10
2019-05-07T08:31:27.768Z,14.73
2019-05-07T08:32:27.681Z,15.47
2019-05-07T08:33:27.606Z,15.28
2019-05-07T08:34:27.530Z,14.86
2019-05-07T08:35:27.444Z,13.87
2019-05-07T08:36:27.369Z,13.48
2019-05-07T08:37:27.297Z,13.04
2019-05-07T08:38:29.936Z,12.90
2019-05-07T08:39:27.144Z,13.75
2019-05-07T08:40:27.056Z,13.39
2019-05-07T08:41:26.982Z,13.45
2019-05-07T08:42:26.920Z,13.66
2019-05-07T08:43:26.832Z,14.42
2019-05-07T08:44:26.750Z,14.35
2019-05-07T08:45:26.685Z,15.17
2019-05-07T08:46:26.595Z,15.80
2019-05-07T08:47:26.520Z,16.49
2019-05-07T08:48:26.436Z,17.06
2019-05-07T08:49:35.683Z,17.36
2019-05-07T08:50:26.285Z,17.43
2019-05-07T08:51:26.223Z,17.64
2019-05-07T08:52:26.229Z,17.75
2019-05-07T08:53:26.058Z,17.11
2019-05-07T08:54:25.971Z,16.11
2019-05-07T08:55:25.897Z,14.96
2019-05-07T08:56:25.822Z,14.91
2019-05-07T08:57:25.746Z,14.35
2019-05-07T08:58:25.672Z,14.06
2019-05-07T08:59:25.597Z,13.46
2019-05-07T09:00:25.522Z,13.77
2019-05-07T09:01:25.446Z,14.33
2019-05-07T09:02:25.359Z,13.69
2019-05-07T09:03:25.317Z,13.81
2019-05-07T09:04:25.209Z,13.48
2019-05-07T09:05:25.147Z,13.77
2019-05-07T09:06:25.060Z,13.64
2019-05-07T09:07:24.984Z,13.63
2019-05-07T09:08:24.898Z,14.42
2019-05-07T09:09:24.823Z,14.95
2019-05-07T09:10:24.748Z,15.60
2019-05-07T09:11:24.673Z,16.12
2019-05-07T09:12:24.597Z,16.20
2019-05-07T09:13:24.515Z,16.46
2019-05-07T09:14:26.194Z,16.39
2019-05-07T09:15:24.360Z,16.79
2019-05-07T09:16:24.286Z,16.89
2019-05-07T09:17:24.210Z,16.97
2019-05-07T09:18:24.124Z,15.68
2019-05-07T09:19:24.049Z,15.25
2019-05-07T09:20:23.973Z,14.55
2019-05-07T09:21:23.899Z,14.22
2019-05-07T09:22:23.824Z,13.91
2019-05-07T09:23:23.750Z,13.75
2019-05-07T09:24:23.674Z,13.29
2019-05-07T09:25:23.599Z,13.28
2019-05-07T09:26:23.511Z,13.10
2019-05-07T09:27:23.437Z,13.05
2019-05-07T09:28:23.361Z,13.19
2019-05-07T09:29:23.299Z,13.60
2019-05-07T09:30:23.211Z,14.04
2019-05-07T09:31:23.130Z,14.21
2019-05-07T09:32:23.053Z,15.03
2019-05-07T09:33:22.976Z,15.78
2019-05-07T09:34:22.900Z,16.39
2019-05-07T09:35:22.812Z,16.30
2019-05-07T09:36:22.875Z,16.04
2019-05-07T09:37:22.707Z,15.38
2019-05-07T09:38:22.587Z,14.52
2019-05-07T09:39:22.500Z,14.35
2019-05-07T09:40:22.428Z,14.10
2019-05-07T09:41:22.354Z,13.97
2019-05-07T09:42:22.619Z,14.64
2019-05-07T09:43:22.188Z,15.20
2019-05-07T09:44:22.228Z,15.65
2019-05-07T09:45:22.433Z,16.15
2019-05-07T09:46:22.705Z,16.61
2019-05-07T09:47:22.048Z,16.35
2019-05-07T09:48:22.144Z,16.78
2019-05-07T09:49:22.276Z,16.94
2019-05-07T09:50:22.066Z,16.68
2019-05-07T09:51:22.670Z,16.09
2019-05-07T09:52:22.846Z,15.23
2019-05-07T09:53:22.855Z,15.06
2019-05-07T09:54:22.988Z,14.54
2019-05-07T09:55:23.171Z,14.18
2019-05-07T09:56:22.886Z,13.87
2019-05-07T09:57:28.289Z,13.81
2019-05-07T09:58:34.958Z,13.70
2019-05-07T09:59:21.833Z,13.62
2019-05-07T10:00:22.506Z,13.77
2019-05-07T10:01:20.789Z,13.87
2019-05-07T10:02:22.505Z,14.20
2019-05-07T10:03:22.668Z,14.43
2019-05-07T10:04:22.242Z,14.89
2019-05-07T10:05:20.466Z,14.91
2019-05-07T10:06:20.391Z,14.91
2019-05-07T10:07:22.094Z,14.51
2019-05-07T10:08:20.241Z,14.40
2019-05-07T10:09:22.198Z,14.32
2019-05-07T10:10:22.177Z,14.27
2019-05-07T10:11:22.452Z,14.10
2019-05-07T10:12:19.915Z,13.64
2019-05-07T10:13:19.842Z,13.57
2019-05-07T10:14:19.766Z,13.55
2019-05-07T10:15:19.681Z,13.44
2019-05-07T10:16:19.605Z,13.45
2019-05-07T10:17:19.529Z,13.77
2019-05-07T10:18:19.443Z,13.97
2019-05-07T10:19:19.366Z,14.12
2019-05-07T10:20:22.408Z,14.37
2019-05-07T10:21:19.205Z,14.55
2019-05-07T10:22:19.131Z,15.10
2019-05-07T10:23:19.043Z,15.28
2019-05-07T10:24:18.967Z,15.34
2019-05-07T10:25:18.905Z,15.75
2019-05-07T10:26:18.805Z,15.76
2019-05-07T10:27:18.731Z,15.80
2019-05-07T10:28:18.657Z,15.56
2019-05-07T10:29:18.567Z,15.47
2019-05-07T10:30:18.506Z,15.54
2019-05-07T10:31:18.419Z,14.96
2019-05-07T10:32:18.331Z,14.55
2019-05-07T10:33:18.257Z,14.88
2019-05-07T10:34:18.182Z,15.21
2019-05-07T10:35:18.107Z,14.88
2019-05-07T10:36:18.022Z,14.72
2019-05-07T10:37:17.944Z,14.69
2019-05-07T10:38:17.868Z,14.50
2019-05-07T10:39:17.782Z,14.36
2019-05-07T10:40:17.707Z,14.03
2019-05-07T10:41:17.632Z,13.99
2019-05-07T10:42:17.544Z,13.87
2019-05-07T10:43:17.469Z,14.35
2019-05-07T10:44:17.396Z,15.35
2019-05-07T10:45:17.308Z,15.03
2019-05-07T10:46:17.234Z,15.10
2019-05-07T10:47:17.158Z,16.00
2019-05-07T10:48:17.083Z,17.25
2019-05-07T10:49:17.007Z,18.26
2019-05-07T10:50:16.920Z,17.28
2019-05-07T10:51:16.852Z,16.89
2019-05-07T10:52:16.771Z,16.71
2019-05-07T10:53:16.685Z,16.07
2019-05-07T10:54:16.609Z,15.67
2019-05-07T10:55:16.535Z,15.49
2019-05-07T10:56:16.462Z,15.11
2019-05-07T10:57:16.384Z,14.65
2019-05-07T10:58:16.310Z,14.46
2019-05-07T10:59:16.223Z,14.39
2019-05-07T11:00:16.160Z,14.10
2019-05-07T11:01:16.072Z,15.31
2019-05-07T11:02:15.997Z,16.60
2019-05-07T11:03:15.922Z,17.26
2019-05-07T11:04:15.848Z,16.12
2019-05-07T11:05:15.760Z,15.54
2019-05-07T11:06:15.706Z,15.11
2019-05-07T11:07:15.611Z,14.99
2019-05-07T11:08:15.535Z,14.86
2019-05-07T11:09:15.460Z,16.04
2019-05-07T11:10:15.373Z,17.14
2019-05-07T11:11:15.298Z,17.96
2019-05-07T11:12:15.224Z,18.69
2019-05-07T11:13:15.147Z,19.32
2019-05-07T11:14:15.072Z,19.50
2019-05-07T11:15:14.998Z,20.20
2019-05-07T11:16:14.925Z,20.87
2019-05-07T11:17:14.873Z,21.49
2019-05-07T11:18:14.788Z,21.29
2019-05-07T11:19:14.698Z,21.04
2019-05-07T11:20:14.624Z,21.12
2019-05-07T11:21:14.548Z,21.17
2019-05-07T11:22:14.473Z,20.41
2019-05-07T11:23:14.399Z,19.41
2019-05-07T11:24:14.325Z,19.71
2019-05-07T11:25:14.262Z,19.66
2019-05-07T11:26:14.187Z,19.46
2019-05-07T11:27:14.113Z,20.06
2019-05-07T11:28:14.038Z,20.17
2019-05-07T11:29:13.974Z,20.97
2019-05-07T11:30:13.899Z,20.98
2019-05-07T11:31:13.824Z,21.25
2019-05-07T11:32:13.751Z,20.99
2019-05-07T11:33:13.690Z,19.98
2019-05-07T11:34:13.925Z,20.08
2019-05-07T11:35:14.686Z,20.39
2019-05-07T11:36:13.475Z,20.69
2019-05-07T11:37:13.418Z,20.14
2019-05-07T11:38:21.087Z,20.89
2019-05-07T11:39:13.266Z,21.16
2019-05-07T11:40:13.226Z,21.21
2019-05-07T11:41:13.113Z,21.52
2019-05-07T11:42:13.051Z,21.47
2019-05-07T11:43:13.164Z,22.15
2019-05-07T11:44:12.930Z,21.09
2019-05-07T11:45:12.840Z,20.80
2019-05-07T11:46:13.154Z,21.16
2019-05-07T11:47:12.701Z,21.50
2019-05-07T11:48:13.283Z,20.77
2019-05-07T11:49:13.866Z,20.29
2019-05-07T11:50:14.711Z,20.47
2019-05-07T11:51:15.104Z,20.64
2019-05-07T11:52:14.953Z,20.50
2019-05-07T11:53:12.277Z,21.40
2019-05-07T11:54:12.707Z,21.21
2019-05-07T11:55:12.176Z,21.67
2019-05-07T11:56:12.090Z,21.43
2019-05-07T11:57:12.002Z,21.61
2019-05-07T11:58:12.881Z,20.51
2019-05-07T11:59:13.384Z,19.94
2019-05-07T12:00:12.897Z,20.50
2019-05-07T12:01:12.530Z,21.16
2019-05-07T12:02:12.130Z,21.84
2019-05-07T12:03:11.591Z,20.54
2019-05-07T12:04:12.502Z,20.94
2019-05-07T12:05:12.130Z,20.98
2019-05-07T12:06:12.431Z,21.54
2019-05-07T12:07:11.939Z,21.01
2019-05-07T12:08:13.061Z,20.73
2019-05-07T12:09:12.099Z,20.52
2019-05-07T12:10:12.145Z,20.41
2019-05-07T12:11:11.927Z,20.74
2019-05-07T12:12:12.675Z,21.27
2019-05-07T12:13:12.258Z,21.91
2019-05-07T12:14:12.344Z,21.61
2019-05-07T12:15:12.378Z,21.62
2019-05-07T12:16:13.936Z,21.25
2019-05-07T12:17:11.939Z,21.52
2019-05-07T12:18:11.905Z,20.73
2019-05-07T12:19:12.566Z,19.84
2019-05-07T12:20:12.378Z,19.83
2019-05-07T12:21:18.334Z,20.48
2019-05-07T12:22:11.993Z,21.01
2019-05-07T12:23:12.010Z,21.38
2019-05-07T12:24:12.353Z,21.71
2019-05-07T12:25:12.053Z,21.71
2019-05-07T12:26:09.980Z,21.94
2019-05-07T12:27:11.783Z,21.82
2019-05-07T12:28:09.844Z,22.27
2019-05-07T12:29:11.652Z,21.54
2019-05-07T12:30:12.030Z,22.17
2019-05-07T12:31:09.631Z,22.05
2019-05-07T12:32:09.569Z,21.92
2019-05-07T12:33:09.495Z,21.65
2019-05-07T12:34:11.697Z,21.25
2019-05-07T12:35:09.368Z,20.82
2019-05-07T12:36:09.297Z,20.99
2019-05-07T12:37:09.219Z,20.92
2019-05-07T12:38:09.147Z,20.33
2019-05-07T12:39:09.082Z,21.07
2019-05-07T12:40:09.007Z,21.44
2019-05-07T12:41:08.946Z,20.08
2019-05-07T12:42:08.870Z,20.23
2019-05-07T12:43:10.486Z,20.26
2019-05-07T12:44:08.735Z,19.96
2019-05-07T12:45:08.658Z,19.99
2019-05-07T12:46:08.596Z,20.05
2019-05-07T12:47:08.520Z,20.14
2019-05-07T12:48:11.191Z,19.74
2019-05-07T12:49:08.383Z,19.92
2019-05-07T12:50:08.309Z,20.28
2019-05-07T12:51:08.247Z,21.17
2019-05-07T12:52:08.171Z,21.42
2019-05-07T12:53:08.108Z,21.40
2019-05-07T12:54:08.047Z,20.13
2019-05-07T12:55:07.959Z,19.31
2019-05-07T12:56:07.899Z,18.75
2019-05-07T12:57:07.823Z,18.81
2019-05-07T12:58:07.749Z,19.13
2019-05-07T12:59:07.684Z,19.83
2019-05-07T13:00:07.609Z,19.71
2019-05-07T13:01:07.534Z,20.29
2019-05-07T13:02:18.307Z,20.55
2019-05-07T13:03:07.402Z,20.80
2019-05-07T13:04:07.353Z,20.70