createdAt,value
2019-05-02T00:01:09.710Z,0.00
2019-05-02T00:02:09.947Z,0.00
2019-05-02T00:04:19.980Z,0.00
2019-05-02T00:05:14.335Z,0.00
2019-05-02T00:07:20.119Z,0.00
2019-05-02T00:08:19.240Z,0.00
2019-05-02T00:10:24.861Z,0.00
2019-05-02T00:11:23.643Z,0.00
2019-05-02T00:13:27.833Z,0.00
2019-05-02T00:14:28.064Z,0.00
2019-05-02T00:16:32.238Z,0.00
2019-05-02T00:17:32.474Z,0.00
2019-05-02T00:19:36.627Z,0.00
2019-05-02T00:20:36.864Z,0.00
2019-05-02T00:22:41.534Z,0.00
2019-05-02T00:23:41.768Z,0.00
2019-05-02T00:25:47.266Z,0.00
2019-05-02T00:26:46.156Z,0.00
2019-05-02T00:28:50.338Z,0.00
2019-05-02T00:29:53.777Z,0.00
2019-05-02T00:31:46.865Z,0.00
2019-05-02T00:32:44.412Z,0.00
2019-05-02T00:34:49.055Z,0.00
2019-05-02T00:35:49.294Z,0.00
2019-05-02T00:37:57.456Z,0.00
2019-05-02T00:38:53.704Z,0.00
2019-05-02T00:41:02.215Z,0.00
2019-05-02T00:41:58.101Z,0.00
2019-05-02T00:44:05.983Z,0.00
2019-05-02T00:45:02.519Z,0.00
2019-05-02T00:47:10.866Z,0.00
2019-05-02T00:48:06.938Z,0.00
2019-05-02T00:50:12.672Z,0.00
2019-05-02T00:51:11.821Z,0.00
2019-05-02T00:53:16.486Z,0.00
2019-05-02T00:54:19.128Z,0.00
2019-05-02T00:56:20.886Z,0.00
2019-05-02T00:57:21.784Z,0.00
2019-05-02T00:59:25.298Z,0.00
2019-05-02T01:00:25.540Z,0.00
2019-05-02T01:02:29.714Z,0.00
2019-05-02T01:03:31.992Z,0.00
2019-05-02T01:05:38.375Z,0.00
2019-05-02T01:06:34.832Z,0.00
2019-05-02T01:08:39.501Z,0.00
2019-05-02T01:09:42.231Z,0.00
2019-05-02T01:11:33.324Z,0.00
2019-05-02T01:12:33.547Z,0.00
2019-05-02T01:14:37.717Z,0.00
2019-05-02T01:15:38.960Z,0.00
2019-05-02T01:17:42.150Z,0.00
2019-05-02T01:18:42.582Z,0.00
2019-05-02T01:20:46.516Z,0.00
2019-05-02T01:21:46.751Z,0.00
2019-05-02T01:23:51.420Z,0.00
2019-05-02T01:24:51.655Z,0.00
2019-05-02T01:26:59.855Z,0.00
2019-05-02T01:27:56.538Z,0.00
2019-05-02T01:30:01.645Z,0.00
2019-05-02T01:31:00.955Z,0.00
2019-05-02T01:33:06.601Z,0.00
2019-05-02T01:34:05.372Z,0.00
2019-05-02T01:36:10.013Z,0.00
2019-05-02T01:37:12.413Z,0.00
2019-05-02T01:39:14.425Z,0.00
2019-05-02T01:40:17.741Z,0.00
2019-05-02T01:42:07.751Z,0.00
2019-05-02T01:43:07.988Z,0.00
2019-05-02T01:45:12.605Z,0.00
2019-05-02T01:46:12.398Z,0.00
2019-05-02T01:48:17.069Z,0.00
2019-05-02T01:49:21.720Z,0.00
2019-05-02T01:51:21.955Z,0.00
2019-05-02T01:52:23.786Z,0.00
2019-05-02T01:54:26.364Z,0.00
2019-05-02T01:55:26.600Z,0.00
2019-05-02T01:57:31.243Z,0.00
2019-05-02T01:58:31.472Z,0.00
2019-05-02T02:00:36.139Z,0.00
2019-05-02T02:01:36.377Z,0.00
2019-05-02T02:03:45.625Z,0.00
2019-05-02T02:04:41.294Z,0.00
2019-05-02T02:06:45.445Z,0.00
2019-05-02T02:07:45.681Z,0.00
2019-05-02T02:09:50.352Z,0.00
2019-05-02T02:10:56.636Z,0.00
2019-05-02T02:13:03.324Z,0.00
2019-05-02T02:13:54.976Z,0.00
2019-05-02T02:16:00.265Z,0.00
2019-05-02T02:16:59.385Z,0.00
2019-05-02T02:19:05.351Z,0.00
2019-05-02T02:20:04.288Z,0.00
2019-05-02T02:22:02.836Z,0.00
2019-05-02T02:22:58.093Z,0.00
2019-05-02T02:25:02.982Z,0.00
2019-05-02T02:26:06.791Z,0.00
2019-05-02T02:28:07.643Z,0.00
2019-05-02T02:29:09.330Z,0.00
2019-05-02T02:31:12.558Z,0.00
2019-05-02T02:32:12.794Z,0.00
2019-05-02T02:34:21.585Z,0.00
2019-05-02T02:35:17.217Z,0.00
2019-05-02T02:37:21.866Z,0.00
2019-05-02T02:38:26.822Z,0.00
2019-05-02T02:40:32.862Z,0.00
2019-05-02T02:41:26.519Z,0.00
2019-05-02T02:43:34.538Z,0.00
2019-05-02T02:44:33.612Z,0.00
2019-05-02T02:46:37.897Z,0.00
2019-05-02T02:47:35.945Z,0.00
2019-05-02T02:49:40.691Z,0.00
2019-05-02T02:50:42.976Z,0.00
2019-05-02T02:52:47.135Z,0.00
2019-05-02T02:53:45.682Z,0.00
2019-05-02T02:56:01.184Z,0.00
2019-05-02T02:56:50.036Z,0.00
2019-05-02T02:58:54.683Z,0.00
2019-05-02T03:00:06.821Z,0.00
2019-05-02T03:01:48.523Z,0.00
2019-05-02T03:02:50.043Z,0.00
2019-05-02T03:04:53.425Z,0.00
2019-05-02T03:05:58.599Z,0.00
2019-05-02T03:07:59.564Z,0.00
2019-05-02T03:08:58.559Z,0.00
2019-05-02T03:11:03.230Z,0.00
2019-05-02T03:12:04.551Z,0.00
2019-05-02T03:14:09.658Z,0.00
2019-05-02T03:15:08.357Z,0.00
2019-05-02T03:17:13.033Z,0.00
2019-05-02T03:18:13.272Z,0.00
2019-05-02T03:20:17.943Z,0.00
2019-05-02T03:21:20.940Z,0.00
2019-05-02T03:23:24.168Z,0.00
2019-05-02T03:24:22.582Z,0.00
2019-05-02T03:26:27.249Z,0.00
2019-05-02T03:27:29.706Z,0.00
2019-05-02T03:29:41.272Z,0.00
2019-05-02T03:30:37.553Z,0.00
2019-05-02T03:32:36.833Z,0.00
2019-05-02T03:33:51.586Z,0.00
2019-05-02T03:35:48.080Z,0.00
2019-05-02T03:36:41.698Z,0.00
2019-05-02T03:38:45.847Z,0.00
2019-05-02T03:39:49.408Z,0.00
2019-05-02T03:41:39.673Z,0.00
2019-05-02T03:42:44.558Z,0.00
2019-05-02T03:44:55.031Z,0.00
2019-05-02T03:45:44.794Z,0.00
2019-05-02T03:47:49.472Z,0.00
2019-05-02T03:48:49.709Z,0.00
2019-05-02T03:50:54.385Z,0.00
2019-05-02T03:51:56.033Z,0.00
2019-05-02T03:54:07.424Z,0.00
2019-05-02T03:54:59.014Z,0.00
2019-05-02T03:57:03.685Z,0.00
2019-05-02T03:58:13.106Z,0.00
2019-05-02T04:00:13.865Z,0.00
2019-05-02T04:01:08.808Z,0.00
2019-05-02T04:03:12.979Z,0.00
2019-05-02T04:04:14.091Z,0.00
2019-05-02T04:06:21.102Z,0.00
2019-05-02T04:07:18.127Z,0.00
2019-05-02T04:09:22.761Z,0.00
2019-05-02T04:10:22.994Z,0.00
2019-05-02T04:12:27.666Z,0.00
2019-05-02T04:13:30.189Z,0.00
2019-05-02T04:15:35.190Z,0.00
2019-05-02T04:16:32.780Z,0.38
2019-05-02T04:18:38.452Z,0.09
2019-05-02T04:19:38.700Z,0.57
2019-05-02T04:21:31.801Z,0.38
2019-05-02T04:22:32.070Z,0.38
2019-05-02T04:24:36.718Z,0.28
2019-05-02T04:25:36.957Z,0.85
2019-05-02T04:27:41.627Z,0.47
2019-05-02T04:28:45.620Z,0.38
2019-05-02T04:30:51.095Z,0.19
2019-05-02T04:31:46.243Z,0.47
2019-05-02T04:33:50.916Z,0.28
2019-05-02T04:34:55.769Z,0.57
2019-05-02T04:37:00.912Z,0.57
2019-05-02T04:37:59.164Z,0.09
2019-05-02T04:40:03.243Z,0.95
2019-05-02T04:41:00.946Z,0.85
2019-05-02T04:43:08.200Z,1.42
2019-05-02T04:44:08.882Z,1.04
2019-05-02T04:46:18.105Z,1.32
2019-05-02T04:47:17.317Z,1.42
2019-05-02T04:49:20.092Z,1.80
2019-05-02T04:50:18.779Z,1.71
2019-05-02T04:52:12.381Z,1.90
2019-05-02T04:53:09.998Z,2.18
2019-05-02T04:55:22.902Z,2.47
2019-05-02T04:56:14.882Z,2.56
2019-05-02T04:58:27.601Z,3.41
2019-05-02T04:59:22.756Z,3.61
2019-05-02T05:01:23.950Z,3.80
2019-05-02T05:02:34.677Z,3.80
2019-05-02T05:04:33.277Z,3.70
2019-05-02T05:05:31.269Z,3.99
2019-05-02T05:07:40.855Z,4.17
2019-05-02T05:08:35.001Z,4.08
2019-05-02T05:10:41.461Z,4.93
2019-05-02T05:11:39.894Z,4.84
2019-05-02T05:13:44.572Z,5.60
2019-05-02T05:14:44.798Z,5.60
2019-05-02T05:16:55.346Z,5.69
2019-05-02T05:17:50.686Z,5.69
2019-05-02T05:19:57.694Z,5.60
2019-05-02T05:20:57.750Z,5.41
2019-05-02T05:23:02.253Z,5.41
2019-05-02T05:24:02.489Z,5.41
2019-05-02T05:26:07.448Z,6.07
2019-05-02T05:27:08.280Z,5.51
2019-05-02T05:29:13.910Z,5.88
2019-05-02T05:30:15.614Z,5.88
2019-05-02T05:32:09.850Z,6.08
2019-05-02T05:33:09.962Z,5.51
2019-05-02T05:35:13.184Z,5.51
2019-05-02T05:36:13.025Z,5.79
2019-05-02T05:38:22.840Z,5.60
2019-05-02T05:39:18.932Z,5.51
2019-05-02T05:41:23.591Z,6.74
2019-05-02T05:42:30.156Z,6.74
2019-05-02T05:44:32.664Z,7.21
2019-05-02T05:45:29.730Z,6.84
2019-05-02T05:47:35.386Z,6.46
2019-05-02T05:48:37.200Z,6.56
2019-05-02T05:50:41.598Z,6.74
2019-05-02T05:51:41.535Z,6.93
2019-05-02T05:53:47.886Z,7.22
2019-05-02T05:54:47.392Z,7.03
2019-05-02T05:56:52.101Z,7.89
2019-05-02T05:57:59.489Z,7.31
2019-05-02T05:59:58.561Z,7.89
2019-05-02T06:00:58.478Z,8.07
2019-05-02T06:03:13.035Z,9.03
2019-05-02T06:04:03.142Z,8.94
2019-05-02T06:06:10.274Z,10.36
2019-05-02T06:07:09.058Z,10.93
2019-05-02T06:09:14.729Z,12.35
2019-05-02T06:10:14.969Z,12.63
2019-05-02T06:12:08.556Z,13.31
2019-05-02T06:13:11.120Z,13.59
2019-05-02T06:15:14.469Z,14.26
2019-05-02T06:16:15.399Z,15.02
2019-05-02T06:18:20.354Z,16.35
2019-05-02T06:19:20.591Z,16.64
2019-05-02T06:21:25.276Z,17.02
2019-05-02T06:22:25.725Z,17.79
2019-05-02T06:24:33.767Z,18.55
2019-05-02T06:25:34.382Z,19.50
2019-05-02T06:27:36.099Z,21.78
2019-05-02T06:28:41.472Z,23.02
2019-05-02T06:30:41.025Z,25.60
2019-05-02T06:31:43.054Z,28.17
2019-05-02T06:33:45.924Z,31.79
2019-05-02T06:34:47.540Z,33.22
2019-05-02T06:36:51.838Z,41.88
2019-05-02T06:37:52.113Z,42.52
2019-05-02T06:39:57.748Z,39.21
2019-05-02T06:40:57.985Z,39.12
2019-05-02T06:43:04.179Z,41.97
2019-05-02T06:44:02.885Z,42.25
2019-05-02T06:46:16.010Z,41.30
2019-05-02T06:47:07.804Z,40.92
2019-05-02T06:49:12.468Z,41.13
2019-05-02T06:50:12.710Z,42.85
2019-05-02T06:52:06.339Z,41.89
2019-05-02T06:53:09.634Z,41.80
2019-05-02T06:55:11.239Z,37.80
2019-05-02T06:56:12.687Z,36.94
2019-05-02T06:58:16.135Z,36.08
2019-05-02T06:59:18.606Z,36.39
2019-05-02T07:01:22.942Z,37.23
2019-05-02T07:02:22.283Z,35.89
2019-05-02T07:04:26.942Z,38.01
2019-05-02T07:05:27.424Z,41.17
2019-05-02T07:07:36.899Z,46.34
2019-05-02T07:08:32.297Z,50.92
2019-05-02T07:10:44.403Z,51.88
2019-05-02T07:11:39.044Z,51.59
2019-05-02T07:13:43.692Z,50.13
2019-05-02T07:14:41.919Z,50.16
2019-05-02T07:16:49.630Z,53.62
2019-05-02T07:17:46.838Z,56.41
2019-05-02T07:19:51.494Z,60.04
2019-05-02T07:20:51.732Z,67.18
2019-05-02T07:22:56.407Z,75.43
2019-05-02T07:23:56.647Z,74.70
2019-05-02T07:26:00.830Z,82.17
2019-05-02T07:27:02.536Z,76.81
2019-05-02T07:29:05.232Z,74.34
2019-05-02T07:30:05.474Z,71.47
2019-05-02T07:31:59.092Z,67.24
2019-05-02T07:33:01.104Z,67.30
2019-05-02T07:35:03.997Z,70.26
2019-05-02T07:36:04.235Z,67.68
2019-05-02T07:38:08.916Z,77.97
2019-05-02T07:39:09.157Z,77.15
2019-05-02T07:41:13.843Z,81.30
2019-05-02T07:42:14.082Z,80.25
2019-05-02T07:44:18.745Z,88.32
2019-05-02T07:45:18.985Z,87.37
2019-05-02T07:47:23.666Z,88.41
2019-05-02T07:48:23.908Z,86.05
2019-05-02T07:50:28.588Z,88.98
2019-05-02T07:51:28.834Z,85.48
2019-05-02T07:53:33.009Z,86.82
2019-05-02T07:54:33.251Z,86.05
2019-05-02T07:56:37.945Z,86.34
2019-05-02T07:57:38.186Z,85.77
2019-05-02T07:59:42.845Z,84.86
2019-05-02T08:00:43.089Z,85.10
2019-05-02T08:02:47.279Z,84.14
2019-05-02T08:03:47.523Z,84.08
2019-05-02T08:05:54.354Z,84.74
2019-05-02T08:06:51.957Z,81.71
2019-05-02T08:08:56.134Z,76.78
2019-05-02T08:09:56.379Z,74.19
2019-05-02T08:11:49.525Z,76.84
2019-05-02T08:12:49.778Z,76.56
2019-05-02T08:14:53.923Z,79.46
2019-05-02T08:15:54.167Z,79.21
2019-05-02T08:17:58.849Z,73.67
2019-05-02T08:19:01.286Z,73.28
2019-05-02T08:21:03.292Z,71.49
2019-05-02T08:22:04.171Z,71.62
2019-05-02T08:24:08.209Z,72.23
2019-05-02T08:25:10.412Z,73.61
2019-05-02T08:27:12.673Z,72.68
2019-05-02T08:28:15.842Z,70.15
2019-05-02T08:30:17.085Z,67.16
2019-05-02T08:31:19.031Z,67.33
2019-05-02T08:33:22.027Z,68.42
2019-05-02T08:34:22.283Z,67.81
2019-05-02T08:36:26.470Z,70.75
2019-05-02T08:37:26.729Z,73.00
2019-05-02T08:39:33.733Z,72.01
2019-05-02T08:40:31.137Z,69.79
2019-05-02T08:42:35.331Z,71.87
2019-05-02T08:43:35.581Z,74.44
2019-05-02T08:45:39.760Z,72.36
2019-05-02T08:46:40.008Z,70.82
2019-05-02T08:48:44.695Z,72.09
2019-05-02T08:49:49.278Z,73.15
2019-05-02T08:51:38.073Z,73.25
2019-05-02T08:52:42.217Z,72.36
2019-05-02T08:54:42.988Z,69.93
2019-05-02T08:55:45.342Z,67.33
2019-05-02T08:57:47.433Z,66.52
2019-05-02T08:58:49.824Z,65.43
2019-05-02T09:00:51.861Z,66.94
2019-05-02T09:01:52.107Z,65.47
2019-05-02T09:03:57.015Z,67.00
2019-05-02T09:04:58.812Z,64.72
2019-05-02T09:07:00.963Z,66.14
2019-05-02T09:08:01.021Z,67.90
2019-05-02T09:10:05.782Z,64.40
2019-05-02T09:11:05.453Z,64.69
2019-05-02T09:13:09.651Z,64.40
2019-05-02T09:14:09.899Z,64.59
2019-05-02T09:16:14.081Z,63.50
2019-05-02T09:17:16.540Z,61.96
2019-05-02T09:19:21.328Z,62.22
2019-05-02T09:20:20.956Z,62.99
2019-05-02T09:22:13.214Z,64.25
2019-05-02T09:23:12.442Z,64.95
2019-05-02T09:25:16.843Z,63.50
2019-05-02T09:26:17.093Z,60.89
2019-05-02T09:28:22.471Z,57.06
2019-05-02T09:29:22.218Z,57.64
2019-05-02T09:31:25.723Z,55.70
2019-05-02T09:32:26.624Z,56.05
2019-05-02T09:34:31.906Z,56.61
2019-05-02T09:35:30.422Z,56.80
2019-05-02T09:37:34.626Z,57.78
2019-05-02T09:38:34.874Z,59.55
2019-05-02T09:40:39.059Z,55.74
2019-05-02T09:41:39.308Z,56.00
2019-05-02T09:43:43.521Z,58.77
2019-05-02T09:44:47.952Z,58.19
2019-05-02T09:46:55.197Z,56.07
2019-05-02T09:48:01.321Z,56.20
2019-05-02T09:49:53.102Z,55.20
2019-05-02T09:50:52.887Z,56.14
2019-05-02T09:52:56.856Z,57.17
2019-05-02T09:54:01.917Z,57.75
2019-05-02T09:56:02.200Z,57.26
2019-05-02T09:57:02.806Z,56.00
2019-05-02T09:59:23.494Z,53.38
2019-05-02T10:00:05.992Z,53.19
2019-05-02T10:01:59.101Z,52.75
2019-05-02T10:02:59.359Z,53.16
2019-05-02T10:05:03.555Z,53.71
2019-05-02T10:06:03.803Z,54.14
2019-05-02T10:08:11.018Z,57.39
2019-05-02T10:09:08.265Z,58.78
2019-05-02T10:11:16.633Z,61.83
2019-05-02T10:12:12.707Z,60.64
2019-05-02T10:14:16.910Z,58.81
2019-05-02T10:15:17.186Z,59.07
2019-05-02T10:17:23.001Z,58.07
2019-05-02T10:18:28.277Z,57.17
2019-05-02T10:20:34.096Z,54.51
2019-05-02T10:21:26.046Z,53.81
2019-05-02T10:23:32.113Z,51.78
2019-05-02T10:24:32.214Z,52.00
2019-05-02T10:26:34.692Z,53.23
2019-05-02T10:27:38.415Z,54.36
2019-05-02T10:29:39.154Z,54.84
2019-05-02T10:30:39.402Z,55.62
2019-05-02T10:32:47.146Z,53.57
2019-05-02T10:33:43.839Z,52.70
2019-05-02T10:35:48.051Z,54.22
2019-05-02T10:36:51.930Z,54.13
2019-05-02T10:38:54.820Z,54.21
2019-05-02T10:39:55.747Z,54.79
2019-05-02T10:41:45.868Z,56.27
2019-05-02T10:42:46.119Z,58.56
2019-05-02T10:44:52.121Z,59.72
2019-05-02T10:45:52.923Z,58.11
2019-05-02T10:47:54.763Z,57.39
2019-05-02T10:48:55.016Z,56.24
2019-05-02T10:50:59.224Z,55.92
2019-05-02T10:51:59.470Z,56.18
2019-05-02T10:54:03.683Z,56.15
2019-05-02T10:55:03.925Z,57.47
2019-05-02T10:57:08.103Z,58.12
2019-05-02T10:58:08.354Z,58.67
2019-05-02T11:00:12.558Z,58.95
2019-05-02T11:01:12.808Z,59.24
2019-05-02T11:03:16.985Z,62.68
2019-05-02T11:04:17.232Z,63.83
2019-05-02T11:06:22.262Z,62.96
2019-05-02T11:07:26.051Z,63.48
2019-05-02T11:09:26.410Z,65.97
2019-05-02T11:10:26.129Z,66.27
2019-05-02T11:12:40.327Z,67.16
2019-05-02T11:13:32.185Z,65.81
2019-05-02T11:15:34.754Z,65.97
2019-05-02T11:16:35.001Z,66.16
2019-05-02T11:18:42.471Z,67.99
2019-05-02T11:19:39.424Z,67.29
2019-05-02T11:21:32.547Z,68.02
2019-05-02T11:22:32.791Z,69.62
2019-05-02T11:24:36.990Z,70.38
2019-05-02T11:25:37.238Z,70.03
2019-05-02T11:27:41.890Z,68.69
2019-05-02T11:28:41.668Z,69.81
2019-05-02T11:30:45.845Z,69.46
2019-05-02T11:31:46.090Z,70.70
2019-05-02T11:33:52.499Z,69.62
2019-05-02T11:34:52.363Z,69.33
2019-05-02T11:36:54.709Z,70.54
2019-05-02T11:37:54.954Z,71.92
2019-05-02T11:40:01.565Z,71.19
2019-05-02T11:40:59.390Z,71.19
2019-05-02T11:43:06.741Z,66.61
2019-05-02T11:44:03.803Z,62.39
2019-05-02T11:46:08.004Z,58.48
2019-05-02T11:47:08.249Z,60.69
2019-05-02T11:49:12.433Z,61.30
2019-05-02T11:50:12.666Z,61.58
2019-05-02T11:52:05.786Z,60.49
2019-05-02T11:53:09.249Z,58.50
2019-05-02T11:55:10.227Z,57.03
2019-05-02T11:56:11.648Z,58.45
2019-05-02T11:58:14.646Z,58.06
2019-05-02T11:59:15.070Z,58.64
2019-05-02T12:01:20.212Z,59.19
2019-05-02T12:02:19.337Z,60.75
2019-05-02T12:04:23.506Z,57.54
2019-05-02T12:05:26.637Z,57.21
2019-05-02T12:07:27.942Z,54.09
2019-05-02T12:08:28.192Z,53.22
2019-05-02T12:10:36.512Z,53.23
2019-05-02T12:11:32.639Z,53.74
2019-05-02T12:13:36.829Z,52.73
2019-05-02T12:14:37.114Z,50.81
2019-05-02T12:16:43.035Z,50.52
2019-05-02T12:17:41.953Z,51.22
2019-05-02T12:19:45.724Z,50.21
2019-05-02T12:20:45.969Z,49.75
2019-05-02T12:22:52.663Z,53.14
2019-05-02T12:23:52.558Z,55.98
2019-05-02T12:25:55.090Z,57.99
2019-05-02T12:26:55.336Z,58.73
2019-05-02T12:28:59.521Z,61.11
2019-05-02T12:29:59.772Z,61.40
2019-05-02T12:31:56.379Z,62.81
2019-05-02T12:32:53.204Z,63.28
2019-05-02T12:34:57.344Z,62.45
2019-05-02T12:35:57.590Z,62.45
2019-05-02T12:38:02.678Z,61.61
2019-05-02T12:39:02.582Z,62.10
2019-05-02T12:41:19.289Z,64.02
2019-05-02T12:42:06.708Z,64.56
2019-05-02T12:44:11.731Z,58.65
2019-05-02T12:45:12.295Z,59.43
2019-05-02T12:47:15.079Z,59.94
2019-05-02T12:48:15.326Z,59.48
2019-05-02T12:50:19.531Z,60.52
2019-05-02T12:51:19.778Z,59.61
2019-05-02T12:53:23.963Z,56.04
2019-05-02T12:54:24.203Z,55.36
2019-05-02T12:56:28.406Z,57.62
2019-05-02T12:57:28.655Z,56.98
2019-05-02T12:59:32.852Z,57.62
2019-05-02T13:00:33.100Z,57.94
2019-05-02T13:02:37.285Z,57.72
2019-05-02T13:03:37.540Z,57.37
2019-05-02T13:05:42.688Z,57.29
2019-05-02T13:06:42.471Z,55.44
2019-05-02T13:08:46.679Z,54.71
2019-05-02T13:09:46.929Z,55.96
2019-05-02T13:11:42.293Z,54.31
2019-05-02T13:12:41.847Z,53.08
2019-05-02T13:14:44.490Z,53.70
2019-05-02T13:15:44.739Z,54.02
2019-05-02T13:17:49.135Z,53.01
2019-05-02T13:18:49.170Z,53.61
2019-05-02T13:20:53.375Z,52.98
2019-05-02T13:21:58.234Z,54.07
2019-05-02T13:23:57.834Z,51.03
2019-05-02T13:24:58.081Z,46.49
2019-05-02T13:27:04.442Z,45.08
2019-05-02T13:28:03.010Z,46.12
2019-05-02T13:30:07.216Z,47.38
2019-05-02T13:31:07.465Z,49.49
2019-05-02T13:33:12.229Z,49.02
2019-05-02T13:34:14.743Z,45.38
2019-05-02T13:36:16.105Z,46.17
2019-05-02T13:37:16.355Z,45.48
2019-05-02T13:39:22.016Z,46.06
2019-05-02T13:40:22.464Z,47.50
2019-05-02T13:42:13.936Z,49.41
2019-05-02T13:43:14.192Z,48.74
2019-05-02T13:45:18.397Z,47.45
2019-05-02T13:46:18.645Z,49.22
2019-05-02T13:48:22.825Z,50.13
2019-05-02T13:49:23.075Z,48.21
2019-05-02T13:51:27.280Z,47.02
2019-05-02T13:52:27.526Z,46.71
2019-05-02T13:54:32.941Z,48.49
2019-05-02T13:55:31.966Z,49.34
2019-05-02T13:57:41.773Z,50.23
2019-05-02T13:58:36.415Z,50.13
2019-05-02T14:00:42.349Z,49.75
2019-05-02T14:01:42.372Z,50.06
2019-05-02T14:03:45.052Z,47.70
2019-05-02T14:04:45.302Z,48.28
2019-05-02T14:06:49.498Z,49.65
2019-05-02T14:07:53.990Z,50.13
2019-05-02T14:09:58.099Z,49.77
2019-05-02T14:10:55.187Z,48.71
2019-05-02T14:12:59.885Z,49.29
2019-05-02T14:14:01.851Z,46.78
2019-05-02T14:16:04.345Z,45.92
2019-05-02T14:17:04.592Z,47.00
2019-05-02T14:19:08.770Z,48.06
2019-05-02T14:20:11.608Z,47.77
2019-05-02T14:22:02.962Z,46.90
2019-05-02T14:23:02.440Z,45.92
2019-05-02T14:25:06.584Z,47.85
2019-05-02T14:26:06.831Z,46.97
2019-05-02T14:28:12.864Z,48.93
2019-05-02T14:29:12.595Z,47.03
2019-05-02T14:31:15.494Z,47.55
2019-05-02T14:32:23.359Z,46.13
2019-05-02T14:34:21.649Z,46.55
2019-05-02T14:35:23.995Z,47.51
2019-05-02T14:37:24.883Z,49.24
2019-05-02T14:38:25.131Z,49.15
2019-05-02T14:40:29.308Z,49.07
2019-05-02T14:41:35.979Z,48.57
2019-05-02T14:43:37.986Z,51.80
2019-05-02T14:45:01.329Z,50.35
2019-05-02T14:46:39.625Z,50.16
2019-05-02T14:47:38.442Z,51.75
2019-05-02T14:49:42.992Z,55.12
2019-05-02T14:50:45.694Z,54.50
2019-05-02T14:52:47.060Z,51.51
2019-05-02T14:53:47.308Z,50.90
2019-05-02T14:55:53.171Z,51.10
2019-05-02T14:56:52.309Z,50.35
2019-05-02T14:58:55.933Z,52.06
2019-05-02T14:59:59.677Z,52.47
2019-05-02T15:01:49.320Z,51.70
2019-05-02T15:02:51.458Z,50.71
2019-05-02T15:04:53.743Z,51.87
2019-05-02T15:05:54.002Z,50.71
2019-05-02T15:08:02.605Z,52.06
2019-05-02T15:08:58.435Z,53.31
2019-05-02T15:11:03.418Z,49.94
2019-05-02T15:12:08.231Z,51.70
2019-05-02T15:14:11.426Z,49.79
2019-05-02T15:15:07.312Z,51.92
2019-05-02T15:17:12.103Z,51.72
2019-05-02T15:18:15.926Z,50.54
2019-05-02T15:20:15.940Z,51.05
2019-05-02T15:21:16.442Z,52.08
2019-05-02T15:23:20.384Z,53.31
2019-05-02T15:24:22.945Z,53.28
2019-05-02T15:26:26.448Z,53.70
2019-05-02T15:27:25.133Z,54.89
2019-05-02T15:29:29.382Z,54.72
2019-05-02T15:30:29.620Z,54.27
2019-05-02T15:32:37.246Z,52.15
2019-05-02T15:33:34.074Z,53.21
2019-05-02T15:35:38.247Z,53.90
2019-05-02T15:36:42.259Z,54.77
2019-05-02T15:38:47.351Z,56.76
2019-05-02T15:41:39.827Z,58.00
2019-05-02T15:42:38.807Z,57.52
2019-05-02T15:44:42.994Z,57.17
2019-05-02T15:45:44.118Z,56.04
2019-05-02T15:47:47.435Z,56.71
2019-05-02T15:48:47.677Z,57.58
2019-05-02T15:50:54.585Z,56.98
2019-05-02T15:51:52.404Z,56.37
2019-05-02T15:54:05.004Z,59.12
2019-05-02T15:54:59.550Z,58.84
2019-05-02T15:57:03.188Z,57.50
2019-05-02T15:58:02.496Z,57.81
2019-05-02T16:00:05.123Z,57.26
2019-05-02T16:01:05.370Z,55.56
2019-05-02T16:03:09.566Z,57.33
2019-05-02T16:04:09.813Z,57.04
2019-05-02T16:06:16.385Z,58.51
2019-05-02T16:07:15.228Z,57.65
2019-05-02T16:09:19.417Z,57.10
2019-05-02T16:10:21.600Z,55.27
2019-05-02T16:12:12.754Z,57.10
2019-05-02T16:13:17.002Z,57.26
2019-05-02T16:15:24.825Z,58.51
2019-05-02T16:16:17.432Z,57.14
2019-05-02T16:18:21.660Z,56.92
2019-05-02T16:19:28.566Z,56.92
2019-05-02T16:21:29.056Z,56.73
2019-05-02T16:22:26.299Z,57.81
2019-05-02T16:24:32.148Z,58.48
2019-05-02T16:25:31.991Z,59.06
2019-05-02T16:27:34.895Z,58.96
2019-05-02T16:28:36.926Z,58.67
2019-05-02T16:30:44.166Z,58.55
2019-05-02T16:31:39.568Z,60.08
2019-05-02T16:33:43.764Z,61.72
2019-05-02T16:34:43.995Z,60.57
2019-05-02T16:36:48.186Z,62.36
2019-05-02T16:37:54.438Z,61.88
2019-05-02T16:39:52.623Z,62.45
2019-05-02T16:40:52.871Z,62.71
2019-05-02T16:42:57.035Z,60.89
2019-05-02T16:43:57.278Z,62.04
2019-05-02T16:46:01.788Z,61.75
2019-05-02T16:47:02.211Z,62.33
2019-05-02T16:49:08.790Z,62.33
2019-05-02T16:50:06.117Z,62.52
2019-05-02T16:52:05.021Z,62.93
2019-05-02T16:52:59.469Z,62.55
2019-05-02T16:55:03.661Z,61.21
2019-05-02T16:56:07.024Z,60.92
2019-05-02T16:58:08.072Z,60.38
2019-05-02T16:59:08.314Z,60.75
2019-05-02T17:01:14.885Z,61.43
2019-05-02T17:02:12.740Z,58.55
2019-05-02T17:04:16.911Z,58.64
2019-05-02T17:05:17.147Z,58.84
2019-05-02T17:07:22.110Z,57.18
2019-05-02T17:08:22.529Z,56.02
2019-05-02T17:10:25.768Z,56.70
2019-05-02T17:11:27.874Z,57.95
2019-05-02T17:13:34.204Z,57.46
2019-05-02T17:14:31.746Z,59.86
2019-05-02T17:16:34.613Z,63.06
2019-05-02T17:17:34.987Z,62.48
2019-05-02T17:19:39.024Z,61.43
2019-05-02T17:20:39.267Z,62.77
2019-05-02T17:22:44.477Z,62.48
2019-05-02T17:23:46.818Z,61.43
2019-05-02T17:25:47.901Z,61.43
2019-05-02T17:26:48.141Z,61.94
2019-05-02T17:28:52.336Z,64.40
2019-05-02T17:29:59.326Z,64.34
2019-05-02T17:31:49.916Z,60.88
2019-05-02T17:32:45.935Z,59.70
2019-05-02T17:34:50.104Z,62.39
2019-05-02T17:35:52.296Z,61.88
2019-05-02T17:37:55.035Z,63.67
2019-05-02T17:38:59.264Z,65.68
2019-05-02T17:41:04.915Z,62.96
2019-05-02T17:42:02.605Z,63.83
2019-05-02T17:44:04.886Z,62.26
2019-05-02T17:45:05.142Z,62.07
2019-05-02T17:47:09.689Z,64.09
2019-05-02T17:48:15.915Z,63.80
2019-05-02T17:50:18.038Z,64.15
2019-05-02T17:51:13.950Z,64.25
2019-05-02T17:53:18.124Z,65.49
2019-05-02T17:54:22.790Z,65.20
2019-05-02T17:56:23.275Z,66.16
2019-05-02T17:57:22.826Z,66.61
2019-05-02T17:59:28.354Z,65.84
2019-05-02T18:00:27.232Z,66.51
2019-05-02T18:02:31.747Z,65.74
2019-05-02T18:03:34.987Z,66.41
2019-05-02T18:05:35.891Z,65.90
2019-05-02T18:06:36.063Z,67.14
2019-05-02T18:08:41.725Z,67.72
2019-05-02T18:09:41.881Z,67.72
2019-05-02T18:11:36.569Z,69.15
2019-05-02T18:12:33.845Z,69.15
2019-05-02T18:14:37.999Z,68.01
2019-05-02T18:15:38.247Z,68.20
2019-05-02T18:17:42.797Z,67.88
2019-05-02T18:18:45.678Z,68.26
2019-05-02T18:20:46.813Z,67.78
2019-05-02T18:21:47.054Z,67.78
2019-05-02T18:23:52.039Z,67.97
2019-05-02T18:24:52.651Z,67.78
2019-05-02T18:26:55.673Z,68.45
2019-05-02T18:27:55.895Z,69.12
2019-05-02T18:30:02.121Z,67.88
2019-05-02T18:31:02.752Z,67.97
2019-05-02T18:33:07.189Z,68.93
2019-05-02T18:34:04.714Z,69.02
2019-05-02T18:36:08.873Z,69.37
2019-05-02T18:37:09.115Z,68.90
2019-05-02T18:39:13.293Z,70.71
2019-05-02T18:40:13.532Z,70.33
2019-05-02T18:42:06.619Z,71.57
2019-05-02T18:43:06.858Z,71.00
2019-05-02T18:45:12.660Z,72.24
2019-05-02T18:46:12.749Z,73.29
2019-05-02T18:48:15.461Z,73.54
2019-05-02T18:49:17.111Z,74.02
2019-05-02T18:51:21.747Z,73.92
2019-05-02T18:52:20.099Z,74.21
2019-05-02T18:54:24.282Z,74.88
2019-05-02T18:55:25.864Z,74.59
2019-05-02T18:57:29.631Z,75.26
2019-05-02T18:58:28.920Z,75.35
2019-05-02T19:00:37.622Z,75.83
2019-05-02T19:01:33.332Z,75.45
2019-05-02T19:03:37.515Z,76.31
2019-05-02T19:04:39.735Z,76.03
2019-05-02T19:06:42.098Z,75.83
2019-05-02T19:07:42.836Z,75.45
2019-05-02T19:09:51.059Z,75.93
2019-05-02T19:11:04.098Z,76.79
2019-05-02T19:12:50.865Z,76.03
2019-05-02T19:13:52.656Z,76.40
2019-05-02T19:15:55.295Z,77.65
2019-05-02T19:16:58.098Z,77.55
2019-05-02T19:19:01.578Z,77.26
2019-05-02T19:19:59.935Z,77.36
2019-05-02T19:21:53.017Z,77.36
2019-05-02T19:22:56.864Z,77.26
2019-05-02T19:24:57.431Z,76.98
2019-05-02T19:26:03.758Z,76.50
2019-05-02T19:28:02.842Z,77.36
2019-05-02T19:29:02.566Z,77.55
2019-05-02T19:31:07.073Z,77.84
2019-05-02T19:32:06.497Z,77.45
2019-05-02T19:34:11.957Z,77.84
2019-05-02T19:35:10.914Z,77.36
2019-05-02T19:37:15.134Z,78.13
2019-05-02T19:38:17.095Z,78.41
2019-05-02T19:40:20.088Z,78.56
2019-05-02T19:41:19.747Z,79.04
2019-05-02T19:43:23.903Z,79.17
2019-05-02T19:44:29.239Z,78.79
2019-05-02T19:46:34.564Z,79.80
2019-05-02T19:47:28.567Z,79.33
2019-05-02T19:49:33.019Z,79.80
2019-05-02T19:50:39.244Z,79.94
2019-05-02T19:52:40.438Z,79.71
2019-05-02T19:53:37.396Z,79.71
2019-05-02T19:55:42.979Z,79.61
2019-05-02T19:56:46.196Z,79.61