createdAt,value
2019-02-02T00:02:11.837Z,27.00
2019-02-02T00:04:42.273Z,26.20
2019-02-02T00:07:12.713Z,26.43
2019-02-02T00:09:43.210Z,28.23
2019-02-02T00:12:13.676Z,28.03
2019-02-02T00:14:45.299Z,25.60
2019-02-02T00:17:16.021Z,24.83
2019-02-02T00:19:46.485Z,25.47
2019-02-02T00:22:16.932Z,27.97
2019-02-02T00:24:48.162Z,27.93
2019-02-02T00:27:19.320Z,27.57
2019-02-02T00:29:50.060Z,26.00
2019-02-02T00:32:20.905Z,28.53
2019-02-02T00:34:51.738Z,28.83
2019-02-02T00:37:22.617Z,28.27
2019-02-02T00:39:53.109Z,28.87
2019-02-02T00:42:23.554Z,27.03
2019-02-02T00:44:53.991Z,27.17
2019-02-02T00:47:24.477Z,26.30
2019-02-02T00:49:54.922Z,27.27
2019-02-02T00:52:25.361Z,27.43
2019-02-02T00:54:56.252Z,26.47
2019-02-02T00:57:26.681Z,27.80
2019-02-02T00:59:57.205Z,28.00
2019-02-02T01:02:27.720Z,26.53
2019-02-02T01:04:58.532Z,28.57
2019-02-02T01:07:28.973Z,28.50
2019-02-02T01:09:59.494Z,28.93
2019-02-02T01:12:29.937Z,26.80
2019-02-02T01:15:00.370Z,28.73
2019-02-02T01:17:30.912Z,26.70
2019-02-02T01:20:01.359Z,26.93
2019-02-02T01:22:31.781Z,27.70
2019-02-02T01:25:02.282Z,29.40
2019-02-02T01:27:33.691Z,28.07
2019-02-02T01:30:04.941Z,28.20
2019-02-02T01:32:35.755Z,28.03
2019-02-02T01:35:07.165Z,26.40
2019-02-02T01:37:37.606Z,26.67
2019-02-02T01:40:10.938Z,28.13
2019-02-02T01:42:41.770Z,28.10
2019-02-02T01:45:15.424Z,29.33
2019-02-02T01:47:45.909Z,28.00
2019-02-02T01:50:18.319Z,28.03
2019-02-02T01:52:48.760Z,29.10
2019-02-02T01:55:19.443Z,29.33
2019-02-02T01:57:50.455Z,28.23
2019-02-02T02:00:26.439Z,29.57
2019-02-02T02:02:56.877Z,27.37
2019-02-02T02:05:27.416Z,27.50
2019-02-02T02:07:58.809Z,27.77
2019-02-02T02:10:29.563Z,29.27
2019-02-02T02:13:00.293Z,28.87
2019-02-02T02:15:30.769Z,29.10
2019-02-02T02:18:01.208Z,28.20
2019-02-02T02:20:32.030Z,31.13
2019-02-02T02:23:02.938Z,28.20
2019-02-02T02:25:33.376Z,26.93
2019-02-02T02:28:04.127Z,29.17
2019-02-02T02:30:34.595Z,28.87
2019-02-02T02:33:05.606Z,28.47
2019-02-02T02:35:36.097Z,28.53
2019-02-02T02:38:06.541Z,29.00
2019-02-02T02:40:37.025Z,27.33
2019-02-02T02:43:07.476Z,29.70
2019-02-02T02:45:38.238Z,28.60
2019-02-02T02:48:08.771Z,27.13
2019-02-02T02:50:39.264Z,28.23
2019-02-02T02:53:09.735Z,28.90
2019-02-02T02:55:40.612Z,28.53
2019-02-02T02:58:11.270Z,29.37
2019-02-02T03:00:42.046Z,30.07
2019-02-02T03:03:12.491Z,28.70
2019-02-02T03:05:43.171Z,30.47
2019-02-02T03:08:13.625Z,28.97
2019-02-02T03:10:44.070Z,28.77
2019-02-02T03:13:14.910Z,29.33
2019-02-02T03:15:45.353Z,30.73
2019-02-02T03:18:15.805Z,29.70
2019-02-02T03:20:46.330Z,29.37
2019-02-02T03:23:17.138Z,30.23
2019-02-02T03:25:47.580Z,28.77
2019-02-02T03:28:18.067Z,30.50
2019-02-02T03:30:48.506Z,31.77
2019-02-02T03:33:19.281Z,30.27
2019-02-02T03:35:50.429Z,29.67
2019-02-02T03:38:20.870Z,30.00
2019-02-02T03:40:51.685Z,30.07
2019-02-02T03:43:22.182Z,29.90
2019-02-02T03:45:52.617Z,28.80
2019-02-02T03:48:23.060Z,29.83
2019-02-02T03:50:54.063Z,29.87
2019-02-02T03:53:25.268Z,29.23
2019-02-02T03:55:55.881Z,29.23
2019-02-02T03:58:26.370Z,31.20
2019-02-02T04:00:57.769Z,30.87
2019-02-02T04:03:28.219Z,30.27
2019-02-02T04:05:58.704Z,30.13
2019-02-02T04:08:29.305Z,29.33
2019-02-02T04:11:00.106Z,28.47
2019-02-02T04:13:30.753Z,29.80
2019-02-02T04:16:01.488Z,27.83
2019-02-02T04:18:33.822Z,32.57
2019-02-02T04:21:04.698Z,31.50
2019-02-02T04:23:35.537Z,30.53
2019-02-02T04:26:06.250Z,30.67
2019-02-02T04:28:36.752Z,30.43
2019-02-02T04:31:07.193Z,30.60
2019-02-02T04:33:37.638Z,31.30
2019-02-02T04:36:08.145Z,29.33
2019-02-02T04:38:39.243Z,31.60
2019-02-02T04:41:09.973Z,30.60
2019-02-02T04:43:40.471Z,30.03
2019-02-02T04:46:11.255Z,29.93
2019-02-02T04:48:41.796Z,28.07
2019-02-02T04:51:12.287Z,29.97
2019-02-02T04:53:42.789Z,30.03
2019-02-02T04:56:13.610Z,30.60
2019-02-02T04:58:44.201Z,32.30
2019-02-02T05:01:14.638Z,31.07
2019-02-02T05:03:45.072Z,29.50
2019-02-02T05:06:15.613Z,31.37
2019-02-02T05:08:46.374Z,30.97
2019-02-02T05:11:16.811Z,30.40
2019-02-02T05:13:47.586Z,33.53
2019-02-02T05:16:18.343Z,30.47
2019-02-02T05:18:49.190Z,30.63
2019-02-02T05:21:19.677Z,32.07
2019-02-02T05:23:50.123Z,32.87
2019-02-02T05:26:20.563Z,33.07
2019-02-02T05:28:51.057Z,30.27
2019-02-02T05:31:21.946Z,32.60
2019-02-02T05:33:53.887Z,32.33
2019-02-02T05:36:24.468Z,32.30
2019-02-02T05:38:54.922Z,32.00
2019-02-02T05:41:25.374Z,30.93
2019-02-02T05:43:55.931Z,31.53
2019-02-02T05:46:26.385Z,33.27
2019-02-02T05:48:56.830Z,32.30
2019-02-02T05:51:27.326Z,33.87
2019-02-02T05:53:57.775Z,32.37
2019-02-02T05:56:28.218Z,35.00
2019-02-02T05:58:58.699Z,34.03
2019-02-02T06:01:30.084Z,34.60
2019-02-02T06:04:00.673Z,34.13
2019-02-02T06:06:31.124Z,34.63
2019-02-02T06:09:01.877Z,34.67
2019-02-02T06:11:32.354Z,34.00
2019-02-02T06:14:02.789Z,34.03
2019-02-02T06:16:33.277Z,35.10
2019-02-02T06:19:03.817Z,32.23
2019-02-02T06:21:34.280Z,33.10
2019-02-02T06:24:04.765Z,32.60
2019-02-02T06:26:35.208Z,32.60
2019-02-02T06:29:05.910Z,35.63
2019-02-02T06:31:36.407Z,34.00
2019-02-02T06:34:06.856Z,33.43
2019-02-02T06:36:37.303Z,32.93
2019-02-02T06:39:08.782Z,35.13
2019-02-02T06:41:39.540Z,33.13
2019-02-02T06:44:09.984Z,33.50
2019-02-02T06:46:43.596Z,34.90
2019-02-02T06:49:13.303Z,35.30
2019-02-02T06:51:43.738Z,33.77
2019-02-02T06:54:14.237Z,35.00
2019-02-02T06:56:44.697Z,35.03
2019-02-02T06:59:15.139Z,34.43
2019-02-02T07:01:45.631Z,34.73
2019-02-02T07:04:16.857Z,33.77
2019-02-02T07:06:47.738Z,35.63
2019-02-02T07:09:18.227Z,34.00
2019-02-02T07:11:48.666Z,32.40
2019-02-02T07:14:19.112Z,34.27
2019-02-02T07:16:49.674Z,33.97
2019-02-02T07:19:20.115Z,33.07
2019-02-02T07:21:50.555Z,37.70
2019-02-02T07:24:21.053Z,32.27
2019-02-02T07:26:51.498Z,35.97
2019-02-02T07:29:21.935Z,33.23
2019-02-02T07:31:52.428Z,35.00
2019-02-02T07:34:22.869Z,35.30
2019-02-02T07:36:53.438Z,36.50
2019-02-02T07:39:23.901Z,38.23
2019-02-02T07:41:54.356Z,34.33
2019-02-02T07:44:24.792Z,35.90
2019-02-02T07:46:55.281Z,36.50
2019-02-02T07:49:25.725Z,34.90
2019-02-02T07:51:56.166Z,37.40
2019-02-02T07:54:26.654Z,37.83
2019-02-02T07:56:57.123Z,36.27
2019-02-02T07:59:27.959Z,35.20
2019-02-02T08:01:58.444Z,37.03
2019-02-02T08:04:28.977Z,37.10
2019-02-02T08:06:59.782Z,37.93
2019-02-02T08:09:30.244Z,38.67
2019-02-02T08:12:00.812Z,38.67
2019-02-02T08:14:31.829Z,39.70
2019-02-02T08:17:02.255Z,40.30
2019-02-02T08:19:32.700Z,39.87
2019-02-02T08:22:04.086Z,38.40
2019-02-02T08:24:34.541Z,36.63
2019-02-02T08:27:05.493Z,38.83
2019-02-02T08:29:36.278Z,39.13
2019-02-02T08:32:07.299Z,42.43
2019-02-02T08:34:38.165Z,40.53
2019-02-02T08:37:08.607Z,39.27
2019-02-02T08:39:39.434Z,37.93
2019-02-02T08:42:10.274Z,41.30
2019-02-02T08:44:40.724Z,38.87
2019-02-02T08:47:11.197Z,39.67
2019-02-02T08:49:41.635Z,41.63
2019-02-02T08:52:12.375Z,35.77
2019-02-02T08:54:42.992Z,38.07
2019-02-02T08:57:13.486Z,37.43
2019-02-02T08:59:43.922Z,36.73
2019-02-02T09:02:14.616Z,40.07
2019-02-02T09:04:45.056Z,37.60
2019-02-02T09:07:15.834Z,36.23
2019-02-02T09:09:46.322Z,38.00
2019-02-02T09:12:16.766Z,38.73
2019-02-02T09:14:47.210Z,40.27
2019-02-02T09:17:17.699Z,40.53
2019-02-02T09:19:48.141Z,42.90
2019-02-02T09:22:18.587Z,43.83
2019-02-02T09:24:51.826Z,42.93
2019-02-02T09:27:21.194Z,41.77
2019-02-02T09:29:51.691Z,41.20
2019-02-02T09:32:22.135Z,41.47
2019-02-02T09:34:52.574Z,43.17
2019-02-02T09:37:23.420Z,41.27
2019-02-02T09:39:53.852Z,44.23
2019-02-02T09:42:24.346Z,44.20
2019-02-02T09:44:54.848Z,41.70
2019-02-02T09:47:25.283Z,44.23
2019-02-02T09:49:55.753Z,42.63
2019-02-02T09:52:26.197Z,42.33
2019-02-02T09:54:57.035Z,43.57
2019-02-02T09:57:27.799Z,43.03
2019-02-02T09:59:58.645Z,43.37
2019-02-02T10:02:29.117Z,41.47
2019-02-02T10:04:59.869Z,39.80
2019-02-02T10:07:30.359Z,42.70
2019-02-02T10:10:00.813Z,40.83
2019-02-02T10:12:31.262Z,42.67
2019-02-02T10:15:02.414Z,41.07
2019-02-02T10:17:32.857Z,49.57
2019-02-02T10:20:03.483Z,47.30
2019-02-02T10:22:33.989Z,51.57
2019-02-02T10:25:05.544Z,47.20
2019-02-02T10:27:36.287Z,42.50
2019-02-02T10:30:09.590Z,44.97
2019-02-02T10:32:40.353Z,43.90
2019-02-02T10:35:10.791Z,44.90
2019-02-02T10:37:41.548Z,41.80
2019-02-02T10:40:12.318Z,44.77
2019-02-02T10:42:42.766Z,44.53
2019-02-02T10:45:13.502Z,43.10
2019-02-02T10:47:43.943Z,42.37
2019-02-02T10:50:15.482Z,47.40
2019-02-02T10:52:46.154Z,45.50
2019-02-02T10:55:16.799Z,42.23
2019-02-02T10:57:47.665Z,42.30
2019-02-02T11:00:20.633Z,44.87
2019-02-02T11:02:51.531Z,44.40
2019-02-02T11:05:22.130Z,45.30
2019-02-02T11:07:54.843Z,43.87
2019-02-02T11:10:27.596Z,45.60
2019-02-02T11:12:59.002Z,46.57
2019-02-02T11:15:29.596Z,43.30
2019-02-02T11:18:00.002Z,42.87
2019-02-02T11:20:32.335Z,43.93
2019-02-02T11:23:03.452Z,43.53
2019-02-02T11:25:33.957Z,46.67
2019-02-02T11:28:05.291Z,46.57
2019-02-02T11:30:35.861Z,44.60
2019-02-02T11:33:06.361Z,45.03
2019-02-02T11:35:37.173Z,46.13
2019-02-02T11:38:07.626Z,46.90
2019-02-02T11:40:38.150Z,46.80
2019-02-02T11:43:08.560Z,43.93
2019-02-02T11:45:39.424Z,44.83
2019-02-02T11:48:09.895Z,43.70
2019-02-02T11:50:40.345Z,45.13
2019-02-02T11:53:10.814Z,43.80
2019-02-02T11:55:41.257Z,45.97
2019-02-02T11:58:12.075Z,48.53
2019-02-02T12:00:43.899Z,55.07
2019-02-02T12:03:14.792Z,56.37
2019-02-02T12:05:45.261Z,45.10
2019-02-02T12:08:15.702Z,46.07
2019-02-02T12:10:46.514Z,45.90
2019-02-02T12:13:17.119Z,47.50
2019-02-02T12:15:47.564Z,46.53
2019-02-02T12:18:18.943Z,43.47
2019-02-02T12:20:49.397Z,47.30
2019-02-02T12:23:19.908Z,44.73
2019-02-02T12:25:53.096Z,46.00
2019-02-02T12:28:22.723Z,47.43
2019-02-02T12:30:53.206Z,46.97
2019-02-02T12:33:25.835Z,50.07
2019-02-02T12:35:56.071Z,47.10
2019-02-02T12:38:27.431Z,49.60
2019-02-02T12:40:59.788Z,49.40
2019-02-02T12:43:30.073Z,46.87
2019-02-02T12:46:01.291Z,47.47
2019-02-02T12:48:32.411Z,46.93
2019-02-02T12:51:03.358Z,45.80
2019-02-02T12:53:33.826Z,47.50
2019-02-02T12:56:04.649Z,47.10
2019-02-02T12:58:35.095Z,49.83
2019-02-02T13:01:05.881Z,47.80
2019-02-02T13:03:36.354Z,49.00
2019-02-02T13:06:06.917Z,49.40
2019-02-02T13:08:37.450Z,45.47
2019-02-02T13:11:07.970Z,43.97
2019-02-02T13:13:38.746Z,46.73
2019-02-02T13:16:09.193Z,45.97
2019-02-02T13:18:39.688Z,45.70
2019-02-02T13:21:10.134Z,44.00
2019-02-02T13:23:40.573Z,44.07
2019-02-02T13:26:11.045Z,46.80
2019-02-02T13:28:41.491Z,47.90
2019-02-02T13:31:11.998Z,45.50
2019-02-02T13:33:43.210Z,50.23
2019-02-02T13:36:13.674Z,45.93
2019-02-02T13:38:44.477Z,47.00
2019-02-02T13:41:15.551Z,44.80
2019-02-02T13:43:46.035Z,47.20
2019-02-02T13:46:16.761Z,46.20
2019-02-02T13:48:50.781Z,50.27
2019-02-02T13:51:19.824Z,47.43
2019-02-02T13:53:50.946Z,46.30
2019-02-02T13:56:21.565Z,46.47
2019-02-02T13:58:52.010Z,47.07
2019-02-02T14:01:22.886Z,47.87
2019-02-02T14:03:55.581Z,49.03
2019-02-02T14:06:28.149Z,46.87
2019-02-02T14:08:58.945Z,48.07
2019-02-02T14:11:29.451Z,49.57
2019-02-02T14:14:00.070Z,48.53
2019-02-02T14:16:30.531Z,50.47
2019-02-02T14:19:00.999Z,51.67
2019-02-02T14:21:31.463Z,47.07
2019-02-02T14:24:02.428Z,49.43
2019-02-02T14:26:32.878Z,50.70
2019-02-02T14:29:03.759Z,48.93
2019-02-02T14:31:34.238Z,48.43
2019-02-02T14:34:04.714Z,46.73
2019-02-02T14:36:35.663Z,50.83
2019-02-02T14:39:09.530Z,46.40
2019-02-02T14:41:40.042Z,49.67
2019-02-02T14:44:10.492Z,49.63
2019-02-02T14:46:40.952Z,49.00
2019-02-02T14:49:11.417Z,47.10
2019-02-02T14:51:41.928Z,50.43
2019-02-02T14:54:12.419Z,51.27
2019-02-02T14:56:47.819Z,50.70
2019-02-02T14:59:15.760Z,48.87
2019-02-02T15:01:46.226Z,51.83
2019-02-02T15:04:16.689Z,51.47
2019-02-02T15:06:47.193Z,52.03
2019-02-02T15:09:17.634Z,51.90
2019-02-02T15:11:48.083Z,51.00
2019-02-02T15:14:18.574Z,51.97
2019-02-02T15:16:51.289Z,51.37
2019-02-02T15:19:21.799Z,53.23
2019-02-02T15:21:52.247Z,53.10
2019-02-02T15:24:22.777Z,50.40
2019-02-02T15:26:54.970Z,48.60
2019-02-02T15:29:25.726Z,51.33
2019-02-02T15:31:56.214Z,53.03
2019-02-02T15:34:26.672Z,54.40
2019-02-02T15:36:58.251Z,52.00
2019-02-02T15:39:28.728Z,54.27
2019-02-02T15:41:59.174Z,53.37
2019-02-02T15:44:29.661Z,56.63
2019-02-02T15:47:00.123Z,53.17
2019-02-02T15:49:30.975Z,57.63
2019-02-02T15:52:02.392Z,57.03
2019-02-02T15:54:33.228Z,56.60
2019-02-02T15:57:04.029Z,54.73
2019-02-02T15:59:34.711Z,57.17
2019-02-02T16:02:05.175Z,58.00
2019-02-02T16:04:35.677Z,58.73
2019-02-02T16:07:06.153Z,56.23
2019-02-02T16:09:37.490Z,55.53
2019-02-02T16:12:08.539Z,54.43
2019-02-02T16:14:39.053Z,57.27
2019-02-02T16:17:09.797Z,56.40
2019-02-02T16:19:40.512Z,56.37
2019-02-02T16:22:11.370Z,59.33
2019-02-02T16:24:41.843Z,59.87
2019-02-02T16:27:12.342Z,61.57
2019-02-02T16:29:43.062Z,61.33
2019-02-02T16:32:13.850Z,57.20
2019-02-02T16:34:44.695Z,57.23
2019-02-02T16:37:15.174Z,59.03
2019-02-02T16:39:45.675Z,57.53
2019-02-02T16:42:16.152Z,58.70
2019-02-02T16:44:47.629Z,57.13
2019-02-02T16:47:18.496Z,61.10
2019-02-02T16:49:48.939Z,59.93
2019-02-02T16:52:19.447Z,56.63
2019-02-02T16:54:49.916Z,58.07
2019-02-02T16:57:20.366Z,57.53
2019-02-02T16:59:50.882Z,57.70
2019-02-02T17:02:21.327Z,58.60
2019-02-02T17:04:51.841Z,56.77
2019-02-02T17:07:22.306Z,55.20
2019-02-02T17:09:53.583Z,56.83
2019-02-02T17:12:24.371Z,53.63
2019-02-02T17:14:55.791Z,57.87
2019-02-02T17:17:26.473Z,54.70
2019-02-02T17:19:57.499Z,54.83
2019-02-02T17:22:28.362Z,55.43
2019-02-02T17:24:59.714Z,56.93
2019-02-02T17:27:30.174Z,57.40
2019-02-02T17:30:01.784Z,55.23
2019-02-02T17:32:33.805Z,61.70
2019-02-02T17:35:05.600Z,57.73
2019-02-02T17:37:38.102Z,59.67
2019-02-02T17:40:11.913Z,57.80
2019-02-02T17:42:43.576Z,58.50
2019-02-02T17:45:16.126Z,58.33
2019-02-02T17:47:47.006Z,58.10
2019-02-02T17:50:19.450Z,59.73
2019-02-02T17:52:49.903Z,57.87
2019-02-02T17:55:20.414Z,56.27
2019-02-02T17:57:51.287Z,60.47
2019-02-02T18:00:30.932Z,59.00
2019-02-02T18:03:01.999Z,58.57
2019-02-02T18:05:32.502Z,58.23
2019-02-02T18:08:02.983Z,60.77
2019-02-02T18:10:33.418Z,62.87
2019-02-02T18:13:04.524Z,57.63
2019-02-02T18:15:34.977Z,58.00
2019-02-02T18:18:06.101Z,61.20
2019-02-02T18:20:36.719Z,62.23
2019-02-02T18:23:07.614Z,60.60
2019-02-02T18:25:38.386Z,62.13
2019-02-02T18:28:09.229Z,59.50
2019-02-02T18:30:39.965Z,60.50
2019-02-02T18:33:11.934Z,62.77
2019-02-02T18:35:42.384Z,57.27
2019-02-02T18:38:12.888Z,57.07
2019-02-02T18:40:43.339Z,59.53
2019-02-02T18:43:13.803Z,59.57
2019-02-02T18:45:44.383Z,59.77
2019-02-02T18:48:15.158Z,58.97
2019-02-02T18:50:46.389Z,60.60
2019-02-02T18:53:17.121Z,58.77
2019-02-02T18:56:03.985Z,58.17
2019-02-02T18:58:35.733Z,58.53
2019-02-02T19:01:06.883Z,57.30
2019-02-02T19:03:37.431Z,57.27
2019-02-02T19:06:08.358Z,58.47
2019-02-02T19:08:38.855Z,58.93
2019-02-02T19:11:12.426Z,56.60
2019-02-02T19:13:42.867Z,57.93
2019-02-02T19:16:13.734Z,57.27
2019-02-02T19:18:44.192Z,58.73
2019-02-02T19:21:14.716Z,57.37
2019-02-02T19:23:45.518Z,59.60
2019-02-02T19:26:15.975Z,55.40
2019-02-02T19:28:47.134Z,60.97
2019-02-02T19:31:17.754Z,55.87
2019-02-02T19:33:48.242Z,58.77
2019-02-02T19:36:18.695Z,59.53
2019-02-02T19:38:49.962Z,60.23
2019-02-02T19:41:20.406Z,65.40
2019-02-02T19:43:51.210Z,63.00
2019-02-02T19:46:21.692Z,60.40
2019-02-02T19:48:52.523Z,61.70
2019-02-02T19:51:23.335Z,63.10
2019-02-02T19:53:53.772Z,60.80
2019-02-02T19:56:24.225Z,63.57
2019-02-02T19:58:54.708Z,66.47
2019-02-02T20:01:25.180Z,63.60
2019-02-02T20:03:55.996Z,67.07
2019-02-02T20:06:26.477Z,65.47
2019-02-02T20:08:57.998Z,69.50
2019-02-02T20:11:28.848Z,65.07
2019-02-02T20:13:59.311Z,68.60
2019-02-02T20:16:29.984Z,63.93
2019-02-02T20:19:00.489Z,70.67
2019-02-02T20:21:30.932Z,66.33
2019-02-02T20:24:01.604Z,67.90
2019-02-02T20:26:33.061Z,67.53
2019-02-02T20:29:03.569Z,69.93
2019-02-02T20:31:34.654Z,71.57
2019-02-02T20:34:05.124Z,73.63
2019-02-02T20:36:35.580Z,71.20
2019-02-02T20:39:08.789Z,72.37
2019-02-02T20:41:39.237Z,72.73
2019-02-02T20:44:10.156Z,69.23
2019-02-02T20:46:40.998Z,66.73
2019-02-02T20:49:11.606Z,72.70
2019-02-02T20:51:43.227Z,66.67
2019-02-02T20:54:14.232Z,70.47
2019-02-02T20:56:45.088Z,70.60
2019-02-02T20:59:15.553Z,72.00
2019-02-02T21:01:46.094Z,73.17
2019-02-02T21:04:16.578Z,72.70
2019-02-02T21:06:48.224Z,71.50
2019-02-02T21:09:19.076Z,72.63
2019-02-02T21:11:57.142Z,72.03
2019-02-02T21:14:22.727Z,73.00
2019-02-02T21:16:53.268Z,70.63
2019-02-02T21:19:24.025Z,64.47
2019-02-02T21:21:54.926Z,70.30
2019-02-02T21:24:25.471Z,73.23
2019-02-02T21:26:56.263Z,72.93
2019-02-02T21:29:27.107Z,75.53
2019-02-02T21:31:57.990Z,73.70
2019-02-02T21:34:28.639Z,71.77
2019-02-02T21:36:59.449Z,71.67
2019-02-02T21:39:30.255Z,70.97
2019-02-02T21:42:01.007Z,71.13
2019-02-02T21:44:42.784Z,74.00
2019-02-02T21:47:05.663Z,73.80
2019-02-02T21:49:36.474Z,73.30
2019-02-02T21:52:08.646Z,79.20
2019-02-02T21:54:39.406Z,72.83
2019-02-02T21:57:10.256Z,77.03
2019-02-02T21:59:40.731Z,77.77
2019-02-02T22:02:11.226Z,78.13
2019-02-02T22:04:41.675Z,80.03
2019-02-02T22:07:12.140Z,76.97
2019-02-02T22:09:44.090Z,75.60
2019-02-02T22:12:14.672Z,79.60
2019-02-02T22:14:45.138Z,78.43
2019-02-02T22:17:16.286Z,81.83
2019-02-02T22:19:47.228Z,78.83
2019-02-02T22:22:17.701Z,75.40
2019-02-02T22:24:48.209Z,78.40
2019-02-02T22:27:19.063Z,75.67
2019-02-02T22:29:49.771Z,76.60
2019-02-02T22:32:20.640Z,80.53
2019-02-02T22:34:51.090Z,80.10
2019-02-02T22:37:21.551Z,81.10
2019-02-02T22:39:53.011Z,79.83
2019-02-02T22:42:23.545Z,79.60
2019-02-02T22:44:53.999Z,83.07
2019-02-02T22:47:24.511Z,81.70
2019-02-02T22:49:54.958Z,82.33
2019-02-02T22:52:25.420Z,79.23
2019-02-02T22:54:55.915Z,74.40
2019-02-02T22:57:26.367Z,76.17
2019-02-02T22:59:56.823Z,82.97
2019-02-02T23:02:27.378Z,78.87
2019-02-02T23:05:44.733Z,81.13
2019-02-02T23:08:44.938Z,79.43
2019-02-02T23:11:36.504Z,80.37
2019-02-02T23:14:30.519Z,76.30
2019-02-02T23:17:01.403Z,78.83
2019-02-02T23:19:31.847Z,74.90
2019-02-02T23:22:03.394Z,76.07
2019-02-02T23:24:35.003Z,75.00
2019-02-02T23:27:05.509Z,73.33
2019-02-02T23:29:36.005Z,73.10
2019-02-02T23:32:08.260Z,72.80
2019-02-02T23:34:39.080Z,71.57
2019-02-02T23:37:09.854Z,76.53
2019-02-02T23:39:40.355Z,70.60
2019-02-02T23:42:10.805Z,75.57
2019-02-02T23:44:41.250Z,72.33
2019-02-02T23:47:12.107Z,72.60
2019-02-02T23:49:42.561Z,71.30
2019-02-02T23:52:13.046Z,73.10
2019-02-02T23:54:43.495Z,69.63
2019-02-02T23:57:14.270Z,71.83
2019-02-02T23:59:44.776Z,74.40
