createdAt,value
2019-03-02T00:01:58.110Z,5.87
2019-03-02T00:04:26.494Z,5.20
2019-03-02T00:06:54.800Z,5.57
2019-03-02T00:09:23.178Z,5.07
2019-03-02T00:11:52.941Z,4.93
2019-03-02T00:14:21.547Z,4.53
2019-03-02T00:16:49.911Z,5.57
2019-03-02T00:19:18.288Z,4.50
2019-03-02T00:21:46.635Z,5.03
2019-03-02T00:24:15.043Z,5.90
2019-03-02T00:26:45.954Z,4.77
2019-03-02T00:29:13.334Z,5.17
2019-03-02T00:31:41.679Z,5.07
2019-03-02T00:34:10.014Z,5.30
2019-03-02T00:36:38.331Z,5.33
2019-03-02T00:39:06.767Z,4.73
2019-03-02T00:41:35.085Z,4.60
2019-03-02T00:44:03.831Z,4.97
2019-03-02T00:46:33.159Z,5.17
2019-03-02T00:49:01.579Z,5.73
2019-03-02T00:51:29.910Z,5.40
2019-03-02T00:53:58.258Z,4.57
2019-03-02T00:56:26.627Z,4.40
2019-03-02T00:58:54.999Z,5.20
2019-03-02T01:01:25.703Z,5.47
2019-03-02T01:03:53.306Z,7.13
2019-03-02T01:06:21.626Z,6.33
2019-03-02T01:08:49.946Z,5.13
2019-03-02T01:11:18.380Z,5.50
2019-03-02T01:13:46.730Z,4.73
2019-03-02T01:16:16.702Z,4.57
2019-03-02T01:18:45.032Z,4.60
2019-03-02T01:21:13.498Z,5.30
2019-03-02T01:23:41.847Z,4.67
2019-03-02T01:26:10.178Z,5.23
2019-03-02T01:28:41.657Z,4.77
2019-03-02T01:31:08.492Z,4.33
2019-03-02T01:33:36.940Z,5.23
2019-03-02T01:36:05.291Z,4.83
2019-03-02T01:38:33.622Z,4.53
2019-03-02T01:41:01.962Z,5.03
2019-03-02T01:43:30.301Z,5.10
2019-03-02T01:45:59.717Z,4.70
2019-03-02T01:48:28.599Z,5.10
2019-03-02T01:50:56.942Z,4.77
2019-03-02T01:53:25.320Z,4.13
2019-03-02T01:55:53.691Z,5.23
2019-03-02T01:58:24.547Z,6.37
2019-03-02T02:00:52.058Z,5.33
2019-03-02T02:03:20.487Z,4.77
2019-03-02T02:05:48.805Z,5.60
2019-03-02T02:08:17.137Z,5.80
2019-03-02T02:10:51.694Z,5.57
2019-03-02T02:13:20.045Z,5.33
2019-03-02T02:15:48.391Z,5.67
2019-03-02T02:18:19.860Z,5.30
2019-03-02T02:20:50.349Z,6.20
2019-03-02T02:23:31.923Z,7.07
2019-03-02T02:26:00.237Z,8.07
2019-03-02T02:28:32.296Z,8.03
2019-03-02T02:31:08.014Z,7.47
2019-03-02T02:33:42.622Z,7.93
2019-03-02T02:36:07.072Z,7.40
2019-03-02T02:38:35.407Z,7.20
2019-03-02T02:41:03.868Z,6.87
2019-03-02T02:43:32.283Z,6.43
2019-03-02T02:46:00.609Z,6.70
2019-03-02T02:48:31.214Z,5.93
2019-03-02T02:51:04.102Z,6.10
2019-03-02T02:53:29.483Z,5.77
2019-03-02T02:55:57.863Z,5.73
2019-03-02T02:58:26.584Z,7.17
2019-03-02T03:00:55.584Z,6.17
2019-03-02T03:03:25.392Z,5.60
2019-03-02T03:05:55.505Z,6.07
2019-03-02T03:08:38.854Z,6.03
2019-03-02T03:11:08.308Z,6.20
2019-03-02T03:13:40.727Z,5.33
2019-03-02T03:16:11.714Z,6.60
2019-03-02T03:18:38.280Z,5.60
2019-03-02T03:21:06.706Z,5.63
2019-03-02T03:23:35.063Z,5.70
2019-03-02T03:26:03.563Z,5.67
2019-03-02T03:28:32.622Z,5.33
2019-03-02T03:31:01.271Z,6.03
2019-03-02T03:33:42.027Z,5.33
2019-03-02T03:35:59.590Z,6.53
2019-03-02T03:38:29.368Z,6.40
2019-03-02T03:41:00.289Z,5.53
2019-03-02T03:43:27.950Z,5.70
2019-03-02T03:45:56.287Z,5.50
2019-03-02T03:48:24.730Z,5.60
2019-03-02T03:50:54.043Z,5.13
2019-03-02T03:53:26.649Z,5.40
2019-03-02T03:55:52.359Z,5.00
2019-03-02T03:58:20.708Z,5.20
2019-03-02T04:00:49.063Z,5.43
2019-03-02T04:03:17.488Z,5.17
2019-03-02T04:05:47.117Z,5.27
2019-03-02T04:08:15.946Z,5.53
2019-03-02T04:10:44.284Z,6.20
2019-03-02T04:13:12.719Z,5.73
2019-03-02T04:15:43.128Z,5.20
2019-03-02T04:18:28.716Z,6.77
2019-03-02T04:20:57.064Z,5.10
2019-03-02T04:23:25.442Z,5.37
2019-03-02T04:25:56.677Z,5.10
2019-03-02T04:28:27.602Z,4.83
2019-03-02T04:30:53.925Z,5.17
2019-03-02T04:33:22.285Z,5.27
2019-03-02T04:35:50.615Z,5.27
2019-03-02T04:38:18.939Z,5.37
2019-03-02T04:40:47.288Z,5.80
2019-03-02T04:43:15.631Z,5.63
2019-03-02T04:45:44.031Z,6.23
2019-03-02T04:48:12.355Z,5.63
2019-03-02T04:50:40.705Z,5.07
2019-03-02T04:53:09.045Z,5.23
2019-03-02T04:55:37.363Z,5.67
2019-03-02T04:58:08.581Z,5.90
2019-03-02T05:00:35.847Z,6.27
2019-03-02T05:03:04.222Z,6.33
2019-03-02T05:05:32.538Z,6.17
2019-03-02T05:08:01.850Z,6.27
2019-03-02T05:10:30.956Z,5.80
2019-03-02T05:12:59.282Z,5.20
2019-03-02T05:15:27.637Z,5.90
2019-03-02T05:17:56.004Z,6.50
2019-03-02T05:20:24.340Z,5.70
2019-03-02T05:22:54.708Z,5.67
2019-03-02T05:25:22.698Z,5.10
2019-03-02T05:27:51.006Z,6.10
2019-03-02T05:30:19.456Z,6.47
2019-03-02T05:32:51.136Z,7.07
2019-03-02T05:35:17.831Z,6.90
2019-03-02T05:37:46.152Z,6.70
2019-03-02T05:40:14.500Z,7.30
2019-03-02T05:43:03.252Z,7.27
2019-03-02T05:45:31.579Z,6.70
2019-03-02T05:48:00.977Z,6.87
2019-03-02T05:50:31.540Z,6.10
2019-03-02T05:53:00.044Z,6.30
2019-03-02T05:55:28.365Z,5.77
2019-03-02T05:57:56.794Z,6.37
2019-03-02T06:00:25.117Z,6.50
2019-03-02T06:02:53.525Z,5.70
2019-03-02T06:05:21.834Z,6.00
2019-03-02T06:07:50.159Z,6.00
2019-03-02T06:10:21.719Z,5.17
2019-03-02T06:12:51.612Z,6.50
2019-03-02T06:15:18.667Z,5.00
2019-03-02T06:17:47.018Z,5.10
2019-03-02T06:20:15.344Z,5.40
2019-03-02T06:22:43.687Z,5.60
2019-03-02T06:25:19.387Z,5.47
2019-03-02T06:27:42.923Z,5.53
2019-03-02T06:30:12.260Z,5.97
2019-03-02T06:32:40.572Z,5.23
2019-03-02T06:35:09.482Z,4.33
2019-03-02T06:37:37.798Z,4.10
2019-03-02T06:40:06.335Z,5.30
2019-03-02T06:42:34.830Z,5.90
2019-03-02T06:45:05.686Z,5.43
2019-03-02T06:47:33.497Z,5.73
2019-03-02T06:50:02.950Z,5.50
2019-03-02T06:52:31.271Z,4.90
2019-03-02T06:54:59.596Z,5.20
2019-03-02T06:57:27.968Z,5.70
2019-03-02T06:59:56.330Z,5.13
2019-03-02T07:02:24.729Z,5.37
2019-03-02T07:04:55.148Z,5.17
2019-03-02T07:07:23.134Z,6.67
2019-03-02T07:09:51.437Z,5.17
2019-03-02T07:12:19.978Z,5.00
2019-03-02T07:14:48.655Z,5.00
2019-03-02T07:17:22.316Z,5.33
2019-03-02T07:19:55.190Z,4.90
2019-03-02T07:22:23.568Z,5.00
2019-03-02T07:24:51.899Z,5.57
2019-03-02T07:27:20.249Z,5.67
2019-03-02T07:29:49.788Z,5.67
2019-03-02T07:32:18.599Z,5.33
2019-03-02T07:34:46.934Z,6.10
2019-03-02T07:37:15.305Z,5.40
2019-03-02T07:39:43.636Z,5.17
2019-03-02T07:42:12.103Z,5.93
2019-03-02T07:44:40.439Z,6.30
2019-03-02T07:47:08.788Z,6.13
2019-03-02T07:49:37.218Z,5.70
2019-03-02T07:52:05.682Z,6.13
2019-03-02T07:54:34.155Z,6.27
2019-03-02T07:57:04.986Z,6.47
2019-03-02T07:59:32.938Z,7.07
2019-03-02T08:02:01.275Z,6.13
2019-03-02T08:04:29.741Z,6.27
2019-03-02T08:07:01.469Z,5.60
2019-03-02T08:09:28.375Z,6.43
2019-03-02T08:11:56.743Z,5.77
2019-03-02T08:14:25.095Z,6.13
2019-03-02T08:16:53.418Z,6.43
2019-03-02T08:19:21.852Z,7.10
2019-03-02T08:21:50.778Z,6.63
2019-03-02T08:24:19.162Z,6.27
2019-03-02T08:26:47.486Z,7.43
2019-03-02T08:29:17.693Z,7.27
2019-03-02T08:31:46.762Z,6.93
2019-03-02T08:34:15.797Z,6.60
2019-03-02T08:36:44.150Z,7.03
2019-03-02T08:39:14.597Z,5.63
2019-03-02T08:41:42.522Z,5.90
2019-03-02T08:44:10.854Z,5.83
2019-03-02T08:46:39.214Z,5.60
2019-03-02T08:49:10.622Z,7.00
2019-03-02T08:51:39.120Z,6.60
2019-03-02T08:54:07.934Z,6.27
2019-03-02T08:56:36.450Z,5.20
2019-03-02T08:59:04.805Z,5.27
2019-03-02T09:01:33.306Z,5.70
2019-03-02T09:04:03.244Z,5.30
2019-03-02T09:06:34.803Z,5.83
2019-03-02T09:09:01.796Z,5.73
2019-03-02T09:11:30.364Z,6.00
2019-03-02T09:13:58.722Z,6.47
2019-03-02T09:16:27.199Z,6.50
2019-03-02T09:18:55.567Z,6.13
2019-03-02T09:21:23.907Z,6.70
2019-03-02T09:23:52.350Z,30.83
2019-03-02T09:26:20.710Z,615.07
2019-03-02T09:28:52.030Z,319.07
2019-03-02T09:31:25.832Z,663.43
2019-03-02T09:33:49.259Z,434.43
2019-03-02T09:36:17.818Z,241.53
2019-03-02T09:38:46.138Z,271.83
2019-03-02T09:41:14.614Z,620.03
2019-03-02T09:43:42.956Z,377.57
2019-03-02T09:46:11.303Z,121.23
2019-03-02T09:48:39.658Z,482.33
2019-03-02T09:51:08.110Z,828.67
2019-03-02T09:53:36.496Z,799.87
2019-03-02T09:56:04.975Z,333.37
2019-03-02T09:58:33.306Z,28.97
2019-03-02T10:01:04.540Z,8.50
2019-03-02T10:03:31.789Z,8.17
2019-03-02T10:06:00.123Z,7.17
2019-03-02T10:08:28.492Z,7.67
2019-03-02T10:10:56.852Z,7.63
2019-03-02T10:13:25.448Z,6.97
2019-03-02T10:15:53.979Z,6.97
2019-03-02T10:18:22.347Z,7.47
2019-03-02T10:20:50.699Z,6.83
2019-03-02T10:23:19.035Z,8.60
2019-03-02T10:25:47.510Z,6.23
2019-03-02T10:28:15.904Z,6.10
2019-03-02T10:30:44.241Z,5.70
2019-03-02T10:33:12.595Z,5.33
2019-03-02T10:35:40.947Z,6.27
2019-03-02T10:38:09.317Z,6.80
2019-03-02T10:40:37.650Z,7.33
2019-03-02T10:43:07.471Z,6.87
2019-03-02T10:45:38.248Z,6.93
2019-03-02T10:48:07.651Z,5.93
2019-03-02T10:50:36.121Z,6.77
2019-03-02T10:53:06.037Z,7.33
2019-03-02T10:55:34.523Z,6.40
2019-03-02T10:58:03.323Z,6.83
2019-03-02T11:00:32.023Z,6.93
2019-03-02T11:03:00.379Z,6.87
2019-03-02T11:05:52.980Z,6.70
2019-03-02T11:08:45.497Z,6.00
2019-03-02T11:11:45.140Z,5.60
2019-03-02T11:14:44.606Z,5.53
2019-03-02T11:17:30.752Z,5.77
2019-03-02T11:20:24.368Z,5.57
2019-03-02T11:23:15.815Z,5.37
2019-03-02T11:25:56.375Z,4.77
2019-03-02T11:28:56.080Z,5.30
2019-03-02T11:31:46.402Z,4.93
2019-03-02T11:34:23.055Z,4.83
2019-03-02T11:37:25.565Z,4.73
2019-03-02T11:40:08.426Z,5.07
2019-03-02T11:42:54.851Z,4.73
2019-03-02T11:45:54.427Z,5.37
2019-03-02T11:48:56.735Z,5.07
2019-03-02T11:51:27.111Z,4.73
2019-03-02T11:54:14.066Z,5.10
2019-03-02T11:57:08.056Z,5.83
2019-03-02T12:00:01.289Z,4.97
2019-03-02T12:02:42.962Z,4.87
2019-03-02T12:05:30.481Z,3.43
2019-03-02T12:08:32.936Z,4.30
2019-03-02T12:11:14.735Z,4.00
2019-03-02T12:14:00.688Z,3.37
2019-03-02T12:16:50.975Z,3.33
2019-03-02T12:19:44.321Z,3.90
2019-03-02T12:22:38.098Z,3.97
2019-03-02T12:25:24.343Z,3.20
2019-03-02T12:28:14.803Z,3.47
2019-03-02T12:30:53.236Z,3.60
2019-03-02T12:33:40.475Z,3.57
2019-03-02T12:36:27.716Z,4.60
2019-03-02T12:39:20.040Z,4.27
2019-03-02T12:42:22.559Z,4.27
2019-03-02T12:45:04.695Z,4.53
2019-03-02T12:47:49.799Z,5.87
2019-03-02T12:50:28.551Z,4.83
2019-03-02T12:53:19.277Z,4.93
2019-03-02T12:56:15.651Z,4.30
2019-03-02T12:58:55.329Z,4.40
2019-03-02T13:01:37.778Z,3.57
2019-03-02T13:04:32.128Z,3.93
2019-03-02T13:07:17.962Z,4.17
2019-03-02T13:09:56.471Z,3.17
2019-03-02T13:12:45.610Z,3.77
2019-03-02T13:15:31.815Z,3.90
2019-03-02T13:18:28.084Z,3.63
2019-03-02T13:21:15.343Z,3.37
2019-03-02T13:24:05.576Z,2.80
2019-03-02T13:26:51.566Z,2.80
2019-03-02T13:29:32.378Z,4.10
2019-03-02T13:32:19.808Z,3.40
2019-03-02T13:35:19.845Z,3.97
2019-03-02T13:38:11.480Z,3.90
2019-03-02T13:40:48.808Z,2.83
2019-03-02T13:43:28.998Z,3.03
2019-03-02T13:46:07.508Z,3.83
2019-03-02T13:48:50.163Z,3.50
2019-03-02T13:51:43.100Z,3.90
2019-03-02T13:54:45.698Z,4.03
2019-03-02T13:57:22.536Z,3.60
2019-03-02T14:00:12.557Z,3.97
2019-03-02T14:02:56.189Z,4.23
2019-03-02T14:05:49.447Z,4.13
2019-03-02T14:08:43.365Z,6.30
2019-03-02T14:11:19.840Z,7.47
2019-03-02T14:13:56.122Z,5.97
2019-03-02T14:16:55.479Z,14.63
2019-03-02T14:19:38.169Z,6.43
2019-03-02T14:22:28.820Z,6.67
2019-03-02T14:25:19.146Z,6.07
2019-03-02T14:28:04.967Z,5.23
2019-03-02T14:30:52.464Z,6.17
2019-03-02T14:33:29.505Z,5.37
2019-03-02T14:36:11.794Z,7.33
2019-03-02T14:38:57.205Z,5.23
2019-03-02T14:41:39.546Z,5.13
2019-03-02T14:44:30.150Z,5.67
2019-03-02T14:47:09.364Z,5.37
2019-03-02T14:49:56.659Z,4.50
2019-03-02T14:52:52.914Z,4.60
2019-03-02T14:55:33.523Z,5.07
2019-03-02T14:58:12.434Z,4.77
2019-03-02T15:01:05.924Z,4.67
2019-03-02T15:04:06.162Z,4.20
2019-03-02T15:06:55.184Z,4.50
2019-03-02T15:09:37.135Z,5.17
2019-03-02T15:12:22.758Z,4.43
2019-03-02T15:15:16.519Z,5.57
2019-03-02T15:18:02.918Z,4.30
2019-03-02T15:20:56.230Z,4.67
2019-03-02T15:23:46.279Z,4.97
2019-03-02T15:26:39.243Z,4.50
2019-03-02T15:29:29.012Z,4.73
2019-03-02T15:32:15.967Z,4.23
2019-03-02T15:35:09.531Z,3.60
2019-03-02T15:38:05.033Z,4.33
2019-03-02T15:41:10.418Z,4.90
2019-03-02T15:44:03.304Z,5.47
2019-03-02T15:47:13.716Z,3.87
2019-03-02T15:49:50.202Z,3.87
2019-03-02T15:52:43.939Z,4.43
2019-03-02T15:55:32.516Z,5.23
2019-03-02T15:58:23.320Z,4.83
2019-03-02T16:01:16.363Z,4.17
2019-03-02T16:04:06.866Z,4.00
2019-03-02T16:06:51.773Z,4.73
2019-03-02T16:09:39.125Z,3.97
2019-03-02T16:12:35.422Z,3.20
2019-03-02T16:15:25.521Z,4.20
2019-03-02T16:18:28.171Z,4.17
2019-03-02T16:21:19.639Z,4.17
2019-03-02T16:24:08.579Z,3.77
2019-03-02T16:27:14.275Z,3.27
2019-03-02T16:30:01.638Z,4.23
2019-03-02T16:32:57.748Z,3.73
2019-03-02T16:35:45.088Z,4.47
2019-03-02T16:38:33.109Z,4.53
2019-03-02T16:41:19.410Z,4.53
2019-03-02T16:44:12.769Z,4.30
2019-03-02T16:46:56.492Z,4.60
2019-03-02T16:49:31.839Z,4.37
2019-03-02T16:52:17.986Z,3.97
2019-03-02T16:54:59.591Z,3.57
2019-03-02T16:57:43.756Z,4.13
2019-03-02T17:00:20.149Z,3.80
2019-03-02T17:03:10.382Z,3.60
2019-03-02T17:05:57.151Z,3.17
2019-03-02T17:08:35.470Z,3.67
2019-03-02T17:11:22.493Z,3.80
2019-03-02T17:14:15.137Z,3.30
2019-03-02T17:17:01.022Z,3.97
2019-03-02T17:19:46.561Z,3.87
2019-03-02T17:22:33.693Z,3.83
2019-03-02T17:25:13.862Z,3.67
2019-03-02T17:27:48.450Z,3.83
2019-03-02T17:30:48.945Z,3.73
2019-03-02T17:33:31.136Z,6.00
2019-03-02T17:36:16.448Z,7.30
2019-03-02T17:38:53.845Z,6.20
2019-03-02T17:41:54.972Z,6.50
2019-03-02T17:44:46.631Z,5.30
2019-03-02T17:47:34.330Z,5.17
2019-03-02T17:50:27.378Z,5.60
2019-03-02T17:53:12.545Z,6.10
2019-03-02T17:56:06.184Z,5.83
2019-03-02T17:58:52.256Z,4.47
2019-03-02T18:01:32.359Z,4.20
2019-03-02T18:04:25.280Z,5.53
2019-03-02T18:07:29.444Z,45.90
2019-03-02T18:10:13.698Z,4.50
2019-03-02T18:12:56.615Z,5.00
2019-03-02T18:15:46.930Z,4.77
2019-03-02T18:18:15.303Z,4.30
2019-03-02T18:20:43.991Z,4.93
2019-03-02T18:23:12.667Z,5.30
2019-03-02T18:25:44.703Z,5.50
2019-03-02T18:28:14.156Z,5.20
2019-03-02T18:30:42.325Z,5.00
2019-03-02T18:33:27.343Z,5.10
2019-03-02T18:35:56.311Z,4.87
2019-03-02T18:38:24.966Z,22.57
2019-03-02T18:40:53.327Z,5.50
2019-03-02T18:43:21.695Z,5.90
2019-03-02T18:45:50.033Z,4.73
2019-03-02T18:48:44.190Z,4.93
2019-03-02T18:51:34.261Z,5.10
2019-03-02T18:54:13.752Z,5.27
2019-03-02T18:56:43.189Z,5.13
2019-03-02T18:59:11.659Z,5.27
2019-03-02T19:01:41.254Z,5.47
2019-03-02T19:04:09.729Z,5.50
2019-03-02T19:06:38.066Z,5.80
2019-03-02T19:09:08.101Z,5.77
2019-03-02T19:11:36.423Z,5.87
2019-03-02T19:14:04.949Z,5.73
2019-03-02T19:16:33.339Z,6.03
2019-03-02T19:19:01.807Z,5.97
2019-03-02T19:21:30.167Z,5.87
2019-03-02T19:23:58.639Z,6.07
2019-03-02T19:26:27.106Z,5.63
2019-03-02T19:28:55.523Z,6.03
2019-03-02T19:31:24.307Z,6.00
2019-03-02T19:33:53.209Z,5.50
2019-03-02T19:36:21.731Z,6.40
2019-03-02T19:38:50.234Z,5.47
2019-03-02T19:41:19.292Z,6.20
2019-03-02T19:43:48.438Z,6.40
2019-03-02T19:46:17.179Z,6.40
2019-03-02T19:48:45.524Z,6.40
2019-03-02T19:51:14.023Z,5.40
2019-03-02T19:53:42.674Z,6.20
2019-03-02T19:56:11.428Z,6.50
2019-03-02T19:58:40.513Z,6.30
2019-03-02T20:01:08.902Z,6.37
2019-03-02T20:03:37.265Z,6.43
2019-03-02T20:06:05.597Z,6.53
2019-03-02T20:08:33.930Z,6.60
2019-03-02T20:11:02.684Z,6.87
2019-03-02T20:13:31.336Z,6.57
2019-03-02T20:15:59.967Z,6.80
2019-03-02T20:18:28.255Z,6.87
2019-03-02T20:20:56.669Z,6.40
2019-03-02T20:23:25.006Z,6.50
2019-03-02T20:25:53.713Z,7.00
2019-03-02T20:28:22.999Z,6.80
2019-03-02T20:30:52.281Z,6.30
2019-03-02T20:33:20.848Z,6.27
2019-03-02T20:35:49.369Z,7.03
2019-03-02T20:38:17.780Z,7.97
2019-03-02T20:40:46.143Z,7.23
2019-03-02T20:43:14.504Z,7.33
2019-03-02T20:45:43.092Z,7.50
2019-03-02T20:48:11.723Z,8.10
2019-03-02T20:50:40.737Z,8.70
2019-03-02T20:53:09.395Z,7.83
2019-03-02T20:55:38.100Z,8.63
2019-03-02T20:58:06.463Z,9.20
2019-03-02T21:00:34.906Z,9.07
2019-03-02T21:03:03.517Z,9.13
2019-03-02T21:05:32.361Z,10.60
2019-03-02T21:08:00.850Z,10.63
2019-03-02T21:10:29.259Z,13.23
2019-03-02T21:12:57.866Z,11.10
2019-03-02T21:15:30.347Z,9.63
2019-03-02T21:17:58.823Z,11.30
2019-03-02T21:20:27.272Z,10.07
2019-03-02T21:22:55.726Z,10.40
2019-03-02T21:25:24.071Z,10.30
2019-03-02T21:27:52.403Z,10.80
2019-03-02T21:30:20.790Z,13.13
2019-03-02T21:32:49.164Z,13.23
2019-03-02T21:35:17.679Z,12.17
2019-03-02T21:37:46.579Z,10.40
2019-03-02T21:40:16.715Z,11.67
2019-03-02T21:42:45.067Z,10.87
2019-03-02T21:45:14.423Z,8.33
2019-03-02T21:47:42.743Z,9.77
2019-03-02T21:50:12.220Z,9.70
2019-03-02T21:52:40.570Z,9.23
2019-03-02T21:55:09.212Z,8.83
2019-03-02T21:57:37.541Z,9.60
2019-03-02T22:00:06.897Z,9.70
2019-03-02T22:02:35.321Z,9.83
2019-03-02T22:05:03.908Z,9.90
2019-03-02T22:07:32.213Z,10.50
2019-03-02T22:10:00.632Z,10.53
2019-03-02T22:12:29.076Z,10.77
2019-03-02T22:14:57.581Z,10.50
2019-03-02T22:17:26.052Z,10.50
2019-03-02T22:19:54.435Z,11.60
2019-03-02T22:22:22.937Z,12.20
2019-03-02T22:24:51.290Z,12.37
2019-03-02T22:27:19.671Z,14.27
2019-03-02T22:29:48.045Z,13.47
2019-03-02T22:32:16.423Z,13.27
2019-03-02T22:34:44.963Z,13.77
2019-03-02T22:37:13.308Z,13.63
2019-03-02T22:39:41.653Z,13.70
2019-03-02T22:42:10.000Z,13.47
2019-03-02T22:44:38.434Z,13.83
2019-03-02T22:47:06.879Z,13.63
2019-03-02T22:49:35.229Z,13.20
2019-03-02T22:52:03.695Z,13.93
2019-03-02T22:54:32.096Z,13.37
2019-03-02T22:57:00.405Z,13.80
2019-03-02T22:59:28.806Z,14.53
2019-03-02T23:02:02.788Z,13.50
2019-03-02T23:04:31.190Z,13.60
2019-03-02T23:06:59.908Z,13.67
2019-03-02T23:09:28.267Z,14.60
2019-03-02T23:11:56.842Z,13.80
2019-03-02T23:14:25.219Z,14.67
2019-03-02T23:16:55.119Z,13.13
2019-03-02T23:19:23.650Z,12.80
2019-03-02T23:21:52.166Z,12.30
2019-03-02T23:24:20.496Z,12.67
2019-03-02T23:26:48.865Z,14.30
2019-03-02T23:29:17.190Z,12.87
2019-03-02T23:31:48.155Z,13.63
2019-03-02T23:34:16.500Z,12.87
2019-03-02T23:36:44.977Z,13.90
2019-03-02T23:39:13.319Z,15.17
2019-03-02T23:41:41.674Z,14.00
2019-03-02T23:44:10.116Z,14.27
2019-03-02T23:46:38.583Z,13.40
2019-03-02T23:49:06.931Z,13.97
2019-03-02T23:51:35.262Z,15.07
2019-03-02T23:54:03.621Z,14.63
2019-03-02T23:56:32.050Z,14.57
2019-03-02T23:59:00.407Z,14.83
