createdAt,value
2018-09-26T00:00:38.419Z,4.05
2018-09-26T00:03:16.400Z,1.90
2018-09-26T00:05:46.336Z,1.50
2018-09-26T00:08:16.268Z,3.15
2018-09-26T00:10:46.308Z,3.35
2018-09-26T00:13:16.321Z,4.97
2018-09-26T00:15:46.039Z,6.08
2018-09-26T00:18:15.893Z,2.42
2018-09-26T00:20:45.728Z,2.97
2018-09-26T00:23:15.450Z,4.33
2018-09-26T00:25:45.170Z,3.25
2018-09-26T00:28:14.897Z,7.30
2018-09-26T00:30:44.752Z,3.35
2018-09-26T00:33:14.438Z,2.75
2018-09-26T00:35:44.312Z,3.22
2018-09-26T00:38:13.999Z,1.92
2018-09-26T00:40:43.790Z,3.80
2018-09-26T00:43:13.672Z,2.47
2018-09-26T00:45:43.371Z,4.17
2018-09-26T00:48:13.150Z,1.57
2018-09-26T00:50:43.106Z,4.33
2018-09-26T00:53:12.799Z,3.72
2018-09-26T00:55:43.354Z,2.65
2018-09-26T00:58:13.147Z,1.87
2018-09-26T01:00:42.830Z,5.03
2018-09-26T01:03:13.458Z,6.58
2018-09-26T01:05:43.225Z,15.93
2018-09-26T04:17:43.206Z,3.27
2018-09-26T04:20:12.916Z,2.20
2018-09-26T04:22:42.639Z,5.15
2018-09-26T04:25:12.322Z,3.02
2018-09-26T04:27:42.284Z,4.72
2018-09-26T04:30:12.807Z,8.93
2018-09-26T04:32:42.617Z,3.60
2018-09-26T04:35:12.301Z,4.60
2018-09-26T04:37:41.991Z,4.12
2018-09-26T04:40:12.195Z,7.08
2018-09-26T04:42:44.407Z,2.58
2018-09-26T04:45:14.171Z,3.35
2018-09-26T04:47:43.865Z,5.28
2018-09-26T04:50:13.800Z,2.83
2018-09-26T04:52:43.561Z,3.75
2018-09-26T04:55:13.285Z,4.25
2018-09-26T04:57:44.155Z,3.20
2018-09-26T05:00:13.838Z,3.95
2018-09-26T05:02:43.710Z,5.83
2018-09-26T05:05:13.466Z,2.50
2018-09-26T05:07:43.175Z,3.05
2018-09-26T05:10:14.888Z,9.85
2018-09-26T05:12:44.586Z,4.35
2018-09-26T05:15:14.328Z,4.25
2018-09-26T05:17:44.066Z,3.42
2018-09-26T05:20:13.776Z,3.55
2018-09-26T05:22:43.601Z,4.15
2018-09-26T05:25:14.305Z,9.03
2018-09-26T05:27:44.053Z,3.55
2018-09-26T05:30:13.841Z,3.30
2018-09-26T05:32:43.502Z,6.05
2018-09-26T05:35:13.926Z,3.35
2018-09-26T05:37:45.041Z,4.75
2018-09-26T05:40:15.073Z,9.95
2018-09-26T05:42:44.810Z,5.37
2018-09-26T05:45:14.479Z,5.15
2018-09-26T05:47:44.320Z,6.80
2018-09-26T05:50:14.962Z,4.03
2018-09-26T05:52:44.597Z,3.25
2018-09-26T05:55:14.410Z,6.40
2018-09-26T05:57:44.167Z,5.58
2018-09-26T06:00:14.956Z,2.90
2018-09-26T06:02:44.648Z,4.17
2018-09-26T06:05:16.219Z,4.80
2018-09-26T06:07:45.881Z,4.97
2018-09-26T06:10:15.602Z,3.25
2018-09-26T06:12:45.356Z,5.83
2018-09-26T06:15:15.903Z,4.53
2018-09-26T06:17:45.624Z,5.37
2018-09-26T06:20:15.306Z,4.45
2018-09-26T06:22:45.024Z,4.95
2018-09-26T06:25:14.726Z,3.30
2018-09-26T06:27:45.247Z,6.58
2018-09-26T06:30:15.790Z,4.22
2018-09-26T06:32:45.540Z,3.70
2018-09-26T06:35:15.400Z,6.20
2018-09-26T06:37:45.142Z,3.00
2018-09-26T06:40:14.916Z,5.53
2018-09-26T06:42:45.262Z,5.90
2018-09-26T06:45:15.098Z,4.00
2018-09-26T06:47:44.804Z,6.62
2018-09-26T06:50:14.746Z,6.28
2018-09-26T06:52:44.430Z,3.20
2018-09-26T06:55:14.176Z,5.30
2018-09-26T06:57:45.317Z,7.03
2018-09-26T07:00:16.757Z,3.67
2018-09-26T07:02:47.263Z,4.40
2018-09-26T07:05:16.994Z,3.85
2018-09-26T07:07:46.794Z,5.00
2018-09-26T07:10:18.711Z,4.35
2018-09-26T07:12:48.418Z,4.58
2018-09-26T07:15:18.147Z,3.60
2018-09-26T07:17:47.923Z,3.83
2018-09-26T07:20:18.593Z,6.70
2018-09-26T07:22:49.087Z,4.33
2018-09-26T07:25:19.379Z,3.95
2018-09-26T07:27:49.101Z,5.92
2018-09-26T07:30:19.750Z,3.47
2018-09-26T07:32:50.465Z,3.10
2018-09-26T07:35:20.217Z,4.33
2018-09-26T07:37:49.929Z,5.30
2018-09-26T07:40:19.780Z,4.60
2018-09-26T07:42:49.787Z,4.35
2018-09-26T07:45:19.552Z,3.40
2018-09-26T07:47:49.302Z,6.22
2018-09-26T07:50:19.138Z,4.67
2018-09-26T07:52:49.415Z,4.92
2018-09-26T07:55:19.219Z,4.53
2018-09-26T07:57:49.108Z,4.70
2018-09-26T08:00:18.803Z,3.58
2018-09-26T08:02:48.636Z,4.70
2018-09-26T08:05:18.431Z,3.45
2018-09-26T08:07:48.641Z,2.77
2018-09-26T08:10:18.451Z,4.80
2018-09-26T08:12:48.149Z,2.72
2018-09-26T08:15:17.916Z,3.30
2018-09-26T08:17:48.791Z,3.50
2018-09-26T08:20:18.530Z,2.85
2018-09-26T08:22:48.217Z,4.12
2018-09-26T08:25:18.625Z,4.15
2018-09-26T08:27:48.434Z,2.83
2018-09-26T08:30:18.207Z,3.77
2018-09-26T08:32:47.892Z,3.12
2018-09-26T08:35:17.696Z,4.28
2018-09-26T08:37:47.406Z,4.53
2018-09-26T08:40:17.103Z,3.77
2018-09-26T08:42:46.871Z,3.15
2018-09-26T08:45:16.666Z,4.15
2018-09-26T08:47:46.348Z,2.87
2018-09-26T08:50:16.046Z,3.00
2018-09-26T08:52:45.762Z,3.42
2018-09-26T08:55:15.473Z,3.37
2018-09-26T08:57:45.213Z,3.42
2018-09-26T09:00:16.103Z,2.75
2018-09-26T09:02:45.816Z,3.87
2018-09-26T09:05:15.532Z,4.35
2018-09-26T09:07:45.250Z,3.45
2018-09-26T09:10:15.024Z,5.40
2018-09-26T09:12:44.745Z,2.80
2018-09-26T09:15:14.620Z,3.55
2018-09-26T09:17:44.352Z,2.37
2018-09-26T09:20:14.142Z,5.90
2018-09-26T09:22:44.231Z,5.65
2018-09-26T09:25:13.949Z,6.30
2018-09-26T09:27:43.875Z,2.75
2018-09-26T09:30:13.480Z,2.67
2018-09-26T09:32:43.241Z,2.40
2018-09-26T09:35:12.933Z,3.85
2018-09-26T09:37:42.641Z,3.65
2018-09-26T09:40:12.392Z,3.50
2018-09-26T09:42:42.408Z,4.22
2018-09-26T09:45:12.224Z,4.33
2018-09-26T09:47:42.023Z,5.60
2018-09-26T09:50:11.815Z,4.10
2018-09-26T09:52:41.530Z,4.50
2018-09-26T09:55:11.262Z,3.73
2018-09-26T09:57:41.014Z,3.40
2018-09-26T10:00:10.782Z,2.27
2018-09-26T10:02:40.478Z,2.13
2018-09-26T10:05:10.108Z,2.57
2018-09-26T10:07:39.833Z,6.37
2018-09-26T10:10:09.593Z,4.77
2018-09-26T10:12:39.342Z,3.53
2018-09-26T10:15:09.159Z,2.80
2018-09-26T10:17:39.027Z,2.97
2018-09-26T10:20:09.588Z,3.37
2018-09-26T10:22:39.274Z,2.30
2018-09-26T10:25:09.080Z,4.77
2018-09-26T10:27:38.836Z,4.27
2018-09-26T10:30:08.819Z,4.10
2018-09-26T10:32:38.566Z,3.10
2018-09-26T10:35:08.362Z,4.40
2018-09-26T10:37:38.078Z,5.90
2018-09-26T10:40:07.869Z,4.87
2018-09-26T10:42:37.542Z,3.90
2018-09-26T10:45:07.459Z,4.70
2018-09-26T10:47:37.394Z,2.93
2018-09-26T10:50:08.079Z,2.43
2018-09-26T10:52:37.826Z,4.23
2018-09-26T10:55:07.574Z,2.00
2018-09-26T10:57:37.362Z,4.43
2018-09-26T11:00:07.327Z,5.37
2018-09-26T11:02:37.244Z,2.70
2018-09-26T11:05:07.070Z,2.43
2018-09-26T11:07:36.808Z,2.13
2018-09-26T11:10:06.571Z,3.43
2018-09-26T11:12:36.327Z,3.00
2018-09-26T11:15:06.272Z,4.33
2018-09-26T11:17:35.963Z,2.90
2018-09-26T11:20:06.144Z,2.60
2018-09-26T11:22:36.143Z,2.33
2018-09-26T11:25:06.142Z,3.57
2018-09-26T11:27:35.899Z,2.00
2018-09-26T11:30:05.836Z,3.43
2018-09-26T11:32:35.563Z,3.93
2018-09-26T11:35:05.510Z,2.83
2018-09-26T11:37:35.481Z,3.30
2018-09-26T11:40:05.497Z,4.50
2018-09-26T11:42:35.239Z,2.60
2018-09-26T11:45:05.201Z,3.33
2018-09-26T11:47:34.968Z,2.07
2018-09-26T11:50:04.993Z,3.07
2018-09-26T11:52:34.762Z,4.07
2018-09-26T11:55:04.808Z,2.63
2018-09-26T11:57:34.712Z,3.53
2018-09-26T12:00:04.703Z,3.60
2018-09-26T12:02:34.621Z,2.33
2018-09-26T12:05:04.268Z,5.03
2018-09-26T12:07:34.076Z,5.70
2018-09-26T12:10:03.825Z,2.60
2018-09-26T12:12:33.607Z,2.60
2018-09-26T12:15:03.511Z,3.10
2018-09-26T12:17:33.273Z,3.10
2018-09-26T12:20:03.143Z,3.83
2018-09-26T12:22:32.925Z,2.40
2018-09-26T12:25:02.649Z,3.07
2018-09-26T12:27:32.371Z,2.80
2018-09-26T12:30:02.118Z,4.60
2018-09-26T12:32:31.864Z,2.63
2018-09-26T12:35:01.631Z,4.73
2018-09-26T12:37:31.296Z,4.73
2018-09-26T12:40:01.022Z,2.97
2018-09-26T12:42:30.727Z,4.47
2018-09-26T12:45:00.484Z,1.73
2018-09-26T12:47:30.371Z,2.43
2018-09-26T12:50:00.133Z,3.60
2018-09-26T12:52:29.862Z,5.17
2018-09-26T12:54:59.635Z,4.50
2018-09-26T12:57:29.661Z,2.40
2018-09-26T12:59:59.444Z,3.63
2018-09-26T13:02:29.390Z,3.43
2018-09-26T13:04:59.187Z,3.90
2018-09-26T13:07:29.035Z,5.43
2018-09-26T13:09:58.795Z,3.90
2018-09-26T13:12:28.539Z,7.47
2018-09-26T13:14:58.283Z,4.20
2018-09-26T13:17:28.003Z,4.83
2018-09-26T13:19:57.943Z,2.23
2018-09-26T13:22:27.682Z,6.60
2018-09-26T13:24:57.497Z,2.70
2018-09-26T13:27:27.321Z,7.60
2018-09-26T13:29:57.151Z,4.50
2018-09-26T13:32:27.021Z,5.83
2018-09-26T13:34:56.587Z,2.80
2018-09-26T13:37:26.371Z,2.63
2018-09-26T13:39:56.155Z,2.87
2018-09-26T13:42:25.896Z,2.73
2018-09-26T13:44:55.710Z,3.27
2018-09-26T13:47:25.644Z,1.90
2018-09-26T13:49:55.399Z,3.70
2018-09-26T13:52:25.283Z,4.03
2018-09-26T13:54:54.897Z,4.40
2018-09-26T13:57:24.593Z,2.43
2018-09-26T13:59:54.409Z,3.67
2018-09-26T14:02:24.128Z,5.90
2018-09-26T14:04:53.847Z,4.10
2018-09-26T14:07:23.588Z,3.17
2018-09-26T14:09:53.325Z,4.90
2018-09-26T14:12:23.187Z,4.40
2018-09-26T14:14:52.990Z,4.30
2018-09-26T14:17:23.406Z,3.63
2018-09-26T14:19:53.056Z,4.23
2018-09-26T14:22:23.074Z,2.33
2018-09-26T14:24:52.732Z,6.77
2018-09-26T14:27:22.581Z,3.80
2018-09-26T14:29:52.400Z,3.77
2018-09-26T14:32:22.274Z,4.33
2018-09-26T14:34:52.114Z,4.40
2018-09-26T14:37:21.825Z,4.57
2018-09-26T14:39:51.551Z,4.57
2018-09-26T14:42:21.313Z,3.20
2018-09-26T14:44:51.059Z,3.43
2018-09-26T14:47:20.897Z,5.10
2018-09-26T14:49:50.578Z,4.20
2018-09-26T14:52:20.393Z,3.20
2018-09-26T14:54:50.165Z,3.10
2018-09-26T14:57:19.976Z,7.67
2018-09-26T14:59:49.665Z,3.43
2018-09-26T15:02:19.492Z,3.57
2018-09-26T15:04:49.261Z,3.93
2018-09-26T15:07:19.015Z,4.80
2018-09-26T15:09:49.370Z,4.77
2018-09-26T15:12:19.262Z,3.67
2018-09-26T15:14:48.989Z,3.20
2018-09-26T15:17:18.729Z,2.93
2018-09-26T15:19:48.594Z,6.27
2018-09-26T15:22:18.452Z,3.53
2018-09-26T15:24:48.126Z,2.70
2018-09-26T15:27:18.009Z,3.87
2018-09-26T15:29:47.785Z,3.87
2018-09-26T15:32:17.506Z,3.03
2018-09-26T15:34:47.247Z,4.33
2018-09-26T15:37:16.982Z,3.20
2018-09-26T15:39:46.939Z,2.60
2018-09-26T15:42:16.848Z,3.00
2018-09-26T15:44:46.783Z,3.83
2018-09-26T15:47:16.607Z,2.63
2018-09-26T15:49:46.326Z,3.80
2018-09-26T15:52:16.112Z,3.13
2018-09-26T15:54:45.910Z,3.43
2018-09-26T15:57:15.649Z,5.30
2018-09-26T15:59:45.543Z,4.80
2018-09-26T16:02:15.275Z,5.93
2018-09-26T16:04:45.009Z,6.23
2018-09-26T16:07:14.869Z,5.23
2018-09-26T16:09:44.730Z,3.13
2018-09-26T16:12:14.467Z,4.57
2018-09-26T16:14:44.179Z,4.50
2018-09-26T16:17:13.914Z,2.67
2018-09-26T16:19:43.703Z,4.60
2018-09-26T16:22:13.470Z,5.97
2018-09-26T16:24:44.160Z,7.27
2018-09-26T16:27:13.994Z,3.90
2018-09-26T16:29:43.698Z,8.20
2018-09-26T16:32:13.525Z,7.43
2018-09-26T16:34:43.256Z,4.20
2018-09-26T16:37:13.090Z,3.43
2018-09-26T16:39:42.966Z,3.60
2018-09-26T16:42:12.820Z,6.00
2018-09-26T16:44:42.525Z,4.27
2018-09-26T16:47:12.324Z,4.80
2018-09-26T16:49:42.055Z,3.83
2018-09-26T16:52:11.837Z,4.27
2018-09-26T16:54:41.662Z,2.67
2018-09-26T16:57:11.421Z,4.97
2018-09-26T16:59:41.201Z,3.50
2018-09-26T17:02:11.019Z,6.97
2018-09-26T17:04:40.767Z,5.80
2018-09-26T17:07:10.691Z,4.83
2018-09-26T17:09:40.434Z,6.73
2018-09-26T17:12:10.270Z,5.17
2018-09-26T17:14:40.055Z,3.13
2018-09-26T17:17:09.984Z,4.50
2018-09-26T17:19:39.765Z,7.00
2018-09-26T17:22:09.611Z,4.87
2018-09-26T17:24:39.409Z,7.03
2018-09-26T17:27:09.324Z,4.07
2018-09-26T17:29:39.095Z,4.83
2018-09-26T17:32:08.904Z,4.43
2018-09-26T17:34:38.822Z,4.50
2018-09-26T17:37:08.489Z,5.27
2018-09-26T17:39:38.365Z,7.30
2018-09-26T17:42:08.128Z,8.87
2018-09-26T17:44:37.830Z,8.30
2018-09-26T17:47:08.741Z,6.17
2018-09-26T17:49:38.714Z,11.80
2018-09-26T17:52:08.585Z,11.50
2018-09-26T17:54:38.543Z,6.57
2018-09-26T17:57:08.304Z,6.50
2018-09-26T17:59:38.140Z,5.83
2018-09-26T18:02:07.889Z,5.33
2018-09-26T18:04:37.734Z,7.60
2018-09-26T18:07:07.671Z,7.43
2018-09-26T18:09:37.481Z,8.37
2018-09-26T18:12:07.546Z,9.60
2018-09-26T18:14:37.340Z,8.53
2018-09-26T18:17:07.067Z,10.10
2018-09-26T18:19:36.835Z,10.70
2018-09-26T18:22:06.605Z,9.73
2018-09-26T18:24:36.344Z,10.60
2018-09-26T18:27:06.189Z,13.20
2018-09-26T18:29:36.399Z,13.87
2018-09-26T18:32:06.137Z,12.87
2018-09-26T18:34:35.879Z,15.57
2018-09-26T18:37:05.609Z,11.37
2018-09-26T18:39:35.342Z,10.37
2018-09-26T18:42:05.077Z,10.37
2018-09-26T18:44:34.855Z,9.90
2018-09-26T18:47:04.567Z,6.60
2018-09-26T18:49:34.333Z,6.30
2018-09-26T18:52:04.105Z,7.00
2018-09-26T18:54:33.851Z,5.13
2018-09-26T18:57:03.639Z,8.87
2018-09-26T18:59:33.383Z,9.13
2018-09-26T19:02:03.215Z,7.03
2018-09-26T19:04:33.021Z,9.57
2018-09-26T19:07:02.743Z,13.83
2018-09-26T19:09:32.475Z,11.07
2018-09-26T19:12:02.315Z,11.80
2018-09-26T19:17:07.995Z,15.13
2018-09-26T19:19:37.709Z,10.03
2018-09-26T19:22:07.855Z,13.70
2018-09-26T19:24:37.668Z,12.30
2018-09-26T19:27:07.435Z,14.60
2018-09-26T19:29:37.206Z,13.20
2018-09-26T19:32:06.974Z,11.10
2018-09-26T19:34:36.762Z,12.07
2018-09-26T19:37:06.782Z,10.10
2018-09-26T19:39:36.563Z,12.73
2018-09-26T19:42:06.451Z,8.23
2018-09-26T19:44:36.171Z,8.60
2018-09-26T19:47:06.048Z,10.00
2018-09-26T19:49:35.996Z,9.30
2018-09-26T19:52:05.794Z,10.90
2018-09-26T19:54:35.511Z,10.03
2018-09-26T19:57:05.356Z,13.10
2018-09-26T19:59:35.146Z,9.53
2018-09-26T20:02:04.960Z,12.87
2018-09-26T20:04:34.832Z,16.20
2018-09-26T20:07:04.647Z,13.17
2018-09-26T20:09:34.420Z,8.50
2018-09-26T20:12:04.218Z,8.88
2018-09-26T20:14:33.970Z,10.40
2018-09-26T20:17:03.793Z,9.18
2018-09-26T20:19:33.512Z,8.67
2018-09-26T20:22:03.316Z,11.07
2018-09-26T20:24:33.099Z,8.10
2018-09-26T20:27:02.932Z,8.20
2018-09-26T20:29:32.767Z,9.33
2018-09-26T20:32:02.465Z,14.70
2018-09-26T20:34:32.254Z,12.47
2018-09-26T20:37:02.031Z,11.13
2018-09-26T20:39:31.718Z,9.97
2018-09-26T20:42:01.436Z,9.20
2018-09-26T20:44:31.189Z,9.73
2018-09-26T20:47:00.908Z,11.20
2018-09-26T20:49:30.689Z,6.97
2018-09-26T20:52:00.529Z,6.50
2018-09-26T20:54:30.175Z,6.80
2018-09-26T20:56:59.925Z,6.47
2018-09-26T20:59:29.683Z,7.90
2018-09-26T21:01:59.446Z,6.80
2018-09-26T21:04:29.303Z,6.20
2018-09-26T21:06:59.022Z,8.57
2018-09-26T21:09:28.779Z,5.40
2018-09-26T21:11:58.528Z,7.37
2018-09-26T21:14:28.320Z,7.17
2018-09-26T21:16:58.078Z,5.30
2018-09-26T21:19:27.840Z,5.67
2018-09-26T21:21:57.617Z,5.97
2018-09-26T21:24:27.300Z,5.93
2018-09-26T21:26:57.085Z,5.03
2018-09-26T21:29:26.830Z,9.07
2018-09-26T21:31:56.550Z,5.67
2018-09-26T21:34:26.263Z,4.97
2018-09-26T21:36:56.023Z,5.77
2018-09-26T21:39:25.777Z,5.53
2018-09-26T21:41:55.495Z,8.43
2018-09-26T21:44:25.211Z,4.67
2018-09-26T21:46:54.934Z,4.50
2018-09-26T21:49:24.621Z,7.80
2018-09-26T21:51:54.339Z,5.13
2018-09-26T21:54:24.106Z,7.30
2018-09-26T21:56:53.855Z,7.00
2018-09-26T21:59:23.571Z,6.57
2018-09-26T22:01:53.282Z,4.50
2018-09-26T22:04:22.978Z,4.20
2018-09-26T22:06:52.761Z,8.60
2018-09-26T22:09:22.518Z,3.93
2018-09-26T22:11:52.274Z,4.73
2018-09-26T22:14:22.018Z,4.67
2018-09-26T22:16:51.734Z,6.60
2018-09-26T22:19:21.438Z,5.47
2018-09-26T22:21:51.161Z,6.10
2018-09-26T22:24:20.954Z,4.53
2018-09-26T22:26:50.754Z,8.23
2018-09-26T22:29:20.433Z,5.33
2018-09-26T22:31:50.181Z,4.10
2018-09-26T22:34:19.850Z,6.87
2018-09-26T22:36:49.563Z,5.00
2018-09-26T22:39:19.287Z,4.77
2018-09-26T22:41:48.965Z,4.00
2018-09-26T22:44:18.665Z,6.00
2018-09-26T22:46:48.360Z,6.53
2018-09-26T22:49:18.117Z,4.93
2018-09-26T22:51:47.829Z,6.10
2018-09-26T22:54:17.609Z,6.27
2018-09-26T22:56:47.299Z,5.60
2018-09-26T22:59:17.076Z,5.37
2018-09-26T23:01:46.777Z,6.03
2018-09-26T23:04:16.478Z,6.33
2018-09-26T23:06:46.176Z,4.70
2018-09-26T23:09:15.838Z,4.30
2018-09-26T23:11:45.562Z,7.60
2018-09-26T23:14:15.377Z,5.07
2018-09-26T23:16:45.126Z,3.30
2018-09-26T23:19:14.942Z,4.37
2018-09-26T23:21:44.673Z,4.73
2018-09-26T23:24:14.356Z,3.83
2018-09-26T23:26:44.038Z,5.72
2018-09-26T23:29:13.727Z,3.23
2018-09-26T23:31:43.415Z,3.93
2018-09-26T23:34:13.136Z,5.07
2018-09-26T23:36:42.977Z,4.60
2018-09-26T23:39:12.738Z,4.17
2018-09-26T23:41:42.430Z,2.43
2018-09-26T23:44:12.134Z,3.40
2018-09-26T23:46:41.798Z,2.57
2018-09-26T23:49:11.508Z,6.40
2018-09-26T23:51:41.194Z,2.60
2018-09-26T23:54:10.905Z,4.93
2018-09-26T23:56:40.638Z,4.53
2018-09-26T23:59:10.365Z,4.37
