createdAt,value
2023-04-05T00:07:24.868Z,93.57
2023-04-05T00:17:31.768Z,92.90
2023-04-05T00:27:36.561Z,96.44
2023-04-05T00:37:41.571Z,96.95
2023-04-05T00:47:44.723Z,95.26
2023-04-05T00:57:52.935Z,94.75
2023-04-05T01:08:02.682Z,95.03
2023-04-05T01:18:11.772Z,96.53
2023-04-05T01:28:31.427Z,100.00
2023-04-05T01:38:34.017Z,100.00
2023-04-05T01:48:36.295Z,100.00
2023-04-05T01:58:38.944Z,100.00
2023-04-05T02:08:45.871Z,100.00
2023-04-05T02:18:52.719Z,100.00
2023-04-05T02:28:58.248Z,100.00
2023-04-05T02:39:00.814Z,100.00
2023-04-05T02:49:03.025Z,100.00
2023-04-05T02:59:16.084Z,100.00
2023-04-05T03:09:22.773Z,100.00
2023-04-05T03:19:30.341Z,100.00
2023-04-05T03:29:46.414Z,100.00
2023-04-05T03:39:55.039Z,100.00
2023-04-05T03:49:57.727Z,100.00
2023-04-05T04:00:02.317Z,100.00
2023-04-05T04:10:18.171Z,100.00
2023-04-05T04:20:24.821Z,100.00
2023-04-05T04:30:46.938Z,100.00
2023-04-05T04:41:10.093Z,100.00
2023-04-05T04:51:42.778Z,100.00
2023-04-05T05:01:46.657Z,92.85
2023-04-05T05:11:48.950Z,92.23
2023-04-05T05:21:54.289Z,90.82
2023-04-05T05:31:56.915Z,88.33
2023-04-05T05:42:05.177Z,84.75
2023-04-05T05:52:11.553Z,83.51
2023-04-05T06:02:18.355Z,86.95
2023-04-05T06:12:28.708Z,90.61
2023-04-05T06:22:34.762Z,89.36
2023-04-05T06:32:40.188Z,89.31
2023-04-05T06:42:52.774Z,88.00
2023-04-05T06:53:04.245Z,89.16
2023-04-05T07:03:10.357Z,90.02
2023-04-05T07:13:12.562Z,88.36
2023-04-05T07:23:18.380Z,87.62
2023-04-05T07:33:21.944Z,87.99
2023-04-05T07:43:32.411Z,86.55
2023-04-05T07:53:37.757Z,81.40
2023-04-05T08:03:40.445Z,85.75
2023-04-05T08:13:47.045Z,86.33
2023-04-05T08:23:54.643Z,81.16
2023-04-05T08:34:02.452Z,77.08
2023-04-05T08:44:08.326Z,73.66
2023-04-05T08:54:10.451Z,73.53
2023-04-05T09:04:23.894Z,74.13
2023-04-05T09:14:29.593Z,69.28
2023-04-05T09:24:39.993Z,65.45
2023-04-05T09:34:43.629Z,61.32
2023-04-05T09:45:01.537Z,63.12
2023-04-05T09:55:08.440Z,65.11
2023-04-05T10:05:17.613Z,63.60
2023-04-05T10:15:19.883Z,61.53
2023-04-05T10:25:23.424Z,60.96
2023-04-05T10:35:51.891Z,58.57
2023-04-05T10:45:56.987Z,58.71
2023-04-05T10:56:02.219Z,57.96
2023-04-05T11:06:23.368Z,55.88
2023-04-05T11:16:44.675Z,54.79
2023-04-05T11:26:57.766Z,56.96
2023-04-05T11:37:04.751Z,55.86
2023-04-05T11:47:12.482Z,56.03
2023-04-05T11:57:25.033Z,55.91
2023-04-05T12:07:37.191Z,55.09
2023-04-05T12:17:53.056Z,55.05
2023-04-05T12:27:57.597Z,53.63
2023-04-05T12:38:06.357Z,52.22
2023-04-05T12:48:11.190Z,51.81
2023-04-05T12:58:17.823Z,51.18
2023-04-05T13:08:20.549Z,50.23
2023-04-05T13:18:24.651Z,49.64
2023-04-05T13:28:27.647Z,49.87
2023-04-05T13:38:29.853Z,50.93
2023-04-05T13:48:32.074Z,50.39
2023-04-05T13:58:36.610Z,50.17
2023-04-05T14:08:38.869Z,49.78
2023-04-05T14:18:43.279Z,49.20
2023-04-05T14:28:45.584Z,49.35
2023-04-05T14:38:48.110Z,50.76
2023-04-05T14:48:55.272Z,50.67
2023-04-05T14:59:02.973Z,50.33
2023-04-05T15:09:10.085Z,49.96
2023-04-05T15:19:14.625Z,50.46
2023-04-05T15:29:20.259Z,51.81
2023-04-05T15:39:29.367Z,52.45
2023-04-05T15:49:34.930Z,52.02
2023-04-05T15:59:40.609Z,51.25
2023-04-05T16:09:45.617Z,52.40
2023-04-05T16:19:48.382Z,53.21
2023-04-05T16:29:50.649Z,53.97
2023-04-05T16:39:54.985Z,54.65
2023-04-05T16:49:57.260Z,55.42
2023-04-05T17:00:05.035Z,55.74
2023-04-05T17:10:07.953Z,56.13
2023-04-05T17:20:13.012Z,56.18
2023-04-05T17:30:18.439Z,55.71
2023-04-05T17:40:20.950Z,54.95
2023-04-05T17:50:28.934Z,55.14
2023-04-05T18:00:35.609Z,55.30
2023-04-05T18:10:40.160Z,55.49
2023-04-05T18:20:46.614Z,56.27
2023-04-05T18:30:50.632Z,57.15
2023-04-05T18:41:05.322Z,58.35
2023-04-05T18:51:13.785Z,58.82
2023-04-05T19:01:21.052Z,59.12
2023-04-05T19:11:26.980Z,59.77
2023-04-05T19:21:29.328Z,58.97
2023-04-05T19:31:35.250Z,58.98
2023-04-05T19:41:37.630Z,56.73
2023-04-05T19:51:41.967Z,55.75
2023-04-05T20:01:47.575Z,55.43
2023-04-05T20:11:58.163Z,55.70
2023-04-05T20:22:01.746Z,55.39
2023-04-05T20:32:08.624Z,55.52
2023-04-05T20:42:15.952Z,55.60
2023-04-05T20:52:21.049Z,55.27
2023-04-05T21:02:23.679Z,54.82
2023-04-05T21:12:28.970Z,55.04
2023-04-05T21:22:32.236Z,55.47
2023-04-05T21:32:37.630Z,55.61
2023-04-05T21:42:39.925Z,55.85
2023-04-05T21:52:42.386Z,55.64
2023-04-05T22:02:47.078Z,55.13
2023-04-05T22:12:51.689Z,55.74
2023-04-05T22:22:54.060Z,55.32
2023-04-05T22:32:57.021Z,55.40
2023-04-05T22:42:59.279Z,55.24
2023-04-05T22:53:03.739Z,55.25
2023-04-05T23:03:07.494Z,55.51
2023-04-05T23:13:12.432Z,56.02
2023-04-05T23:23:16.990Z,55.58
2023-04-05T23:33:22.355Z,55.61
2023-04-05T23:43:27.807Z,55.05
2023-04-05T23:53:33.108Z,55.43
