createdAt,value
2018-04-25T00:00:10.043Z,0.00
2018-04-25T00:01:10.042Z,0.00
2018-04-25T00:02:10.031Z,0.00
2018-04-25T00:03:10.022Z,0.00
2018-04-25T00:04:10.016Z,0.00
2018-04-25T00:05:10.010Z,0.00
2018-04-25T00:06:10.002Z,0.00
2018-04-25T00:07:09.995Z,0.00
2018-04-25T00:08:09.990Z,0.00
2018-04-25T00:09:09.982Z,0.00
2018-04-25T00:10:09.977Z,0.00
2018-04-25T00:11:09.969Z,0.00
2018-04-25T00:12:09.960Z,0.00
2018-04-25T00:13:09.955Z,0.00
2018-04-25T00:14:09.947Z,0.00
2018-04-25T00:15:09.940Z,0.00
2018-04-25T00:16:09.934Z,0.00
2018-04-25T00:17:09.930Z,0.00
2018-04-25T00:18:09.919Z,0.00
2018-04-25T00:19:09.914Z,0.00
2018-04-25T00:20:09.909Z,0.00
2018-04-25T00:21:09.899Z,0.00
2018-04-25T00:22:09.891Z,0.00
2018-04-25T00:23:09.885Z,0.00
2018-04-25T00:24:09.881Z,0.00
2018-04-25T00:25:09.873Z,0.00
2018-04-25T00:26:09.867Z,0.00
2018-04-25T00:27:09.859Z,0.00
2018-04-25T00:28:09.850Z,0.00
2018-04-25T00:29:09.845Z,0.00
2018-04-25T00:30:09.836Z,0.00
2018-04-25T00:31:09.831Z,0.00
2018-04-25T00:32:09.823Z,0.00
2018-04-25T00:33:09.817Z,0.00
2018-04-25T00:34:09.809Z,0.00
2018-04-25T00:35:09.803Z,0.00
2018-04-25T00:36:09.796Z,0.00
2018-04-25T00:37:09.789Z,0.00
2018-04-25T00:38:09.781Z,0.00
2018-04-25T00:39:09.875Z,0.00
2018-04-25T00:40:09.767Z,0.00
2018-04-25T00:41:09.761Z,0.00
2018-04-25T00:42:09.754Z,0.00
2018-04-25T00:43:09.746Z,0.00
2018-04-25T00:44:09.739Z,0.00
2018-04-25T00:45:09.733Z,0.00
2018-04-25T00:46:09.727Z,0.00
2018-04-25T00:47:09.718Z,0.00
2018-04-25T00:48:09.712Z,0.00
2018-04-25T00:49:09.706Z,0.00
2018-04-25T00:50:09.697Z,0.00
2018-04-25T00:51:09.691Z,0.00
2018-04-25T00:52:09.685Z,0.00
2018-04-25T00:53:09.677Z,0.00
2018-04-25T00:54:09.669Z,0.00
2018-04-25T00:55:09.663Z,0.00
2018-04-25T00:56:09.656Z,0.00
2018-04-25T00:57:09.649Z,0.00
2018-04-25T00:58:09.642Z,0.00
2018-04-25T00:59:09.636Z,0.00
2018-04-25T01:00:09.628Z,0.00
2018-04-25T01:01:09.622Z,0.00
2018-04-25T01:02:09.615Z,0.00
2018-04-25T01:03:09.607Z,0.00
2018-04-25T01:04:09.600Z,0.00
2018-04-25T01:05:09.594Z,0.00
2018-04-25T01:06:09.586Z,0.00
2018-04-25T01:07:09.579Z,0.00
2018-04-25T01:08:09.577Z,0.00
2018-04-25T01:09:09.566Z,0.00
2018-04-25T01:10:09.557Z,0.00
2018-04-25T01:11:09.551Z,0.00
2018-04-25T01:12:09.545Z,0.00
2018-04-25T01:13:09.538Z,0.00
2018-04-25T01:14:09.529Z,0.00
2018-04-25T01:15:09.523Z,0.00
2018-04-25T01:16:09.516Z,0.00
2018-04-25T01:17:09.509Z,0.00
2018-04-25T01:18:09.500Z,0.00
2018-04-25T01:19:09.494Z,0.00
2018-04-25T01:20:09.488Z,0.00
2018-04-25T01:21:09.480Z,0.00
2018-04-25T01:22:09.472Z,0.00
2018-04-25T01:23:09.469Z,0.00
2018-04-25T01:24:09.457Z,0.00
2018-04-25T01:25:09.454Z,0.00
2018-04-25T01:26:09.444Z,0.00
2018-04-25T01:27:09.436Z,0.00
2018-04-25T01:28:09.430Z,0.00
2018-04-25T01:29:09.423Z,0.00
2018-04-25T01:30:09.415Z,0.00
2018-04-25T01:31:09.409Z,0.00
2018-04-25T01:32:09.402Z,0.00
2018-04-25T01:33:09.395Z,0.00
2018-04-25T01:34:09.390Z,0.00
2018-04-25T01:35:09.382Z,0.00
2018-04-25T01:36:09.375Z,0.00
2018-04-25T01:37:09.367Z,0.00
2018-04-25T01:38:09.359Z,0.00
2018-04-25T01:39:09.352Z,0.00
2018-04-25T01:40:09.401Z,0.00
2018-04-25T01:41:09.336Z,0.00
2018-04-25T01:42:09.332Z,0.00
2018-04-25T01:43:09.324Z,0.00
2018-04-25T01:44:09.317Z,0.00
2018-04-25T01:45:09.310Z,0.00
2018-04-25T01:46:09.302Z,0.00
2018-04-25T01:47:09.295Z,0.00
2018-04-25T01:48:09.287Z,0.00
2018-04-25T01:49:09.281Z,0.00
2018-04-25T01:50:09.280Z,0.00
2018-04-25T01:51:09.266Z,0.00
2018-04-25T01:52:09.259Z,0.00
2018-04-25T01:53:09.252Z,0.00
2018-04-25T01:54:09.243Z,0.00
2018-04-25T01:55:09.240Z,0.00
2018-04-25T01:56:09.230Z,0.00
2018-04-25T01:57:09.223Z,0.00
2018-04-25T01:58:09.215Z,0.00
2018-04-25T01:59:09.208Z,0.00
2018-04-25T02:00:09.205Z,0.00
2018-04-25T02:01:09.194Z,0.00
2018-04-25T02:02:09.184Z,0.00
2018-04-25T02:03:09.179Z,0.00
2018-04-25T02:04:09.171Z,0.00
2018-04-25T02:05:09.165Z,0.00
2018-04-25T02:06:09.160Z,0.00
2018-04-25T02:07:09.150Z,0.00
2018-04-25T02:08:09.143Z,0.00
2018-04-25T02:09:09.138Z,0.00
2018-04-25T02:10:09.127Z,0.00
2018-04-25T02:11:09.121Z,0.00
2018-04-25T02:12:09.114Z,0.00
2018-04-25T02:13:09.107Z,0.00
2018-04-25T02:14:09.098Z,0.00
2018-04-25T02:15:09.091Z,0.00
2018-04-25T02:16:09.083Z,0.00
2018-04-25T02:17:09.077Z,0.00
2018-04-25T02:18:09.070Z,0.00
2018-04-25T02:19:09.065Z,0.00
2018-04-25T02:20:09.054Z,0.00
2018-04-25T02:21:09.047Z,0.00
2018-04-25T02:22:09.042Z,0.00
2018-04-25T02:23:09.030Z,0.00
2018-04-25T02:24:09.025Z,0.00
2018-04-25T02:25:09.017Z,0.00
2018-04-25T02:26:09.012Z,0.00
2018-04-25T02:27:09.002Z,0.00
2018-04-25T02:28:08.995Z,0.00
2018-04-25T02:29:08.988Z,0.00
2018-04-25T02:30:08.981Z,0.00
2018-04-25T02:31:08.980Z,0.00
2018-04-25T02:32:08.965Z,0.00
2018-04-25T02:33:08.958Z,0.00
2018-04-25T02:34:08.955Z,0.00
2018-04-25T02:35:08.943Z,0.00
2018-04-25T02:36:08.935Z,0.00
2018-04-25T02:37:08.933Z,0.00
2018-04-25T02:38:08.922Z,0.00
2018-04-25T02:39:09.014Z,0.00
2018-04-25T02:40:08.906Z,0.00
2018-04-25T02:41:08.899Z,0.00
2018-04-25T02:42:08.894Z,0.00
2018-04-25T02:43:08.884Z,0.00
2018-04-25T02:44:08.881Z,0.00
2018-04-25T02:45:08.870Z,0.00
2018-04-25T02:46:08.860Z,0.00
2018-04-25T02:47:08.855Z,0.00
2018-04-25T02:48:08.848Z,0.00
2018-04-25T02:49:08.841Z,0.00
2018-04-25T02:50:08.833Z,0.00
2018-04-25T02:51:08.826Z,0.00
2018-04-25T02:52:08.818Z,0.00
2018-04-25T02:53:08.811Z,0.00
2018-04-25T02:54:08.803Z,0.00
2018-04-25T02:55:08.795Z,0.00
2018-04-25T02:56:08.787Z,0.00
2018-04-25T02:57:08.782Z,0.00
2018-04-25T02:58:08.771Z,0.00
2018-04-25T02:59:08.767Z,0.00
2018-04-25T03:00:08.766Z,0.00
2018-04-25T03:01:08.753Z,0.00
2018-04-25T03:02:08.744Z,0.00
2018-04-25T03:03:08.736Z,0.00
2018-04-25T03:04:08.729Z,0.00
2018-04-25T03:05:08.721Z,0.00
2018-04-25T03:06:08.713Z,0.00
2018-04-25T03:07:08.707Z,0.00
2018-04-25T03:08:08.699Z,0.00
2018-04-25T03:09:08.801Z,0.00
2018-04-25T03:10:08.683Z,0.00
2018-04-25T03:11:08.676Z,0.00
2018-04-25T03:12:08.765Z,0.00
2018-04-25T03:13:08.671Z,0.00
2018-04-25T03:14:08.652Z,0.00
2018-04-25T03:15:08.646Z,0.00
2018-04-25T03:16:08.645Z,0.00
2018-04-25T03:17:08.630Z,0.00
2018-04-25T03:18:08.623Z,0.00
2018-04-25T03:19:08.712Z,0.00
2018-04-25T03:20:08.607Z,0.00
2018-04-25T03:21:08.600Z,0.00
2018-04-25T03:22:08.592Z,0.00
2018-04-25T03:23:08.583Z,0.00
2018-04-25T03:24:08.576Z,0.00
2018-04-25T03:25:08.569Z,0.00
2018-04-25T03:26:08.561Z,0.00
2018-04-25T03:27:08.552Z,0.00
2018-04-25T03:28:08.546Z,0.00
2018-04-25T03:29:08.538Z,0.00
2018-04-25T03:30:08.531Z,0.00
2018-04-25T03:31:08.523Z,0.00
2018-04-25T03:32:08.516Z,0.00
2018-04-25T03:33:08.508Z,0.00
2018-04-25T03:34:08.500Z,0.00
2018-04-25T03:35:08.494Z,0.00
2018-04-25T03:36:08.485Z,0.00
2018-04-25T03:37:08.480Z,0.00
2018-04-25T03:38:08.479Z,0.00
2018-04-25T03:39:08.562Z,0.00
2018-04-25T03:40:08.454Z,0.00
2018-04-25T03:41:08.507Z,0.00
2018-04-25T03:42:08.437Z,0.00
2018-04-25T03:43:08.431Z,0.00
2018-04-25T03:44:08.425Z,0.00
2018-04-25T03:45:08.515Z,0.00
2018-04-25T03:46:08.408Z,0.00
2018-04-25T03:47:08.400Z,0.00
2018-04-25T03:48:08.393Z,0.00
2018-04-25T03:49:08.386Z,0.00
2018-04-25T03:50:08.379Z,0.00
2018-04-25T03:51:08.375Z,0.00
2018-04-25T03:52:08.362Z,0.00
2018-04-25T03:53:08.353Z,0.00
2018-04-25T03:54:08.346Z,0.00
2018-04-25T03:55:08.337Z,0.00
2018-04-25T03:56:08.330Z,0.00
2018-04-25T03:57:08.323Z,0.00
2018-04-25T03:58:08.315Z,0.00
2018-04-25T03:59:08.377Z,0.00
2018-04-25T04:00:08.298Z,0.00
2018-04-25T04:01:08.291Z,0.00
2018-04-25T04:02:08.360Z,0.00
2018-04-25T04:03:08.276Z,0.00
2018-04-25T04:04:08.271Z,0.00
2018-04-25T04:05:08.259Z,0.00
2018-04-25T04:06:08.252Z,0.00
2018-04-25T04:07:08.245Z,0.00
2018-04-25T04:08:08.237Z,0.00
2018-04-25T04:09:08.229Z,0.00
2018-04-25T04:10:08.220Z,0.00
2018-04-25T04:11:08.215Z,0.00
2018-04-25T04:12:08.206Z,0.00
2018-04-25T04:13:08.198Z,0.00
2018-04-25T04:14:08.190Z,0.00
2018-04-25T04:15:08.185Z,0.00
2018-04-25T04:16:08.174Z,0.00
2018-04-25T04:17:08.167Z,0.00
2018-04-25T04:18:08.157Z,0.00
2018-04-25T04:19:08.150Z,0.00
2018-04-25T04:20:08.143Z,0.00
2018-04-25T04:21:08.137Z,0.00
2018-04-25T04:22:08.126Z,0.00
2018-04-25T04:23:08.119Z,0.00
2018-04-25T04:24:08.111Z,0.00
2018-04-25T04:25:08.103Z,0.00
2018-04-25T04:26:08.095Z,0.00
2018-04-25T04:27:08.087Z,0.00
2018-04-25T04:28:08.081Z,0.00
2018-04-25T04:29:08.073Z,0.00
2018-04-25T04:30:08.063Z,0.00
2018-04-25T04:31:08.057Z,0.00
2018-04-25T04:32:08.050Z,0.00
2018-04-25T04:33:08.045Z,0.00
2018-04-25T04:34:08.032Z,0.00
2018-04-25T04:35:08.024Z,0.00
2018-04-25T04:36:08.017Z,0.00
2018-04-25T04:37:08.009Z,0.00
2018-04-25T04:38:08.001Z,0.00
2018-04-25T04:39:07.993Z,0.00
2018-04-25T04:40:07.986Z,0.00
2018-04-25T04:41:07.981Z,0.00
2018-04-25T04:42:07.969Z,0.00
2018-04-25T04:43:08.022Z,0.00
2018-04-25T04:44:07.953Z,0.00
2018-04-25T04:45:07.951Z,0.00
2018-04-25T04:46:07.937Z,0.00
2018-04-25T04:47:07.929Z,0.00
2018-04-25T04:48:07.920Z,0.00
2018-04-25T04:49:07.914Z,0.00
2018-04-25T04:50:07.905Z,0.00
2018-04-25T04:51:07.896Z,0.00
2018-04-25T04:52:07.888Z,0.00
2018-04-25T04:53:07.881Z,0.00
2018-04-25T04:54:07.872Z,0.00
2018-04-25T04:55:07.865Z,0.00
2018-04-25T04:56:07.862Z,0.00
2018-04-25T04:57:07.848Z,0.00
2018-04-25T04:58:07.841Z,0.00
2018-04-25T04:59:07.833Z,0.00
2018-04-25T05:00:07.826Z,0.00
2018-04-25T05:01:07.818Z,0.00
2018-04-25T05:02:07.809Z,0.00
2018-04-25T05:03:07.801Z,0.00
2018-04-25T05:04:07.794Z,0.00
2018-04-25T05:05:07.785Z,0.00
2018-04-25T05:06:07.778Z,0.00
2018-04-25T05:07:07.769Z,0.00
2018-04-25T05:08:07.763Z,0.00
2018-04-25T05:09:07.754Z,0.00
2018-04-25T05:10:07.746Z,0.00
2018-04-25T05:11:07.739Z,0.00
2018-04-25T05:12:07.730Z,0.00
2018-04-25T05:13:07.733Z,0.00
2018-04-25T05:14:07.717Z,0.00
2018-04-25T05:15:07.807Z,0.00
2018-04-25T05:16:07.698Z,0.00
2018-04-25T05:17:07.691Z,0.00
2018-04-25T05:18:07.686Z,0.00
2018-04-25T05:19:07.675Z,0.00
2018-04-25T05:20:07.666Z,0.00
2018-04-25T05:21:07.659Z,0.00
2018-04-25T05:22:07.647Z,0.00
2018-04-25T05:23:07.641Z,0.00
2018-04-25T05:24:07.634Z,0.00
2018-04-25T05:25:07.625Z,0.00
2018-04-25T05:26:07.618Z,0.00
2018-04-25T05:27:07.609Z,0.00
2018-04-25T05:28:07.602Z,0.00
2018-04-25T05:29:07.594Z,0.00
2018-04-25T05:30:07.585Z,0.00
2018-04-25T05:31:07.578Z,0.00
2018-04-25T05:32:07.609Z,0.00
2018-04-25T05:33:07.561Z,0.00
2018-04-25T05:34:07.552Z,0.00
2018-04-25T05:35:07.544Z,0.00
2018-04-25T05:36:07.537Z,0.00
2018-04-25T05:37:07.529Z,0.00
2018-04-25T05:38:07.523Z,0.00
2018-04-25T05:39:07.611Z,0.00
2018-04-25T05:40:07.505Z,0.00
2018-04-25T05:41:07.496Z,0.00
2018-04-25T05:42:07.488Z,0.00
2018-04-25T05:43:07.481Z,0.00
2018-04-25T05:44:07.472Z,0.00
2018-04-25T05:45:07.464Z,0.00
2018-04-25T05:46:07.455Z,0.00
2018-04-25T05:47:07.447Z,0.00
2018-04-25T05:48:07.440Z,0.00
2018-04-25T05:49:07.432Z,0.00
2018-04-25T05:50:07.435Z,0.00
2018-04-25T05:51:07.417Z,0.00
2018-04-25T05:52:07.408Z,0.00
2018-04-25T05:53:07.400Z,0.00
2018-04-25T05:54:07.392Z,0.00
2018-04-25T05:55:07.383Z,0.00
2018-04-25T05:56:07.375Z,0.00
2018-04-25T05:57:07.369Z,0.00
2018-04-25T05:58:07.359Z,0.00
2018-04-25T05:59:07.350Z,0.00
2018-04-25T06:00:07.342Z,0.00
2018-04-25T06:01:07.335Z,0.00
2018-04-25T06:02:07.330Z,0.00
2018-04-25T06:03:07.422Z,0.00
2018-04-25T06:04:07.311Z,0.00
2018-04-25T06:05:07.303Z,0.00
2018-04-25T06:06:07.294Z,0.00
2018-04-25T06:07:07.341Z,0.00
2018-04-25T06:08:07.280Z,0.00
2018-04-25T06:09:07.270Z,0.00
2018-04-25T06:10:07.264Z,0.00
2018-04-25T06:11:07.256Z,0.00
2018-04-25T06:12:07.256Z,0.00
2018-04-25T06:13:07.240Z,0.00
2018-04-25T06:14:07.232Z,0.00
2018-04-25T06:15:07.226Z,0.00
2018-04-25T06:16:07.217Z,0.00
2018-04-25T06:17:07.209Z,0.00
2018-04-25T06:18:07.199Z,0.00
2018-04-25T06:19:07.191Z,0.00
2018-04-25T06:20:07.185Z,0.00
2018-04-25T06:21:07.203Z,0.00
2018-04-25T06:22:07.168Z,0.00
2018-04-25T06:23:07.160Z,0.00
2018-04-25T06:24:07.152Z,0.00
2018-04-25T06:25:07.146Z,0.00
2018-04-25T06:26:07.139Z,0.00
2018-04-25T06:27:07.126Z,0.00
2018-04-25T06:28:07.190Z,0.00
2018-04-25T06:29:07.110Z,0.00
2018-04-25T06:30:07.103Z,0.00
2018-04-25T06:31:07.095Z,0.00
2018-04-25T06:32:07.088Z,0.00
2018-04-25T06:33:07.159Z,0.00
2018-04-25T06:34:07.070Z,0.00
2018-04-25T06:35:07.065Z,0.00
2018-04-25T06:36:07.054Z,0.00
2018-04-25T06:37:07.046Z,0.00
2018-04-25T06:38:07.038Z,0.00
2018-04-25T06:39:07.029Z,0.00
2018-04-25T06:40:07.022Z,0.00
2018-04-25T06:41:07.012Z,0.00
2018-04-25T06:42:07.006Z,0.00
2018-04-25T06:43:06.997Z,0.00
2018-04-25T06:44:06.988Z,0.00
2018-04-25T06:45:07.140Z,0.00
2018-04-25T06:46:06.976Z,0.00
2018-04-25T06:47:06.964Z,0.00
2018-04-25T06:48:06.955Z,0.00
2018-04-25T06:49:06.947Z,0.00
2018-04-25T06:50:06.938Z,0.00
2018-04-25T06:51:06.930Z,0.00
2018-04-25T06:52:06.920Z,0.00
2018-04-25T06:53:06.912Z,0.00
2018-04-25T06:54:06.903Z,0.00
2018-04-25T06:55:06.897Z,0.00
2018-04-25T06:56:06.888Z,0.00
2018-04-25T06:57:06.981Z,0.00
2018-04-25T06:58:06.871Z,0.00
2018-04-25T06:59:06.862Z,0.00
2018-04-25T07:00:06.859Z,0.00
2018-04-25T07:01:06.848Z,0.00
2018-04-25T07:02:06.838Z,0.00
2018-04-25T07:03:06.930Z,0.00
2018-04-25T07:04:06.822Z,0.00
2018-04-25T07:05:06.815Z,0.00
2018-04-25T07:06:06.806Z,0.00
2018-04-25T07:07:06.797Z,0.00
2018-04-25T07:08:06.859Z,0.00
2018-04-25T07:09:06.781Z,0.00
2018-04-25T07:10:06.773Z,0.00
2018-04-25T07:11:06.767Z,0.00
2018-04-25T07:12:06.756Z,0.00
2018-04-25T07:13:06.748Z,0.00
2018-04-25T07:14:06.779Z,0.00
2018-04-25T07:15:06.737Z,0.00
2018-04-25T07:16:06.723Z,0.00
2018-04-25T07:17:06.715Z,0.00
2018-04-25T07:18:06.707Z,0.00
2018-04-25T07:19:06.700Z,0.00
2018-04-25T07:20:06.690Z,0.00
2018-04-25T07:21:06.782Z,0.00
2018-04-25T07:22:06.673Z,0.00
2018-04-25T07:23:06.664Z,0.00
2018-04-25T07:24:06.657Z,0.00
2018-04-25T07:25:06.656Z,0.00
2018-04-25T07:26:06.640Z,0.00
2018-04-25T07:27:06.631Z,0.00
2018-04-25T07:28:06.626Z,0.00
2018-04-25T07:29:06.615Z,0.00
2018-04-25T07:30:06.605Z,0.00
2018-04-25T07:31:06.598Z,0.00
2018-04-25T07:32:06.591Z,0.00
2018-04-25T07:33:06.581Z,0.00
2018-04-25T07:34:06.571Z,0.00
2018-04-25T07:35:06.564Z,0.00
2018-04-25T07:36:06.565Z,0.00
2018-04-25T07:37:06.547Z,0.00
2018-04-25T07:38:06.540Z,0.00
2018-04-25T07:39:06.530Z,0.00
2018-04-25T07:40:06.526Z,0.00
2018-04-25T07:41:06.514Z,0.00
2018-04-25T07:42:06.505Z,0.00
2018-04-25T07:43:06.496Z,0.00
2018-04-25T07:44:06.488Z,0.00
2018-04-25T07:45:06.480Z,0.00
2018-04-25T07:46:06.471Z,0.00
2018-04-25T07:47:06.464Z,0.00
2018-04-25T07:48:06.454Z,0.00
2018-04-25T07:49:06.446Z,0.00
2018-04-25T07:50:06.437Z,0.00
2018-04-25T07:51:06.531Z,0.00
2018-04-25T07:52:06.422Z,0.00
2018-04-25T07:53:06.410Z,0.00
2018-04-25T07:54:06.402Z,0.00
2018-04-25T07:55:06.395Z,0.00
2018-04-25T07:56:06.386Z,0.00
2018-04-25T07:57:06.379Z,0.00
2018-04-25T07:58:06.368Z,0.00
2018-04-25T07:59:06.360Z,0.00
2018-04-25T08:00:06.352Z,0.00
2018-04-25T08:01:06.343Z,0.00
2018-04-25T08:02:06.334Z,0.00
2018-04-25T08:03:06.328Z,0.00
2018-04-25T08:04:06.318Z,0.00
2018-04-25T08:05:06.308Z,0.00
2018-04-25T08:06:06.341Z,0.00
2018-04-25T08:07:06.291Z,0.00
2018-04-25T08:08:06.283Z,0.00
2018-04-25T08:09:06.274Z,0.00
2018-04-25T08:10:06.265Z,0.00
2018-04-25T08:11:06.257Z,0.00
2018-04-25T08:12:06.248Z,0.00
2018-04-25T08:13:06.241Z,0.00
2018-04-25T08:14:06.233Z,0.00
2018-04-25T08:15:06.224Z,0.00
2018-04-25T08:16:06.219Z,0.00
2018-04-25T08:17:06.205Z,0.00
2018-04-25T08:18:06.196Z,0.00
2018-04-25T08:19:06.188Z,0.00
2018-04-25T08:20:06.179Z,0.00
2018-04-25T08:21:06.171Z,0.00
2018-04-25T08:22:06.161Z,0.00
2018-04-25T08:23:06.162Z,0.00
2018-04-25T08:24:06.144Z,0.00
2018-04-25T08:25:06.137Z,0.00
2018-04-25T08:26:06.126Z,0.00
2018-04-25T08:27:06.121Z,0.00
2018-04-25T08:28:06.110Z,0.00
2018-04-25T08:29:06.103Z,0.00
2018-04-25T08:30:06.092Z,0.00
2018-04-25T08:31:06.084Z,0.00
2018-04-25T08:32:06.077Z,0.00
2018-04-25T08:33:06.070Z,0.00
2018-04-25T08:34:06.059Z,0.00
2018-04-25T08:35:06.051Z,0.00
2018-04-25T08:36:06.043Z,0.00
2018-04-25T08:37:06.033Z,0.00
2018-04-25T08:38:06.024Z,0.00
2018-04-25T08:39:06.016Z,0.00
2018-04-25T08:40:06.008Z,0.00
2018-04-25T08:41:06.002Z,0.00
2018-04-25T08:42:05.989Z,0.00
2018-04-25T08:43:05.981Z,0.00
2018-04-25T08:44:05.976Z,0.00
2018-04-25T08:45:06.035Z,0.00
2018-04-25T08:46:05.959Z,0.00
2018-04-25T08:47:05.948Z,0.00
2018-04-25T08:48:05.979Z,0.00
2018-04-25T08:49:05.931Z,0.00
2018-04-25T08:50:05.922Z,0.00
2018-04-25T08:51:05.914Z,0.00
2018-04-25T08:52:05.907Z,0.00
2018-04-25T08:53:05.898Z,0.00
2018-04-25T08:54:05.889Z,0.00
2018-04-25T08:55:05.881Z,0.00
2018-04-25T08:56:05.873Z,0.00
2018-04-25T08:57:05.965Z,0.00
2018-04-25T08:58:05.854Z,0.00
2018-04-25T08:59:05.848Z,0.00
2018-04-25T09:00:05.839Z,0.00
2018-04-25T09:01:05.831Z,0.00
2018-04-25T09:02:05.822Z,0.00
2018-04-25T09:03:05.813Z,0.00
2018-04-25T09:04:05.805Z,0.00
2018-04-25T09:05:05.798Z,0.00
2018-04-25T09:06:05.787Z,0.00
2018-04-25T09:07:05.780Z,0.00
2018-04-25T09:08:05.772Z,0.00
2018-04-25T09:09:05.764Z,0.00
2018-04-25T09:10:05.755Z,0.00
2018-04-25T09:11:05.748Z,0.00
2018-04-25T09:12:05.739Z,0.00
2018-04-25T09:13:05.730Z,0.00
2018-04-25T09:14:05.801Z,0.00
2018-04-25T09:15:05.712Z,0.00
2018-04-25T09:16:05.705Z,0.00
2018-04-25T09:17:05.696Z,0.00
2018-04-25T09:18:05.689Z,0.00
2018-04-25T09:19:05.679Z,0.00
2018-04-25T09:20:05.671Z,0.00
2018-04-25T09:21:05.667Z,0.00
2018-04-25T09:22:05.652Z,0.00
2018-04-25T09:23:05.645Z,0.00
2018-04-25T09:24:05.642Z,0.00
2018-04-25T09:25:05.629Z,0.00
2018-04-25T09:26:05.619Z,0.00
2018-04-25T09:27:05.612Z,0.00
2018-04-25T09:28:05.602Z,0.00
2018-04-25T09:29:05.594Z,0.00
2018-04-25T09:30:05.589Z,0.00
2018-04-25T09:31:05.575Z,0.00
2018-04-25T09:32:05.569Z,0.00
2018-04-25T09:33:05.560Z,0.00
2018-04-25T09:34:05.554Z,0.00
2018-04-25T09:35:05.543Z,0.00
2018-04-25T09:36:05.535Z,0.00
2018-04-25T09:37:05.525Z,0.00
2018-04-25T09:38:05.518Z,0.00
2018-04-25T09:39:05.508Z,0.00
2018-04-25T09:40:05.501Z,0.00
2018-04-25T09:41:05.494Z,0.00
2018-04-25T09:42:05.483Z,0.00
2018-04-25T09:43:05.475Z,0.00
2018-04-25T09:44:05.469Z,0.00
2018-04-25T09:45:05.459Z,0.00
2018-04-25T09:46:05.450Z,0.00
2018-04-25T09:47:05.447Z,0.00
2018-04-25T09:48:05.434Z,0.00
2018-04-25T09:49:05.428Z,0.00
2018-04-25T09:50:05.417Z,0.00
2018-04-25T09:51:05.410Z,0.00
2018-04-25T09:52:05.401Z,0.00
2018-04-25T09:53:05.394Z,0.00
2018-04-25T09:54:05.384Z,0.00
2018-04-25T09:55:05.375Z,0.00
2018-04-25T09:56:05.397Z,0.00
2018-04-25T09:57:05.360Z,0.00
2018-04-25T09:58:05.417Z,5.63
2018-04-25T09:59:05.346Z,5.63
2018-04-25T10:00:05.335Z,5.63
2018-04-25T10:01:05.328Z,5.63
2018-04-25T10:02:05.317Z,5.63
2018-04-25T10:03:05.309Z,5.63
2018-04-25T10:04:05.351Z,5.63
2018-04-25T10:05:05.294Z,5.63
2018-04-25T10:06:05.285Z,5.63
2018-04-25T10:07:05.283Z,5.63
2018-04-25T10:08:05.274Z,5.63
2018-04-25T10:09:05.261Z,5.63
2018-04-25T10:10:05.251Z,5.63
2018-04-25T10:11:05.245Z,5.63
2018-04-25T10:12:05.237Z,5.63
2018-04-25T10:13:05.229Z,5.63
2018-04-25T10:14:05.220Z,5.63
2018-04-25T10:15:05.211Z,5.63
2018-04-25T10:16:05.205Z,5.63
2018-04-25T10:17:05.201Z,5.63
2018-04-25T10:18:05.191Z,5.63
2018-04-25T10:19:05.186Z,5.63
2018-04-25T10:20:05.172Z,5.63
2018-04-25T10:21:05.164Z,5.63
2018-04-25T10:22:05.155Z,5.63
2018-04-25T10:23:05.148Z,5.63
2018-04-25T10:24:05.163Z,5.63
2018-04-25T10:25:05.134Z,5.63
2018-04-25T10:26:05.124Z,5.63
2018-04-25T10:27:05.116Z,5.63
2018-04-25T10:28:05.108Z,5.63
2018-04-25T10:29:05.100Z,5.63
2018-04-25T10:30:05.095Z,5.63
2018-04-25T10:31:05.084Z,5.63
2018-04-25T10:32:05.160Z,5.63
2018-04-25T10:33:05.069Z,5.63
2018-04-25T10:34:05.058Z,5.63
2018-04-25T10:35:05.053Z,5.63
2018-04-25T10:36:05.045Z,5.63
2018-04-25T10:37:05.037Z,5.63
2018-04-25T10:38:05.029Z,5.63
2018-04-25T10:39:05.025Z,5.63
2018-04-25T10:40:05.014Z,5.63
2018-04-25T10:41:05.005Z,5.63
2018-04-25T10:42:04.997Z,5.63
2018-04-25T10:43:04.992Z,5.63
2018-04-25T10:44:04.984Z,5.63
2018-04-25T10:45:04.973Z,5.63
2018-04-25T10:46:04.967Z,11.25
2018-04-25T10:47:04.957Z,11.25
2018-04-25T10:48:04.949Z,11.25
2018-04-25T10:49:04.942Z,11.25
2018-04-25T10:50:04.934Z,11.25
2018-04-25T10:51:04.925Z,11.25
2018-04-25T10:52:04.918Z,11.25
2018-04-25T10:53:04.910Z,11.25
2018-04-25T10:54:04.902Z,11.25
2018-04-25T10:55:04.897Z,11.25
2018-04-25T10:56:04.886Z,11.25
2018-04-25T10:57:04.877Z,11.25
2018-04-25T10:58:04.869Z,11.25
2018-04-25T10:59:04.863Z,11.25
2018-04-25T11:00:04.854Z,11.25
2018-04-25T11:01:04.847Z,11.25
2018-04-25T11:02:04.837Z,11.25
2018-04-25T11:03:04.830Z,11.25
2018-04-25T11:04:04.824Z,11.25
2018-04-25T11:05:04.816Z,11.25
2018-04-25T11:06:04.823Z,11.25
2018-04-25T11:07:04.801Z,11.25
2018-04-25T11:08:04.792Z,11.25
2018-04-25T11:09:04.935Z,11.25
2018-04-25T11:10:04.776Z,11.25
2018-04-25T11:11:04.769Z,11.25
2018-04-25T11:12:04.761Z,11.25
2018-04-25T11:13:04.753Z,11.25
2018-04-25T11:14:04.744Z,11.25
2018-04-25T11:15:04.738Z,11.25
2018-04-25T11:16:04.730Z,11.25
2018-04-25T11:17:04.723Z,16.88
2018-04-25T11:18:04.715Z,16.88
2018-04-25T11:19:04.707Z,16.88
2018-04-25T11:20:04.700Z,16.88
2018-04-25T11:21:04.693Z,11.25
2018-04-25T11:22:04.684Z,11.25
2018-04-25T11:23:04.677Z,11.25
2018-04-25T11:24:04.671Z,11.25
2018-04-25T11:25:04.664Z,11.25
2018-04-25T11:26:04.654Z,11.25
2018-04-25T11:27:04.646Z,11.25
2018-04-25T11:28:04.640Z,11.25
2018-04-25T11:29:04.632Z,16.88
2018-04-25T11:30:04.625Z,16.88
2018-04-25T11:31:04.617Z,16.88
2018-04-25T11:32:04.609Z,16.88
2018-04-25T11:33:04.648Z,16.88
2018-04-25T11:34:04.594Z,22.50
2018-04-25T11:35:04.587Z,22.50
2018-04-25T11:36:04.580Z,22.50
2018-04-25T11:37:04.571Z,22.50
2018-04-25T11:38:04.564Z,28.13
2018-04-25T11:39:04.557Z,33.75
2018-04-25T11:40:04.551Z,33.75
2018-04-25T11:41:04.543Z,28.13
2018-04-25T11:42:04.537Z,16.88
2018-04-25T11:43:04.531Z,16.88
2018-04-25T11:44:04.522Z,16.88
2018-04-25T11:45:04.515Z,33.75
2018-04-25T11:46:04.507Z,39.38
2018-04-25T11:47:04.566Z,39.38
2018-04-25T11:48:04.494Z,45.00
2018-04-25T11:49:04.488Z,45.00
2018-04-25T11:50:04.480Z,45.00
2018-04-25T11:51:04.475Z,39.38
2018-04-25T11:52:04.469Z,45.00
2018-04-25T11:53:04.464Z,45.00
2018-04-25T11:54:04.462Z,45.00
2018-04-25T11:55:04.447Z,45.00
2018-04-25T11:56:04.593Z,45.00
2018-04-25T11:57:04.434Z,45.00
2018-04-25T11:58:04.429Z,50.63
2018-04-25T11:59:04.422Z,50.63
2018-04-25T12:00:04.415Z,28.13
2018-04-25T12:01:04.411Z,28.13
2018-04-25T12:02:04.408Z,45.00
2018-04-25T12:03:04.397Z,45.00
2018-04-25T12:04:04.391Z,50.63
2018-04-25T12:05:04.402Z,33.75
2018-04-25T12:06:04.379Z,50.63
2018-04-25T12:07:04.373Z,50.63
2018-04-25T12:08:04.368Z,56.25
2018-04-25T12:09:04.362Z,56.25
2018-04-25T12:10:04.357Z,50.63
2018-04-25T12:11:04.352Z,50.63
2018-04-25T12:12:04.346Z,56.25
2018-04-25T12:13:04.430Z,56.25
2018-04-25T12:14:04.332Z,56.25
2018-04-25T12:15:04.328Z,56.25
2018-04-25T12:16:04.322Z,56.25
2018-04-25T12:17:04.317Z,56.25
2018-04-25T12:18:04.311Z,56.25
2018-04-25T12:19:04.307Z,56.25
2018-04-25T12:20:04.302Z,56.25
2018-04-25T12:21:04.298Z,56.25
2018-04-25T12:22:04.290Z,56.25
2018-04-25T12:23:04.285Z,56.25
2018-04-25T12:24:04.283Z,56.25
2018-04-25T12:25:04.282Z,56.25
2018-04-25T12:26:04.270Z,61.88
2018-04-25T12:27:04.265Z,61.88
2018-04-25T12:28:04.259Z,61.88
2018-04-25T12:29:04.257Z,56.25
2018-04-25T12:30:04.250Z,56.25
2018-04-25T12:31:04.244Z,56.25
2018-04-25T12:32:04.241Z,56.25
2018-04-25T12:33:04.236Z,56.25
2018-04-25T12:34:04.232Z,56.25
2018-04-25T12:35:04.238Z,56.25
2018-04-25T12:36:04.225Z,56.25
2018-04-25T12:37:04.216Z,56.25
2018-04-25T12:38:04.213Z,56.25
2018-04-25T12:39:04.208Z,61.88
2018-04-25T12:40:04.202Z,61.88
2018-04-25T12:41:04.200Z,61.88
2018-04-25T12:42:04.194Z,56.25
2018-04-25T12:43:04.191Z,61.88
2018-04-25T12:44:04.186Z,56.25
2018-04-25T12:45:04.181Z,61.88
2018-04-25T12:46:04.176Z,61.88
2018-04-25T12:47:04.174Z,61.88
2018-04-25T12:48:04.171Z,67.50
2018-04-25T12:49:04.165Z,61.88
2018-04-25T12:50:04.158Z,61.88
2018-04-25T12:51:04.153Z,67.50
2018-04-25T12:52:04.150Z,61.88
2018-04-25T12:53:04.147Z,67.50
2018-04-25T12:54:04.201Z,56.25
2018-04-25T12:55:04.137Z,61.88
2018-04-25T12:56:04.134Z,61.88
2018-04-25T12:57:04.129Z,61.88
2018-04-25T12:58:04.123Z,61.88
2018-04-25T12:59:04.120Z,61.88
2018-04-25T13:00:04.120Z,61.88
2018-04-25T13:01:04.112Z,61.88
2018-04-25T13:02:04.108Z,61.88
2018-04-25T13:03:04.102Z,61.88
2018-04-25T13:04:04.100Z,61.88
2018-04-25T13:05:04.096Z,61.88
2018-04-25T13:06:04.087Z,61.88
2018-04-25T13:07:04.084Z,61.88
2018-04-25T13:08:04.081Z,61.88
2018-04-25T13:09:04.111Z,61.88
2018-04-25T13:10:04.072Z,61.88
2018-04-25T13:11:04.067Z,61.88
2018-04-25T13:12:04.314Z,61.88
2018-04-25T13:13:04.065Z,61.88