createdAt,value
2022-09-02T00:01:25.137Z,14.74
2022-09-02T00:03:56.158Z,14.66
2022-09-02T00:06:24.237Z,14.23
2022-09-02T00:08:53.824Z,14.68
2022-09-02T00:11:23.829Z,14.84
2022-09-02T00:13:52.589Z,14.71
2022-09-02T00:16:23.784Z,14.72
2022-09-02T00:18:52.491Z,14.70
2022-09-02T00:21:21.546Z,14.64
2022-09-02T00:23:50.842Z,14.59
2022-09-02T00:26:20.785Z,14.38
2022-09-02T00:28:56.025Z,14.51
2022-09-02T00:31:25.547Z,14.96
2022-09-02T00:33:53.502Z,14.85
2022-09-02T00:36:21.967Z,14.61
2022-09-02T00:38:49.967Z,14.77
2022-09-02T00:41:21.657Z,15.04
2022-09-02T00:43:53.632Z,14.92
2022-09-02T00:46:24.344Z,14.87
2022-09-02T00:48:58.265Z,14.78
2022-09-02T00:51:27.602Z,14.69
2022-09-02T00:53:55.565Z,14.76
2022-09-02T00:56:29.114Z,14.48
2022-09-02T00:58:58.143Z,14.62
2022-09-02T01:01:27.257Z,14.72
2022-09-02T01:03:55.555Z,14.85
2022-09-02T01:06:27.542Z,14.58
2022-09-02T01:09:03.362Z,14.33
2022-09-02T01:11:39.454Z,14.26
2022-09-02T01:14:07.405Z,14.67
2022-09-02T01:16:42.175Z,14.22
2022-09-02T01:19:17.705Z,14.53
2022-09-02T01:21:49.495Z,14.83
2022-09-02T01:24:18.582Z,14.65
2022-09-02T01:26:46.453Z,14.25
2022-09-02T01:29:16.410Z,14.54
2022-09-02T01:31:44.289Z,14.19
2022-09-02T01:34:12.416Z,14.15
2022-09-02T01:36:42.341Z,14.27
2022-09-02T01:39:13.785Z,14.16
2022-09-02T01:41:42.070Z,14.56
2022-09-02T01:44:10.435Z,14.26
2022-09-02T01:46:38.538Z,14.76
2022-09-02T01:49:06.708Z,14.60
2022-09-02T01:51:34.553Z,14.02
2022-09-02T01:54:02.327Z,13.90
2022-09-02T01:56:31.501Z,13.88
2022-09-02T01:58:59.415Z,14.12
2022-09-02T02:01:27.336Z,14.16
2022-09-02T02:03:55.224Z,13.64
2022-09-02T02:06:24.133Z,14.03
2022-09-02T02:08:52.658Z,13.99
2022-09-02T02:11:21.271Z,13.92
2022-09-02T02:13:50.876Z,14.05
2022-09-02T02:16:18.711Z,14.25
2022-09-02T02:18:46.472Z,13.95
2022-09-02T02:21:14.259Z,13.74
2022-09-02T02:23:42.234Z,13.76
2022-09-02T02:26:10.204Z,14.09
2022-09-02T02:28:38.499Z,14.16
2022-09-02T02:31:08.053Z,13.90
2022-09-02T02:33:36.569Z,14.03
2022-09-02T02:36:05.859Z,14.01
2022-09-02T02:38:34.914Z,13.67
2022-09-02T02:41:06.296Z,13.69
2022-09-02T02:43:34.780Z,13.18
2022-09-02T02:46:02.612Z,13.52
2022-09-02T02:48:31.909Z,13.75
2022-09-02T02:50:59.690Z,13.60
2022-09-02T02:53:29.626Z,13.56
2022-09-02T02:55:57.460Z,13.53
2022-09-02T02:58:25.248Z,13.23
2022-09-02T03:00:53.565Z,13.44
2022-09-02T03:03:22.549Z,13.51
2022-09-02T03:05:52.446Z,12.97
2022-09-02T03:08:21.452Z,13.31
2022-09-02T03:10:54.488Z,13.50
2022-09-02T03:13:23.355Z,13.65
2022-09-02T03:15:51.447Z,13.03
2022-09-02T03:18:19.246Z,13.16
2022-09-02T03:20:47.195Z,13.07
2022-09-02T03:23:18.019Z,13.06
2022-09-02T03:25:46.700Z,12.87
2022-09-02T03:28:15.434Z,13.03
2022-09-02T03:30:43.593Z,12.92
2022-09-02T03:33:11.384Z,12.99
2022-09-02T03:35:41.371Z,13.08
2022-09-02T03:38:09.998Z,12.99
2022-09-02T03:40:40.234Z,13.16
2022-09-02T03:43:08.118Z,13.10
2022-09-02T03:45:36.044Z,13.32
2022-09-02T03:48:04.573Z,13.59
2022-09-02T03:50:36.454Z,13.39
2022-09-02T03:53:05.518Z,13.24
2022-09-02T03:55:33.495Z,13.07
2022-09-02T03:58:07.877Z,13.11
2022-09-02T04:00:38.324Z,12.92
2022-09-02T04:03:07.302Z,12.94
2022-09-02T04:05:35.215Z,13.24
2022-09-02T04:08:03.183Z,13.20
2022-09-02T04:10:30.998Z,13.43
2022-09-02T04:12:58.832Z,13.10
2022-09-02T04:15:28.034Z,12.95
2022-09-02T04:17:56.787Z,12.88
2022-09-02T04:20:24.516Z,13.08
2022-09-02T04:22:52.517Z,13.38
2022-09-02T04:25:20.414Z,13.38
2022-09-02T04:27:55.419Z,13.64
2022-09-02T04:30:25.258Z,13.58
2022-09-02T04:32:54.454Z,13.40
2022-09-02T04:35:22.320Z,13.18
2022-09-02T04:37:50.233Z,13.10
2022-09-02T04:40:18.086Z,12.92
2022-09-02T04:42:47.257Z,13.08
2022-09-02T04:45:15.395Z,13.18
2022-09-02T04:47:43.255Z,13.08
2022-09-02T04:50:15.049Z,12.87
2022-09-02T04:52:42.823Z,12.91
2022-09-02T04:55:11.108Z,13.08
2022-09-02T04:57:39.446Z,12.90
2022-09-02T05:00:09.686Z,13.05
2022-09-02T05:02:37.598Z,13.21
2022-09-02T05:05:05.907Z,13.18
2022-09-02T05:07:36.611Z,13.29
2022-09-02T05:10:05.794Z,12.80
2022-09-02T05:12:35.304Z,12.82
2022-09-02T05:15:03.608Z,12.90
2022-09-02T05:17:33.105Z,13.00
2022-09-02T05:20:00.946Z,13.13
2022-09-02T05:22:29.539Z,13.39
2022-09-02T05:24:58.699Z,13.66
2022-09-02T05:27:26.845Z,13.41
2022-09-02T05:29:59.532Z,13.41
2022-09-02T05:32:28.164Z,13.61
2022-09-02T05:34:56.395Z,13.62
2022-09-02T05:37:25.486Z,13.84
2022-09-02T05:39:53.753Z,13.56
2022-09-02T05:42:22.902Z,14.09
2022-09-02T05:44:50.646Z,13.83
2022-09-02T05:47:18.450Z,14.28
2022-09-02T05:49:46.290Z,14.22
2022-09-02T05:52:14.535Z,14.50
2022-09-02T05:54:42.512Z,14.40
2022-09-02T05:57:12.879Z,14.57
2022-09-02T05:59:43.224Z,14.56
2022-09-02T06:02:12.281Z,14.98
2022-09-02T06:04:40.905Z,15.11
2022-09-02T06:07:09.077Z,15.34
2022-09-02T06:09:41.003Z,15.21
2022-09-02T06:12:09.342Z,15.75
2022-09-02T06:14:38.061Z,15.49
2022-09-02T06:17:07.256Z,15.56
2022-09-02T06:19:35.594Z,15.69
2022-09-02T06:22:05.383Z,16.56
2022-09-02T06:24:33.593Z,16.27
2022-09-02T06:27:01.906Z,16.38
2022-09-02T06:29:30.088Z,16.72
2022-09-02T06:31:58.800Z,16.85
2022-09-02T06:34:28.264Z,17.08
2022-09-02T06:36:57.610Z,17.40
2022-09-02T06:39:26.900Z,17.34
2022-09-02T06:41:55.776Z,17.30
2022-09-02T06:44:23.829Z,17.32
2022-09-02T06:46:57.762Z,17.58
2022-09-02T06:49:28.468Z,17.27
2022-09-02T06:51:57.432Z,17.37
2022-09-02T06:54:25.702Z,17.22
2022-09-02T06:56:53.551Z,17.38
2022-09-02T06:59:22.522Z,17.57
2022-09-02T07:01:51.301Z,17.52
2022-09-02T07:04:37.279Z,17.25
2022-09-02T07:07:08.402Z,17.56
2022-09-02T07:09:36.300Z,17.35
2022-09-02T07:12:05.731Z,17.61
2022-09-02T07:14:37.896Z,17.61
2022-09-02T07:17:05.954Z,17.94
2022-09-02T07:19:33.796Z,18.05
2022-09-02T07:22:01.816Z,18.20
2022-09-02T07:24:31.068Z,17.87
2022-09-02T07:26:58.814Z,18.00
2022-09-02T07:29:26.614Z,18.06
2022-09-02T07:31:54.401Z,18.79
2022-09-02T07:34:22.612Z,19.20
2022-09-02T07:36:50.494Z,18.82
2022-09-02T07:39:19.857Z,19.19
2022-09-02T07:41:51.836Z,19.19
2022-09-02T07:44:21.476Z,19.50
2022-09-02T07:46:49.291Z,19.66
2022-09-02T07:49:22.054Z,19.75
2022-09-02T07:51:52.167Z,20.01
2022-09-02T07:54:22.275Z,19.07
2022-09-02T07:56:51.420Z,19.37
2022-09-02T07:59:19.963Z,19.19
2022-09-02T08:01:48.878Z,19.88
2022-09-02T08:04:18.692Z,19.84
2022-09-02T08:06:47.029Z,19.35
2022-09-02T08:09:14.882Z,19.21
2022-09-02T08:11:45.181Z,19.41
2022-09-02T08:14:18.122Z,19.15
2022-09-02T08:16:47.238Z,19.61
2022-09-02T08:19:15.551Z,20.21
2022-09-02T08:21:43.311Z,20.24
2022-09-02T08:24:11.133Z,21.16
2022-09-02T08:26:39.013Z,20.52
2022-09-02T08:29:07.384Z,20.87
2022-09-02T08:31:38.812Z,20.79
2022-09-02T08:34:06.989Z,20.86
2022-09-02T08:36:34.873Z,20.68
2022-09-02T08:39:04.123Z,20.56
2022-09-02T08:41:38.454Z,20.26
2022-09-02T08:44:07.876Z,20.58
2022-09-02T08:46:37.194Z,20.42
2022-09-02T08:49:08.807Z,20.44
2022-09-02T08:51:42.816Z,20.46
2022-09-02T08:54:18.126Z,21.20
2022-09-02T08:56:46.010Z,21.93
2022-09-02T08:59:15.120Z,21.17
2022-09-02T09:01:49.722Z,21.30
2022-09-02T09:04:22.868Z,21.67
2022-09-02T09:07:12.564Z,21.23
2022-09-02T09:09:50.607Z,22.62
2022-09-02T09:12:30.968Z,21.75
2022-09-02T09:15:06.482Z,21.32
2022-09-02T09:17:44.196Z,21.34
2022-09-02T09:20:19.753Z,21.13
2022-09-02T09:22:50.787Z,22.10
2022-09-02T09:25:19.564Z,22.63
2022-09-02T09:27:47.300Z,23.20
2022-09-02T09:30:15.847Z,23.50
2022-09-02T09:32:48.797Z,24.50
2022-09-02T09:35:18.271Z,24.25
2022-09-02T09:37:48.093Z,24.64
2022-09-02T09:40:38.415Z,24.62
2022-09-02T09:43:16.162Z,24.01
2022-09-02T09:45:45.796Z,25.61
2022-09-02T09:48:25.932Z,25.92
2022-09-02T09:51:13.284Z,25.81
2022-09-02T09:53:41.190Z,24.39
2022-09-02T09:56:30.358Z,25.15
2022-09-02T09:58:58.164Z,25.17
2022-09-02T10:01:29.842Z,24.96
2022-09-02T10:04:01.368Z,24.88
2022-09-02T10:06:39.375Z,25.30
2022-09-02T10:09:26.117Z,25.39
2022-09-02T10:11:57.879Z,25.24
2022-09-02T10:14:29.176Z,25.62
2022-09-02T10:17:05.620Z,25.58
2022-09-02T10:19:42.913Z,26.35
2022-09-02T10:23:00.039Z,27.86
2022-09-02T10:25:33.779Z,26.88
2022-09-02T10:28:10.230Z,27.78
2022-09-02T10:30:45.810Z,26.97
2022-09-02T10:33:25.365Z,26.65
2022-09-02T10:36:00.490Z,27.22
2022-09-02T10:38:41.352Z,26.67
2022-09-02T10:41:27.492Z,25.45
2022-09-02T10:44:06.904Z,26.53
2022-09-02T10:46:42.565Z,27.53
2022-09-02T10:49:20.465Z,27.69
2022-09-02T10:51:58.401Z,28.25
2022-09-02T10:54:40.596Z,26.76
2022-09-02T10:57:13.472Z,26.21
2022-09-02T10:59:44.572Z,27.45
2022-09-02T11:02:16.707Z,26.70
2022-09-02T11:04:49.810Z,27.52
2022-09-02T11:07:25.944Z,26.71
2022-09-02T11:09:58.289Z,26.59
2022-09-02T11:12:32.099Z,27.15
2022-09-02T11:15:07.598Z,26.59
2022-09-02T11:17:41.657Z,26.82
2022-09-02T11:20:16.327Z,26.92
2022-09-02T11:22:56.219Z,26.80
2022-09-02T11:25:26.997Z,27.10
2022-09-02T11:28:05.967Z,27.83
2022-09-02T11:30:43.144Z,27.33
2022-09-02T11:33:17.282Z,26.68
2022-09-02T11:35:45.721Z,28.43
2022-09-02T11:38:31.383Z,28.04
2022-09-02T11:41:36.056Z,27.33
2022-09-02T11:44:22.468Z,27.75
2022-09-02T11:47:25.082Z,26.88
2022-09-02T11:50:14.387Z,26.42
2022-09-02T11:52:59.002Z,27.09
2022-09-02T11:55:35.319Z,27.31
2022-09-02T11:58:04.079Z,27.79
2022-09-02T12:00:36.570Z,26.92
2022-09-02T12:03:40.928Z,28.08
2022-09-02T12:06:14.287Z,28.44
2022-09-02T12:09:03.824Z,28.71
2022-09-02T12:11:53.204Z,27.03
2022-09-02T12:15:06.531Z,26.99
2022-09-02T12:17:41.327Z,26.60
2022-09-02T12:20:11.525Z,27.37
2022-09-02T12:22:41.792Z,27.67
2022-09-02T12:25:40.402Z,28.39
2022-09-02T12:28:19.012Z,29.03
2022-09-02T12:31:15.434Z,28.11
2022-09-02T12:33:45.195Z,28.16
2022-09-02T12:36:46.722Z,27.27
2022-09-02T12:39:53.231Z,27.44
2022-09-02T12:42:27.766Z,28.74
2022-09-02T12:45:06.804Z,27.79
2022-09-02T12:47:49.014Z,27.26
2022-09-02T12:50:24.988Z,27.68
2022-09-02T12:52:54.985Z,28.81
2022-09-02T12:55:26.239Z,29.25
2022-09-02T12:57:57.052Z,29.54
2022-09-02T13:00:35.613Z,29.58
2022-09-02T13:03:19.173Z,29.53
2022-09-02T13:05:56.725Z,29.03
2022-09-02T13:09:01.434Z,27.53
2022-09-02T13:12:05.637Z,27.78
2022-09-02T13:14:58.068Z,29.01
2022-09-02T13:17:46.515Z,27.66
2022-09-02T13:20:50.254Z,28.05
2022-09-02T13:24:14.747Z,29.54
2022-09-02T13:27:11.934Z,26.85
2022-09-02T13:30:03.006Z,27.10
2022-09-02T13:32:34.057Z,29.27
2022-09-02T13:35:05.161Z,27.33
2022-09-02T13:37:36.738Z,28.55
2022-09-02T13:40:08.799Z,28.53
2022-09-02T13:42:37.295Z,28.05
2022-09-02T13:45:14.586Z,28.39
2022-09-02T13:47:48.155Z,27.64
2022-09-02T13:50:18.857Z,28.49
2022-09-02T13:55:43.595Z,28.53
2022-09-02T13:58:23.661Z,28.31
2022-09-02T14:00:51.524Z,28.19
2022-09-02T14:03:22.259Z,27.72
2022-09-02T14:05:53.090Z,27.13
2022-09-02T14:08:24.157Z,27.04
2022-09-02T14:10:53.870Z,26.76
2022-09-02T14:13:23.402Z,26.27
2022-09-02T14:15:51.202Z,27.42
2022-09-02T14:18:22.119Z,28.16
2022-09-02T14:20:59.626Z,28.24
2022-09-02T14:23:29.278Z,28.06
2022-09-02T14:25:59.270Z,28.20
2022-09-02T14:28:29.315Z,26.59
2022-09-02T14:31:00.598Z,27.14
2022-09-02T14:33:39.928Z,27.76
2022-09-02T14:36:09.918Z,26.52
2022-09-02T14:38:50.023Z,25.43
2022-09-02T14:41:23.067Z,26.39
2022-09-02T14:43:52.973Z,26.97
2022-09-02T14:46:28.965Z,26.12
2022-09-02T14:49:02.981Z,25.27
2022-09-02T14:51:37.835Z,24.57
2022-09-02T14:54:06.956Z,24.65
2022-09-02T14:56:49.993Z,24.50
2022-09-02T14:59:18.273Z,23.93
2022-09-02T15:01:48.149Z,23.86
2022-09-02T15:04:18.664Z,24.39
2022-09-02T15:06:47.601Z,24.16
2022-09-02T15:09:16.787Z,24.33
2022-09-02T15:11:48.836Z,23.94
2022-09-02T15:14:16.660Z,23.72
2022-09-02T15:16:44.430Z,24.22
2022-09-02T15:19:12.207Z,24.47
2022-09-02T15:21:41.490Z,24.94
2022-09-02T15:24:09.290Z,23.99
2022-09-02T15:26:37.067Z,23.89
2022-09-02T15:29:05.185Z,25.11
2022-09-02T15:31:33.098Z,26.09
2022-09-02T15:34:01.430Z,27.61
2022-09-02T15:36:29.276Z,27.96
2022-09-02T15:38:58.424Z,28.20
2022-09-02T15:41:27.529Z,28.55
2022-09-02T15:43:55.405Z,27.57
2022-09-02T15:46:26.578Z,26.11
2022-09-02T15:48:57.912Z,25.27
2022-09-02T15:51:29.707Z,24.72
2022-09-02T15:54:00.376Z,25.29
2022-09-02T15:56:29.739Z,24.86
2022-09-02T15:58:58.961Z,25.78
2022-09-02T16:01:27.759Z,25.22
2022-09-02T16:03:56.985Z,25.77
2022-09-02T16:06:25.358Z,26.03
2022-09-02T16:08:53.382Z,26.15
2022-09-02T16:11:22.877Z,25.92
2022-09-02T16:13:50.917Z,26.01
2022-09-02T16:16:19.414Z,26.35
2022-09-02T16:18:51.398Z,26.19
2022-09-02T16:21:19.533Z,26.42
2022-09-02T16:23:49.530Z,26.10
2022-09-02T16:26:24.945Z,25.57
2022-09-02T16:28:55.543Z,25.52
2022-09-02T16:31:25.292Z,25.94
2022-09-02T16:33:54.241Z,25.97
2022-09-02T16:36:22.457Z,25.39
2022-09-02T16:38:50.231Z,25.43
2022-09-02T16:41:27.244Z,24.92
2022-09-02T16:43:55.520Z,25.47
2022-09-02T16:46:23.394Z,25.05
2022-09-02T16:48:51.252Z,25.19
2022-09-02T16:51:19.397Z,25.03
2022-09-02T16:53:47.312Z,25.18
2022-09-02T16:56:17.082Z,25.15
2022-09-02T16:58:46.254Z,24.50
2022-09-02T17:01:14.547Z,24.52
2022-09-02T17:03:42.963Z,24.41
2022-09-02T17:06:10.748Z,24.19
2022-09-02T17:08:38.546Z,24.03
2022-09-02T17:11:19.944Z,24.15
2022-09-02T17:13:50.543Z,23.69
2022-09-02T17:16:19.050Z,23.36
2022-09-02T17:18:46.894Z,23.95
2022-09-02T17:21:20.268Z,23.55
2022-09-02T17:23:48.492Z,23.56
2022-09-02T17:26:17.339Z,22.61
2022-09-02T17:28:47.976Z,22.16
2022-09-02T17:31:25.947Z,21.95
2022-09-02T17:33:55.298Z,22.13
2022-09-02T17:36:26.033Z,21.91
2022-09-02T17:38:56.953Z,21.51
2022-09-02T17:41:42.623Z,21.12
2022-09-02T17:44:10.763Z,21.29
2022-09-02T17:46:39.903Z,21.04
2022-09-02T17:49:16.949Z,20.89
2022-09-02T17:51:45.297Z,20.79
2022-09-02T17:54:14.300Z,20.79
2022-09-02T17:57:03.748Z,20.70
2022-09-02T17:59:41.641Z,20.42
2022-09-02T18:02:37.469Z,20.75
2022-09-02T18:05:16.593Z,20.27
2022-09-02T18:07:51.138Z,20.28
2022-09-02T18:10:18.976Z,20.46
2022-09-02T18:12:47.169Z,20.20
2022-09-02T18:15:18.579Z,19.99
2022-09-02T18:17:51.577Z,20.00
2022-09-02T18:20:27.976Z,20.11
2022-09-02T18:23:15.531Z,19.84
2022-09-02T18:25:58.951Z,19.75
2022-09-02T18:28:42.078Z,19.64
2022-09-02T18:31:21.882Z,19.83
2022-09-02T18:34:04.399Z,19.66
2022-09-02T18:36:39.192Z,19.36
2022-09-02T18:39:21.471Z,19.27
2022-09-02T18:42:03.205Z,19.43
2022-09-02T18:44:39.126Z,19.53
2022-09-02T18:47:11.101Z,19.40
2022-09-02T18:49:40.527Z,18.97
2022-09-02T18:52:11.178Z,19.30
2022-09-02T18:54:46.394Z,18.99
2022-09-02T18:57:14.643Z,19.07
2022-09-02T18:59:48.567Z,19.01
2022-09-02T19:02:24.833Z,18.85
2022-09-02T19:04:54.644Z,18.99
2022-09-02T19:07:39.653Z,19.03
2022-09-02T19:10:09.047Z,18.79
2022-09-02T19:12:39.198Z,18.89
2022-09-02T19:15:09.513Z,19.00
2022-09-02T19:17:41.363Z,18.80
2022-09-02T19:20:11.018Z,18.64
2022-09-02T19:22:43.327Z,18.97
2022-09-02T19:25:14.194Z,18.89
2022-09-02T19:27:44.737Z,18.79
2022-09-02T19:30:14.823Z,18.78
2022-09-02T19:32:46.330Z,18.75
2022-09-02T19:35:18.253Z,18.70
2022-09-02T19:37:47.130Z,18.62
2022-09-02T19:40:20.067Z,18.65
2022-09-02T19:42:49.110Z,18.93
2022-09-02T19:45:16.983Z,18.71
2022-09-02T19:48:06.027Z,18.42
2022-09-02T19:50:34.105Z,18.77
2022-09-02T19:53:01.926Z,18.12
2022-09-02T19:55:29.757Z,18.51
2022-09-02T19:57:59.920Z,18.72
2022-09-02T20:00:27.904Z,18.38
2022-09-02T20:02:56.144Z,18.35
2022-09-02T20:05:25.115Z,18.37
2022-09-02T20:07:54.902Z,18.53
2022-09-02T20:10:27.651Z,18.39
2022-09-02T20:12:56.059Z,17.94
2022-09-02T20:15:23.835Z,18.06
2022-09-02T20:17:51.564Z,18.21
2022-09-02T20:20:22.476Z,18.06
2022-09-02T20:22:55.222Z,17.82
2022-09-02T20:25:35.782Z,18.34
2022-09-02T20:28:13.983Z,18.11
2022-09-02T20:30:46.420Z,18.00
2022-09-02T20:33:19.487Z,18.08
2022-09-02T20:36:12.095Z,17.97
2022-09-02T20:38:58.720Z,17.84
2022-09-02T20:41:36.238Z,18.03
2022-09-02T20:44:20.209Z,18.01
2022-09-02T20:47:08.093Z,17.62
2022-09-02T20:49:55.810Z,18.29
2022-09-02T20:52:31.423Z,17.93
2022-09-02T20:55:07.415Z,17.91
2022-09-02T20:58:13.035Z,17.79
2022-09-02T21:00:49.194Z,17.60
2022-09-02T21:03:17.848Z,17.81
2022-09-02T21:05:53.097Z,17.31
2022-09-02T21:08:28.388Z,17.91
2022-09-02T21:11:00.049Z,17.35
2022-09-02T21:13:38.347Z,17.62
2022-09-02T21:16:13.088Z,17.33
2022-09-02T21:18:57.752Z,17.32
2022-09-02T21:21:31.391Z,17.76
2022-09-02T21:24:04.557Z,17.63
2022-09-02T21:26:43.012Z,17.11
2022-09-02T21:29:20.895Z,17.24
2022-09-02T21:31:53.484Z,17.25
2022-09-02T21:34:27.406Z,17.44
2022-09-02T21:36:56.728Z,17.73
2022-09-02T21:39:28.198Z,17.31
2022-09-02T21:42:09.317Z,17.81
2022-09-02T21:44:50.331Z,17.37
2022-09-02T21:47:22.975Z,17.25
2022-09-02T21:50:10.888Z,17.16
2022-09-02T21:52:51.387Z,17.29
2022-09-02T21:55:35.315Z,17.12
2022-09-02T21:58:20.172Z,17.21
2022-09-02T22:00:55.669Z,16.93
2022-09-02T22:03:39.982Z,17.25
2022-09-02T22:06:13.608Z,17.30
2022-09-02T22:08:47.066Z,17.19
2022-09-02T22:11:23.235Z,17.09
2022-09-02T22:13:50.956Z,17.28
2022-09-02T22:16:32.722Z,17.20
2022-09-02T22:19:02.727Z,17.01
2022-09-02T22:21:37.976Z,16.62
2022-09-02T22:24:06.782Z,16.89
2022-09-02T22:26:41.566Z,16.77
2022-09-02T22:29:18.086Z,16.78
2022-09-02T22:31:54.059Z,16.69
2022-09-02T22:34:23.596Z,16.64
2022-09-02T22:37:00.554Z,16.90
2022-09-02T22:39:38.209Z,16.83
2022-09-02T22:42:17.902Z,16.52
2022-09-02T22:45:09.752Z,16.47
2022-09-02T22:48:01.819Z,16.66
2022-09-02T22:50:52.708Z,16.50
2022-09-02T22:53:20.463Z,16.52
2022-09-02T22:55:58.926Z,16.36
2022-09-02T22:59:11.064Z,16.76
2022-09-02T23:01:53.744Z,16.78
2022-09-02T23:04:35.333Z,16.46
2022-09-02T23:07:05.156Z,16.55
2022-09-02T23:09:34.312Z,16.85
2022-09-02T23:12:14.151Z,16.75
2022-09-02T23:14:51.382Z,17.17
2022-09-02T23:17:34.679Z,17.03
2022-09-02T23:20:14.678Z,16.93
2022-09-02T23:23:03.291Z,17.06
2022-09-02T23:25:47.558Z,17.11
2022-09-02T23:28:19.025Z,17.14
2022-09-02T23:31:01.242Z,17.34
2022-09-02T23:33:51.276Z,16.77
2022-09-02T23:36:35.078Z,16.96
2022-09-02T23:39:24.116Z,17.28
2022-09-02T23:41:53.390Z,17.10
2022-09-02T23:44:22.255Z,17.33
2022-09-02T23:47:00.974Z,17.09
2022-09-02T23:49:38.933Z,17.31
2022-09-02T23:52:24.443Z,16.81
2022-09-02T23:55:04.447Z,17.48
2022-09-02T23:58:00.477Z,17.16
