createdAt,value
2023-03-18T00:01:51.289Z,99.90
2023-03-18T00:04:53.801Z,99.90
2023-03-18T00:07:55.886Z,99.90
2023-03-18T00:10:59.290Z,99.90
2023-03-18T00:14:01.496Z,99.90
2023-03-18T00:17:03.916Z,99.90
2023-03-18T00:20:07.699Z,99.90
2023-03-18T00:23:10.125Z,99.90
2023-03-18T00:26:12.251Z,99.90
2023-03-18T00:29:14.424Z,99.90
2023-03-18T00:32:16.739Z,99.90
2023-03-18T00:35:19.909Z,99.90
2023-03-18T00:38:22.095Z,99.90
2023-03-18T00:41:28.195Z,99.90
2023-03-18T00:44:32.111Z,99.90
2023-03-18T00:47:36.012Z,99.90
2023-03-18T00:50:38.115Z,99.90
2023-03-18T00:53:49.858Z,99.90
2023-03-18T00:56:55.183Z,99.90
2023-03-18T00:59:59.466Z,99.90
2023-03-18T01:03:02.001Z,99.90
2023-03-18T01:06:04.432Z,99.90
2023-03-18T01:09:10.089Z,99.90
2023-03-18T01:12:13.903Z,99.90
2023-03-18T01:15:18.800Z,99.90
2023-03-18T01:18:21.995Z,99.90
2023-03-18T01:21:24.027Z,99.90
2023-03-18T01:24:27.470Z,99.90
2023-03-18T01:27:29.629Z,99.90
2023-03-18T01:30:34.901Z,99.90
2023-03-18T01:33:37.040Z,99.90
2023-03-18T01:36:39.067Z,99.90
2023-03-18T01:39:41.298Z,99.90
2023-03-18T01:42:52.977Z,99.90
2023-03-18T01:46:00.970Z,99.90
2023-03-18T01:49:08.212Z,99.90
2023-03-18T01:52:15.877Z,99.90
2023-03-18T01:55:24.526Z,99.90
2023-03-18T01:58:34.364Z,99.90
2023-03-18T02:01:55.020Z,99.90
2023-03-18T02:05:02.681Z,99.90
2023-03-18T02:08:04.962Z,99.90
2023-03-18T02:11:08.623Z,99.90
2023-03-18T02:14:14.962Z,99.90
2023-03-18T02:17:20.108Z,99.90
2023-03-18T02:20:56.649Z,99.90
2023-03-18T02:24:16.254Z,99.90
2023-03-18T02:27:19.872Z,99.90
2023-03-18T02:30:27.216Z,99.90
2023-03-18T02:33:36.526Z,99.90
2023-03-18T02:36:42.080Z,99.90
2023-03-18T02:39:44.209Z,99.90
2023-03-18T02:42:48.746Z,99.90
2023-03-18T02:46:07.326Z,99.90
2023-03-18T02:49:10.223Z,99.90
2023-03-18T02:52:13.546Z,99.90
2023-03-18T02:55:15.812Z,99.90
2023-03-18T02:58:17.880Z,99.90
2023-03-18T03:01:21.046Z,99.90
2023-03-18T03:04:25.799Z,99.90
2023-03-18T03:07:27.958Z,99.90
2023-03-18T03:10:30.423Z,99.90
2023-03-18T03:13:32.800Z,99.90
2023-03-18T03:16:35.443Z,99.90
2023-03-18T03:19:37.546Z,99.90
2023-03-18T03:22:39.826Z,99.90
2023-03-18T03:25:42.877Z,99.90
2023-03-18T03:28:45.190Z,99.90
2023-03-18T03:31:47.528Z,99.90
2023-03-18T03:34:50.515Z,99.90
2023-03-18T03:37:52.667Z,99.90
2023-03-18T03:40:54.831Z,99.90
2023-03-18T03:43:56.910Z,99.90
2023-03-18T03:46:59.198Z,99.90
2023-03-18T03:50:01.228Z,99.90
2023-03-18T03:53:04.966Z,99.90
2023-03-18T03:56:09.342Z,99.90
2023-03-18T03:59:11.706Z,99.90
2023-03-18T04:02:13.917Z,99.90
2023-03-18T04:05:17.520Z,99.90
2023-03-18T04:08:19.960Z,99.90
2023-03-18T04:11:22.329Z,99.90
2023-03-18T04:14:24.445Z,99.90
2023-03-18T04:17:26.863Z,99.90
2023-03-18T04:20:29.134Z,99.90
2023-03-18T04:23:33.311Z,99.90
2023-03-18T04:26:35.297Z,99.90
2023-03-18T04:29:38.432Z,99.90
2023-03-18T04:32:40.573Z,99.90
2023-03-18T04:35:43.766Z,99.90
2023-03-18T04:38:46.455Z,99.90
2023-03-18T04:41:48.564Z,99.90
2023-03-18T04:44:50.758Z,99.90
2023-03-18T04:47:54.363Z,99.90
2023-03-18T04:50:56.481Z,99.90
2023-03-18T04:53:58.545Z,99.90
2023-03-18T04:57:00.910Z,99.90
2023-03-18T05:00:05.062Z,99.90
2023-03-18T05:03:07.436Z,99.90
2023-03-18T05:06:17.086Z,99.90
2023-03-18T05:09:19.564Z,99.90
2023-03-18T05:12:22.094Z,99.90
2023-03-18T05:18:55.688Z,99.90
2023-03-18T05:21:57.750Z,99.90
2023-03-18T05:24:59.815Z,99.90
2023-03-18T05:28:02.095Z,99.90
2023-03-18T05:31:04.592Z,99.90
2023-03-18T05:34:07.297Z,99.90
2023-03-18T05:37:11.134Z,99.90
2023-03-18T05:40:14.776Z,99.90
2023-03-18T05:43:20.361Z,99.90
2023-03-18T05:46:23.345Z,99.90
2023-03-18T05:49:25.543Z,99.90
2023-03-18T05:52:28.427Z,99.90
2023-03-18T05:55:31.052Z,99.90
2023-03-18T05:58:34.561Z,99.90
2023-03-18T06:01:37.611Z,99.90
2023-03-18T06:04:40.284Z,99.90
2023-03-18T06:07:45.810Z,99.90
2023-03-18T06:10:48.609Z,99.90
2023-03-18T06:13:51.029Z,99.90
2023-03-18T06:16:53.484Z,99.90
2023-03-18T06:19:57.081Z,99.90
2023-03-18T06:23:00.130Z,99.90
2023-03-18T06:26:02.820Z,99.90
2023-03-18T06:29:07.307Z,99.90
2023-03-18T06:32:10.902Z,99.90
2023-03-18T06:35:13.936Z,99.90
2023-03-18T06:38:17.001Z,99.90
2023-03-18T06:41:20.166Z,99.90
2023-03-18T06:44:23.487Z,99.90
2023-03-18T06:47:25.585Z,99.90
2023-03-18T06:50:27.847Z,99.90
2023-03-18T06:53:29.873Z,99.90
2023-03-18T06:56:34.453Z,99.90
2023-03-18T06:59:36.660Z,99.90
2023-03-18T07:02:39.774Z,99.90
2023-03-18T07:05:42.432Z,99.90
2023-03-18T07:08:45.259Z,99.90
2023-03-18T07:11:47.392Z,99.90
2023-03-18T07:14:49.528Z,99.90
2023-03-18T07:17:55.386Z,99.90
2023-03-18T07:20:57.594Z,99.90
2023-03-18T07:24:01.579Z,99.90
2023-03-18T07:27:04.537Z,99.90
2023-03-18T07:30:09.709Z,99.90
2023-03-18T07:33:11.935Z,99.90
2023-03-18T07:36:14.309Z,99.90
2023-03-18T07:39:16.469Z,99.90
2023-03-18T07:42:18.626Z,99.90
2023-03-18T07:45:23.805Z,99.90
2023-03-18T07:48:25.801Z,99.90
2023-03-18T07:51:27.999Z,99.90
2023-03-18T07:54:30.051Z,99.90
2023-03-18T07:57:32.513Z,99.90
2023-03-18T08:00:35.827Z,99.90
2023-03-18T08:03:38.585Z,99.90
2023-03-18T08:06:40.718Z,99.90
2023-03-18T08:09:42.826Z,99.90
2023-03-18T08:12:52.528Z,99.20
2023-03-18T08:15:59.747Z,97.70
2023-03-18T08:19:02.616Z,93.40
2023-03-18T08:22:04.619Z,90.90
2023-03-18T08:25:06.996Z,86.90
2023-03-18T08:28:09.114Z,85.40
2023-03-18T08:31:11.222Z,83.90
2023-03-18T08:34:23.657Z,85.80
2023-03-18T08:37:27.897Z,88.50
2023-03-18T08:40:30.285Z,89.10
2023-03-18T08:43:32.580Z,90.30
2023-03-18T08:46:35.112Z,90.90
2023-03-18T08:49:37.526Z,89.80
2023-03-18T08:52:41.346Z,87.10
2023-03-18T08:55:43.768Z,86.40
2023-03-18T08:58:46.214Z,86.20
2023-03-18T09:01:49.214Z,86.30
2023-03-18T09:04:51.867Z,85.00
2023-03-18T09:07:53.993Z,82.60
2023-03-18T09:10:56.614Z,81.70
2023-03-18T09:14:02.114Z,76.60
2023-03-18T09:17:05.097Z,75.50
2023-03-18T09:20:12.017Z,75.30
2023-03-18T09:23:15.846Z,75.70
2023-03-18T09:26:17.921Z,68.50
2023-03-18T09:29:20.907Z,69.80
2023-03-18T09:32:23.330Z,67.40
2023-03-18T09:35:26.026Z,65.40
2023-03-18T09:38:28.146Z,63.90
2023-03-18T09:42:03.783Z,67.50
2023-03-18T09:45:20.606Z,64.30
2023-03-18T09:49:00.254Z,63.90
2023-03-18T09:52:20.907Z,63.60
2023-03-18T09:55:41.267Z,63.80
2023-03-18T09:59:07.788Z,63.70
2023-03-18T10:02:35.116Z,67.60
2023-03-18T10:05:50.162Z,67.60
2023-03-18T10:09:01.735Z,68.80
2023-03-18T10:12:45.514Z,67.60
2023-03-18T10:15:56.854Z,64.80
2023-03-18T10:18:59.917Z,61.70
2023-03-18T10:22:27.985Z,55.50
2023-03-18T10:25:41.817Z,57.20
2023-03-18T10:28:56.852Z,52.30
2023-03-18T10:32:42.594Z,53.30
2023-03-18T10:36:13.494Z,51.10
2023-03-18T10:39:22.426Z,51.50
2023-03-18T10:42:28.571Z,50.60
2023-03-18T10:45:34.159Z,48.90
2023-03-18T10:48:44.935Z,52.00
2023-03-18T10:51:52.497Z,58.30
2023-03-18T10:54:54.678Z,62.00
2023-03-18T10:57:56.763Z,66.60
2023-03-18T11:00:59.140Z,69.40
2023-03-18T11:04:06.908Z,72.10
2023-03-18T11:07:19.018Z,73.90
2023-03-18T11:10:27.855Z,70.20
2023-03-18T11:13:30.744Z,63.60
2023-03-18T11:16:57.769Z,62.30
2023-03-18T11:20:17.084Z,61.00
2023-03-18T11:24:08.890Z,59.30
2023-03-18T11:27:14.324Z,57.00
2023-03-18T11:30:33.715Z,52.20
2023-03-18T11:33:37.477Z,54.60
2023-03-18T11:36:39.589Z,57.60
2023-03-18T11:39:41.962Z,60.90
2023-03-18T11:42:45.703Z,65.50
2023-03-18T11:46:01.252Z,68.40
2023-03-18T11:49:04.311Z,68.20
2023-03-18T11:52:44.722Z,71.00
2023-03-18T11:56:11.088Z,71.30
2023-03-18T11:59:36.734Z,73.90
2023-03-18T12:02:56.441Z,72.80
2023-03-18T12:06:19.383Z,71.70
2023-03-18T12:09:30.613Z,71.70
2023-03-18T12:13:05.614Z,73.20
2023-03-18T12:16:57.784Z,75.70
2023-03-18T12:20:18.689Z,75.20
2023-03-18T12:23:50.042Z,76.30
2023-03-18T12:27:17.285Z,75.30
2023-03-18T12:30:42.683Z,75.80
2023-03-18T12:33:59.345Z,77.40
2023-03-18T12:37:19.778Z,76.20
2023-03-18T12:40:48.052Z,76.30
2023-03-18T12:44:24.647Z,76.90
2023-03-18T12:47:50.837Z,78.60
2023-03-18T12:51:03.653Z,80.40
2023-03-18T12:54:16.422Z,81.30
2023-03-18T12:57:47.665Z,81.40
2023-03-18T13:01:21.105Z,82.30
2023-03-18T13:04:30.069Z,81.30
2023-03-18T13:07:44.372Z,80.30
2023-03-18T13:10:54.896Z,81.10
2023-03-18T13:14:03.582Z,81.30
2023-03-18T13:17:09.020Z,83.10
2023-03-18T13:20:27.082Z,81.90
2023-03-18T13:23:50.710Z,81.30
2023-03-18T13:27:24.640Z,81.40
2023-03-18T13:30:50.945Z,81.20
2023-03-18T13:33:58.895Z,80.70
2023-03-18T13:37:33.008Z,82.50
2023-03-18T13:40:47.671Z,82.10
2023-03-18T13:43:51.874Z,81.10
2023-03-18T13:47:04.137Z,81.50
2023-03-18T13:50:27.584Z,80.30
2023-03-18T13:53:39.413Z,81.50
2023-03-18T13:56:47.432Z,82.10
2023-03-18T13:59:49.837Z,83.20
2023-03-18T14:03:16.093Z,82.20
2023-03-18T14:06:46.361Z,83.50
2023-03-18T14:10:17.370Z,83.20
2023-03-18T14:13:27.735Z,83.80
2023-03-18T14:16:48.166Z,84.40
2023-03-18T14:19:55.029Z,83.90
2023-03-18T14:23:34.647Z,84.20
2023-03-18T14:26:37.945Z,84.90
2023-03-18T14:29:47.588Z,84.40
2023-03-18T14:33:27.159Z,84.00
2023-03-18T14:36:47.560Z,84.10
2023-03-18T14:39:53.079Z,84.40
2023-03-18T14:43:07.189Z,84.70
2023-03-18T14:46:19.058Z,85.60
2023-03-18T14:50:01.440Z,85.80
2023-03-18T14:53:06.597Z,86.70
2023-03-18T14:56:26.033Z,86.10
2023-03-18T14:59:28.209Z,86.90
2023-03-18T15:02:37.664Z,88.30
2023-03-18T15:05:41.572Z,89.10
2023-03-18T15:08:50.538Z,89.10
2023-03-18T15:11:54.036Z,90.00
2023-03-18T15:14:56.597Z,90.00
2023-03-18T15:18:18.692Z,90.30
2023-03-18T15:21:37.647Z,90.50
2023-03-18T15:24:40.312Z,90.60
2023-03-18T15:27:42.840Z,90.80
2023-03-18T15:30:56.118Z,90.80
2023-03-18T15:34:18.784Z,91.10
2023-03-18T15:37:36.447Z,91.10
2023-03-18T15:40:49.598Z,91.30
2023-03-18T15:43:52.555Z,91.50
2023-03-18T15:46:56.367Z,91.70
2023-03-18T15:50:09.830Z,92.10
2023-03-18T15:53:39.990Z,92.00
2023-03-18T15:56:47.747Z,91.70
2023-03-18T15:59:50.276Z,91.40
2023-03-18T16:02:53.892Z,91.40
2023-03-18T16:05:56.751Z,91.00
2023-03-18T16:08:58.789Z,90.90
2023-03-18T16:12:10.924Z,90.80
2023-03-18T16:15:22.392Z,90.80
2023-03-18T16:18:25.946Z,91.20
2023-03-18T16:21:34.902Z,91.30
2023-03-18T16:24:47.520Z,91.10
2023-03-18T16:27:52.048Z,91.20
2023-03-18T16:30:56.182Z,91.30
2023-03-18T16:33:58.839Z,91.60
2023-03-18T16:37:00.983Z,91.30
2023-03-18T16:40:03.169Z,91.30
2023-03-18T16:43:10.590Z,91.80
2023-03-18T16:46:14.598Z,92.40
2023-03-18T16:49:34.551Z,92.50
2023-03-18T16:52:38.062Z,92.90
2023-03-18T16:55:40.129Z,92.90
2023-03-18T16:58:42.234Z,92.90
2023-03-18T17:01:45.842Z,92.50
2023-03-18T17:04:47.892Z,92.70
2023-03-18T17:07:52.168Z,93.00
2023-03-18T17:10:59.591Z,93.00
2023-03-18T17:14:02.591Z,92.70
2023-03-18T17:17:22.658Z,93.10
2023-03-18T17:20:27.176Z,93.00
2023-03-18T17:23:29.237Z,92.90
2023-03-18T17:26:31.261Z,93.00
2023-03-18T17:29:33.324Z,93.40
2023-03-18T17:32:36.002Z,93.60
2023-03-18T17:35:38.101Z,94.00
2023-03-18T17:38:40.414Z,93.80
2023-03-18T17:41:43.064Z,94.00
2023-03-18T17:44:45.702Z,93.80
2023-03-18T17:47:47.851Z,93.70
2023-03-18T17:50:53.382Z,93.70
2023-03-18T17:53:59.534Z,93.80
2023-03-18T17:57:01.552Z,93.90
2023-03-18T18:00:03.867Z,94.10
2023-03-18T18:03:17.343Z,94.00
2023-03-18T18:06:22.189Z,93.80
2023-03-18T18:09:24.467Z,93.90
2023-03-18T18:12:28.800Z,94.20
2023-03-18T18:15:31.425Z,94.60
2023-03-18T18:18:36.171Z,94.60
2023-03-18T18:21:38.189Z,94.70
2023-03-18T18:24:40.604Z,94.80
2023-03-18T18:27:42.745Z,94.50
2023-03-18T18:30:45.477Z,94.60
2023-03-18T18:33:50.007Z,95.00
2023-03-18T18:36:52.726Z,95.00
2023-03-18T18:39:54.799Z,95.40
2023-03-18T18:42:57.059Z,95.00
2023-03-18T18:46:01.588Z,95.10
2023-03-18T18:49:03.897Z,95.40
2023-03-18T18:52:12.153Z,95.30
2023-03-18T18:55:14.365Z,95.70
2023-03-18T18:58:19.769Z,95.70
2023-03-18T19:01:21.879Z,95.60
2023-03-18T19:04:24.235Z,95.80
2023-03-18T19:07:26.824Z,95.60
2023-03-18T19:10:28.848Z,95.60
2023-03-18T19:13:33.278Z,95.80
2023-03-18T19:16:36.245Z,95.90
2023-03-18T19:19:38.842Z,96.10
2023-03-18T19:22:43.135Z,96.20
2023-03-18T19:25:46.762Z,96.10
2023-03-18T19:28:58.526Z,96.60
2023-03-18T19:32:02.047Z,96.40
2023-03-18T19:35:04.492Z,96.80
2023-03-18T19:38:06.607Z,96.80
2023-03-18T19:41:08.769Z,96.80
2023-03-18T19:44:18.075Z,96.90
2023-03-18T19:47:22.881Z,97.10
2023-03-18T19:50:25.111Z,96.80
2023-03-18T19:53:28.208Z,96.90
2023-03-18T19:56:31.497Z,97.00
2023-03-18T19:59:39.243Z,97.10
2023-03-18T20:02:41.984Z,97.20
2023-03-18T20:05:44.254Z,97.30
2023-03-18T20:08:49.099Z,97.60
2023-03-18T20:11:54.012Z,97.80
2023-03-18T20:15:01.006Z,97.50
2023-03-18T20:18:03.215Z,97.90
2023-03-18T20:21:05.479Z,98.10
2023-03-18T20:24:12.027Z,98.10
2023-03-18T20:27:14.224Z,98.00
2023-03-18T20:30:38.162Z,97.70
2023-03-18T20:33:40.372Z,98.20
2023-03-18T20:36:43.654Z,98.50
2023-03-18T20:39:46.113Z,98.50
2023-03-18T20:42:48.399Z,98.40
2023-03-18T20:45:52.107Z,98.60
2023-03-18T20:48:54.429Z,99.10
2023-03-18T20:51:56.548Z,98.90
2023-03-18T20:54:58.727Z,99.00
2023-03-18T20:58:01.684Z,99.50
2023-03-18T21:01:04.543Z,99.50
2023-03-18T21:04:07.676Z,99.70
2023-03-18T21:07:13.760Z,99.20
2023-03-18T21:10:18.813Z,99.50
2023-03-18T21:13:36.320Z,99.30
2023-03-18T21:16:38.503Z,99.60
2023-03-18T21:19:40.994Z,99.90
2023-03-18T21:22:44.368Z,99.90
2023-03-18T21:25:47.237Z,99.90
2023-03-18T21:28:50.680Z,99.90
2023-03-18T21:31:52.876Z,99.80
2023-03-18T21:34:56.530Z,99.90
2023-03-18T21:37:58.606Z,99.90
2023-03-18T21:41:02.202Z,99.90
2023-03-18T21:44:04.495Z,99.90
2023-03-18T21:47:21.015Z,99.90
2023-03-18T21:50:25.402Z,99.90
2023-03-18T21:53:28.671Z,99.90
2023-03-18T21:56:30.814Z,99.90
2023-03-18T21:59:32.863Z,99.90
2023-03-18T22:02:37.745Z,99.90
2023-03-18T22:05:39.786Z,99.90
2023-03-18T22:08:44.038Z,99.90
2023-03-18T22:11:46.257Z,99.90
2023-03-18T22:14:48.414Z,99.90
2023-03-18T22:17:51.477Z,99.90
2023-03-18T22:20:53.690Z,99.90
2023-03-18T22:23:58.186Z,99.90
2023-03-18T22:27:01.239Z,99.90
2023-03-18T22:30:04.097Z,99.90
2023-03-18T22:33:06.937Z,99.90
2023-03-18T22:36:15.750Z,99.90
2023-03-18T22:39:18.826Z,99.90
2023-03-18T22:42:24.700Z,99.90
2023-03-18T22:45:34.460Z,99.90
2023-03-18T22:48:36.704Z,99.90
2023-03-18T22:51:41.255Z,99.90
2023-03-18T22:54:43.441Z,99.90
2023-03-18T22:57:45.569Z,99.90
2023-03-18T23:00:49.110Z,99.90
2023-03-18T23:03:52.177Z,99.90
2023-03-18T23:06:54.484Z,99.90
2023-03-18T23:09:58.234Z,99.90
2023-03-18T23:13:00.307Z,99.90
2023-03-18T23:16:07.998Z,99.90
2023-03-18T23:19:12.912Z,99.90
2023-03-18T23:22:23.961Z,99.90
2023-03-18T23:25:26.031Z,99.90
2023-03-18T23:28:55.494Z,99.90
2023-03-18T23:31:57.710Z,99.90
2023-03-18T23:34:59.724Z,99.90
2023-03-18T23:38:01.805Z,99.90
2023-03-18T23:41:03.908Z,99.90
2023-03-18T23:44:06.105Z,99.90
2023-03-18T23:47:09.282Z,99.90
2023-03-18T23:50:11.900Z,99.90
2023-03-18T23:53:13.944Z,99.90
2023-03-18T23:56:17.207Z,99.90
2023-03-18T23:59:19.521Z,99.90
