createdAt,value
2018-03-15T00:00:44.128Z,7.57
2018-03-15T00:05:46.683Z,7.90
2018-03-15T00:10:49.996Z,7.13
2018-03-15T00:15:52.526Z,7.13
2018-03-15T00:20:55.840Z,6.90
2018-03-15T00:25:58.374Z,6.40
2018-03-15T00:31:00.909Z,6.87
2018-03-15T00:36:04.213Z,7.13
2018-03-15T00:41:06.746Z,6.97
2018-03-15T00:46:09.281Z,8.00
2018-03-15T00:51:11.866Z,7.57
2018-03-15T00:56:14.422Z,6.33
2018-03-15T01:01:16.941Z,6.80
2018-03-15T01:06:19.480Z,7.90
2018-03-15T01:11:22.015Z,7.17
2018-03-15T01:16:25.379Z,7.20
2018-03-15T01:21:28.698Z,6.80
2018-03-15T01:26:31.261Z,7.33
2018-03-15T01:31:33.799Z,6.43
2018-03-15T01:36:36.342Z,6.93
2018-03-15T01:41:39.704Z,6.07
2018-03-15T01:46:42.239Z,7.20
2018-03-15T01:51:44.773Z,6.60
2018-03-15T01:56:47.305Z,7.80
2018-03-15T02:01:49.873Z,8.30
2018-03-15T02:06:52.402Z,6.97
2018-03-15T02:11:54.946Z,7.30
2018-03-15T02:16:57.503Z,7.17
2018-03-15T02:22:00.111Z,6.90
2018-03-15T02:27:03.357Z,7.87
2018-03-15T02:32:06.662Z,7.63
2018-03-15T02:37:09.187Z,7.97
2018-03-15T02:42:11.731Z,6.67
2018-03-15T02:47:14.272Z,6.60
2018-03-15T02:52:17.567Z,7.73
2018-03-15T02:57:20.094Z,7.80
2018-03-15T03:02:23.444Z,6.37
2018-03-15T03:07:26.765Z,7.83
2018-03-15T03:12:29.289Z,7.63
2018-03-15T03:17:31.843Z,7.50
2018-03-15T03:22:34.383Z,7.27
2018-03-15T03:27:36.926Z,7.50
2018-03-15T03:32:40.233Z,7.63
2018-03-15T03:37:42.767Z,8.77
2018-03-15T03:42:45.327Z,7.47
2018-03-15T03:47:48.622Z,6.87
2018-03-15T03:52:51.172Z,7.00
2018-03-15T03:57:53.701Z,7.40
2018-03-15T04:02:56.242Z,6.50
2018-03-15T04:07:59.534Z,7.27
2018-03-15T04:13:02.070Z,7.17
2018-03-15T04:18:04.606Z,7.87
2018-03-15T04:23:07.135Z,6.60
2018-03-15T04:28:09.677Z,7.40
2018-03-15T04:33:12.215Z,7.23
2018-03-15T04:38:14.750Z,7.63
2018-03-15T04:43:18.060Z,6.80
2018-03-15T04:48:21.374Z,7.67
2018-03-15T04:53:24.686Z,6.87
2018-03-15T04:58:27.218Z,7.70
2018-03-15T05:03:29.758Z,8.27
2018-03-15T05:08:32.282Z,7.70
2018-03-15T05:13:35.595Z,7.77
2018-03-15T05:18:38.148Z,7.07
2018-03-15T05:23:40.678Z,7.33
2018-03-15T05:28:43.214Z,7.87
2018-03-15T05:33:45.754Z,8.10
2018-03-15T05:38:48.318Z,7.90
2018-03-15T05:43:50.873Z,9.27
2018-03-15T05:48:53.404Z,7.90
2018-03-15T05:53:56.702Z,7.63
2018-03-15T05:58:59.259Z,6.70
2018-03-15T06:04:01.791Z,7.70
2018-03-15T06:09:04.352Z,8.87
2018-03-15T06:14:07.649Z,8.20
2018-03-15T06:19:10.189Z,9.17
2018-03-15T06:24:12.746Z,8.37
2018-03-15T06:29:15.289Z,7.40
2018-03-15T06:34:17.862Z,9.40
2018-03-15T06:39:20.403Z,9.70
2018-03-15T06:44:22.946Z,9.77
2018-03-15T06:49:25.510Z,7.43
2018-03-15T06:54:28.030Z,7.77
2018-03-15T06:59:30.577Z,7.83
2018-03-15T07:04:33.158Z,9.57
2018-03-15T07:09:35.724Z,10.87
2018-03-15T07:14:38.306Z,11.30
2018-03-15T07:19:40.886Z,9.77
2018-03-15T07:24:43.429Z,9.80
2018-03-15T07:29:45.973Z,9.80
2018-03-15T07:34:48.552Z,8.37
2018-03-15T07:39:51.102Z,8.73
2018-03-15T07:44:54.416Z,9.30
2018-03-15T07:49:57.742Z,8.40
2018-03-15T07:55:01.046Z,7.23
2018-03-15T08:00:04.358Z,7.50
2018-03-15T08:05:07.691Z,8.67
2018-03-15T08:10:11.007Z,6.77
2018-03-15T08:15:13.546Z,5.93
2018-03-15T08:20:16.107Z,6.10
2018-03-15T08:25:19.450Z,5.80
2018-03-15T08:30:21.998Z,6.73
2018-03-15T08:35:24.533Z,5.53
2018-03-15T08:40:27.083Z,5.20
2018-03-15T08:45:29.622Z,4.57
2018-03-15T08:50:32.216Z,4.60
2018-03-15T08:55:34.842Z,5.57
2018-03-15T09:00:37.406Z,3.90
2018-03-15T09:05:39.981Z,5.20
2018-03-15T09:10:42.535Z,5.83
2018-03-15T09:15:45.079Z,4.50
2018-03-15T09:20:47.657Z,5.50
2018-03-15T09:25:50.186Z,4.70
2018-03-15T09:30:53.475Z,4.43
2018-03-15T09:35:56.050Z,3.70
2018-03-15T09:40:58.590Z,5.17
2018-03-15T09:46:01.240Z,4.87
2018-03-15T09:51:03.792Z,4.60
2018-03-15T09:56:06.351Z,4.83
2018-03-15T10:01:08.913Z,2.77
2018-03-15T10:06:11.451Z,5.57
2018-03-15T10:11:14.042Z,6.27
2018-03-15T10:16:16.598Z,5.73
2018-03-15T10:21:19.907Z,4.67
2018-03-15T10:26:23.218Z,4.90
2018-03-15T10:31:26.534Z,6.63
2018-03-15T10:36:29.078Z,5.50
2018-03-15T10:41:31.687Z,6.13
2018-03-15T10:46:34.294Z,5.07
2018-03-15T10:51:36.850Z,6.00
2018-03-15T10:56:39.847Z,6.50
2018-03-15T11:01:48.745Z,6.13
2018-03-15T11:06:58.774Z,5.70
2018-03-15T11:12:01.315Z,4.60
2018-03-15T11:17:03.848Z,5.50
2018-03-15T11:22:06.442Z,4.73
2018-03-15T11:27:08.990Z,4.93
2018-03-15T11:32:11.526Z,4.90
2018-03-15T11:37:14.110Z,4.97
2018-03-15T11:42:16.681Z,5.10
2018-03-15T11:47:20.005Z,3.83
2018-03-15T11:52:22.554Z,4.33
2018-03-15T11:57:25.116Z,5.00
2018-03-15T12:02:27.682Z,5.53
2018-03-15T12:07:30.250Z,5.13
2018-03-15T12:12:32.796Z,6.50
2018-03-15T12:17:35.381Z,5.80
2018-03-15T12:22:37.918Z,4.50
2018-03-15T12:27:40.466Z,4.43
2018-03-15T12:32:43.770Z,4.67
2018-03-15T12:37:47.061Z,4.70
2018-03-15T12:42:49.614Z,4.80
2018-03-15T12:47:52.155Z,3.90
2018-03-15T12:52:54.745Z,4.93
2018-03-15T12:57:57.385Z,4.17
2018-03-15T13:02:59.946Z,3.77
2018-03-15T13:08:02.498Z,4.70
2018-03-15T13:13:05.042Z,4.40
2018-03-15T13:18:07.585Z,3.53
2018-03-15T13:23:10.963Z,3.17
2018-03-15T13:28:13.459Z,3.97
2018-03-15T13:33:16.114Z,3.80
2018-03-15T13:38:19.431Z,3.90
2018-03-15T13:43:21.978Z,4.03
2018-03-15T13:48:24.521Z,3.67
2018-03-15T13:53:27.830Z,4.90
2018-03-15T13:58:30.430Z,4.50
2018-03-15T14:03:32.970Z,6.50
2018-03-15T14:08:35.526Z,5.40
2018-03-15T14:13:38.843Z,5.90
2018-03-15T14:18:42.155Z,5.83
2018-03-15T14:23:44.696Z,6.60
2018-03-15T14:28:47.250Z,6.57
2018-03-15T14:33:49.831Z,7.00
2018-03-15T14:38:52.392Z,5.27
2018-03-15T14:43:54.959Z,6.03
2018-03-15T14:48:57.482Z,5.60
2018-03-15T14:54:00.009Z,6.90
2018-03-15T14:59:02.547Z,7.00
2018-03-15T15:04:05.862Z,6.30
2018-03-15T15:09:09.357Z,5.87
2018-03-15T15:14:11.909Z,6.20
2018-03-15T15:19:14.448Z,6.10
2018-03-15T15:24:16.994Z,5.33
2018-03-15T15:29:19.537Z,5.60
2018-03-15T15:34:22.106Z,6.07
2018-03-15T15:39:24.660Z,5.40
2018-03-15T15:44:27.211Z,5.27
2018-03-15T15:49:29.779Z,4.10
2018-03-15T15:54:33.099Z,4.97
2018-03-15T15:59:36.422Z,5.47
2018-03-15T16:04:38.952Z,5.17
2018-03-15T16:09:41.494Z,4.93
2018-03-15T16:14:44.811Z,4.40
2018-03-15T16:19:47.346Z,5.27
2018-03-15T16:24:52.314Z,5.67
2018-03-15T16:29:54.904Z,5.03
2018-03-15T16:34:57.457Z,5.30
2018-03-15T16:40:00.014Z,6.73
2018-03-15T16:45:02.811Z,6.23
2018-03-15T16:50:05.357Z,5.63
2018-03-15T16:55:07.911Z,6.30
2018-03-15T17:00:11.281Z,6.60
2018-03-15T17:05:14.718Z,6.67
2018-03-15T17:10:17.671Z,7.67
2018-03-15T17:15:20.268Z,7.53
2018-03-15T17:20:22.818Z,6.50
2018-03-15T17:25:25.395Z,6.70
2018-03-15T17:30:27.977Z,6.40
2018-03-15T17:35:30.538Z,6.87
2018-03-15T17:40:33.104Z,6.50
2018-03-15T17:45:35.836Z,7.30
2018-03-15T17:50:39.100Z,6.70
2018-03-15T17:55:41.661Z,8.03
2018-03-15T18:00:44.235Z,7.87
2018-03-15T18:05:47.148Z,7.67
2018-03-15T18:10:51.284Z,6.70
2018-03-15T18:15:53.917Z,6.83
2018-03-15T18:20:56.495Z,6.70
2018-03-15T18:25:59.110Z,6.67
2018-03-15T18:31:02.710Z,6.60
2018-03-15T18:36:05.604Z,7.60
2018-03-15T18:41:08.480Z,9.00
2018-03-15T18:46:11.039Z,8.00
2018-03-15T18:51:13.711Z,9.90
2018-03-15T18:56:16.671Z,6.50
2018-03-15T19:01:19.338Z,7.97
2018-03-15T19:06:22.695Z,7.87
2018-03-15T19:11:25.888Z,5.97
2018-03-15T19:16:28.490Z,8.10
2018-03-15T19:21:31.112Z,6.93
2018-03-15T19:26:34.461Z,6.23
2018-03-15T19:31:37.044Z,7.30
2018-03-15T19:36:39.643Z,8.27
2018-03-15T19:41:42.323Z,7.90
2018-03-15T19:46:45.679Z,7.67
2018-03-15T19:51:49.608Z,7.57
2018-03-15T19:56:52.252Z,7.43
2018-03-15T20:01:54.838Z,7.97
2018-03-15T20:06:57.406Z,9.93
2018-03-15T20:11:59.981Z,8.87
2018-03-15T20:17:02.721Z,10.87
2018-03-15T20:22:05.307Z,10.20
2018-03-15T20:27:07.873Z,10.00
2018-03-15T20:32:11.225Z,11.73
2018-03-15T20:37:13.786Z,11.13
2018-03-15T20:42:17.325Z,11.60
2018-03-15T20:47:26.408Z,9.93
2018-03-15T20:52:28.991Z,10.33
2018-03-15T20:57:31.551Z,8.63
2018-03-15T21:02:34.770Z,11.60
2018-03-15T21:07:37.330Z,11.77
2018-03-15T21:12:40.657Z,12.43
2018-03-15T21:17:43.216Z,9.13
2018-03-15T21:22:45.742Z,9.07
2018-03-15T21:27:48.301Z,10.53
2018-03-15T21:32:51.642Z,9.70
2018-03-15T21:37:54.236Z,10.07
2018-03-15T21:42:57.565Z,10.50
2018-03-15T21:48:01.919Z,10.90
2018-03-15T21:53:04.480Z,12.67
2018-03-15T21:58:07.058Z,12.27
2018-03-15T22:03:16.418Z,13.17
2018-03-15T22:08:18.984Z,11.27
2018-03-15T22:13:21.547Z,9.83
2018-03-15T22:18:24.108Z,11.13
2018-03-15T22:23:26.669Z,9.70
2018-03-15T22:28:29.217Z,9.97
2018-03-15T22:33:31.771Z,10.03
2018-03-15T22:38:34.317Z,10.00
2018-03-15T22:43:36.901Z,8.03
2018-03-15T22:48:39.488Z,11.27
2018-03-15T22:53:42.060Z,12.23
2018-03-15T22:58:44.621Z,11.00
2018-03-15T23:03:47.192Z,11.20
2018-03-15T23:08:49.771Z,11.97
2018-03-15T23:13:52.466Z,10.97
2018-03-15T23:18:55.060Z,9.80
2018-03-15T23:23:57.703Z,12.13
2018-03-15T23:29:00.268Z,10.00
2018-03-15T23:34:02.848Z,11.77
2018-03-15T23:39:05.400Z,9.50
2018-03-15T23:44:07.982Z,9.53
2018-03-15T23:49:10.776Z,10.40
2018-03-15T23:54:13.353Z,10.30
2018-03-15T23:59:16.694Z,11.27
