createdAt,value
2019-02-27T00:00:29.849Z,4.90
2019-02-27T00:02:59.175Z,4.90
2019-02-27T00:05:28.574Z,4.90
2019-02-27T00:07:57.805Z,4.80
2019-02-27T00:10:27.059Z,4.80
2019-02-27T00:12:56.333Z,4.80
2019-02-27T00:15:25.579Z,4.80
2019-02-27T00:17:54.736Z,4.70
2019-02-27T00:20:23.987Z,4.70
2019-02-27T00:22:53.211Z,4.70
2019-02-27T00:25:22.483Z,4.70
2019-02-27T00:27:53.459Z,4.70
2019-02-27T00:30:22.719Z,4.60
2019-02-27T00:32:51.941Z,4.60
2019-02-27T00:35:21.248Z,4.50
2019-02-27T00:37:52.145Z,4.50
2019-02-27T00:40:21.526Z,4.50
2019-02-27T00:42:54.115Z,4.50
2019-02-27T00:45:21.658Z,4.40
2019-02-27T00:47:52.823Z,4.40
2019-02-27T00:50:21.872Z,4.40
2019-02-27T00:52:51.718Z,4.30
2019-02-27T00:55:21.146Z,4.30
2019-02-27T00:57:51.831Z,4.20
2019-02-27T01:00:21.467Z,4.10
2019-02-27T01:02:52.908Z,4.10
2019-02-27T01:05:21.633Z,4.00
2019-02-27T01:07:53.802Z,4.00
2019-02-27T01:10:21.976Z,4.00
2019-02-27T01:12:51.716Z,4.00
2019-02-27T01:15:20.986Z,4.00
2019-02-27T01:17:50.216Z,4.00
2019-02-27T01:20:19.445Z,3.90
2019-02-27T01:22:48.712Z,3.90
2019-02-27T01:25:18.022Z,3.90
2019-02-27T01:27:47.383Z,3.80
2019-02-27T01:30:16.766Z,3.80
2019-02-27T01:32:45.946Z,3.80
2019-02-27T01:35:18.116Z,3.80
2019-02-27T01:37:46.063Z,3.80
2019-02-27T01:40:17.906Z,3.80
2019-02-27T01:42:46.162Z,3.80
2019-02-27T01:45:20.547Z,3.80
2019-02-27T01:47:47.339Z,3.80
2019-02-27T01:50:44.767Z,3.90
2019-02-27T01:53:14.034Z,3.90
2019-02-27T01:55:43.298Z,3.90
2019-02-27T01:58:12.483Z,3.90
2019-02-27T02:00:41.742Z,3.90
2019-02-27T02:03:13.402Z,3.80
2019-02-27T02:05:42.163Z,3.80
2019-02-27T02:08:13.920Z,3.70
2019-02-27T02:10:42.380Z,3.70
2019-02-27T02:13:28.380Z,3.70
2019-02-27T02:16:37.835Z,3.60
2019-02-27T02:20:00.401Z,3.60
2019-02-27T02:23:16.607Z,3.50
2019-02-27T02:26:18.839Z,3.40
2019-02-27T02:29:32.280Z,3.40
2019-02-27T02:32:08.536Z,3.40
2019-02-27T02:35:19.380Z,3.40
2019-02-27T02:38:23.459Z,3.40
2019-02-27T02:41:31.399Z,3.40
2019-02-27T02:44:41.387Z,3.40
2019-02-27T02:48:00.899Z,3.40
2019-02-27T02:51:10.194Z,3.40
2019-02-27T02:54:11.744Z,3.30
2019-02-27T02:57:00.236Z,3.30
2019-02-27T02:59:59.490Z,3.30
2019-02-27T03:02:38.128Z,3.30
2019-02-27T03:05:40.859Z,3.20
2019-02-27T03:08:41.741Z,3.20
2019-02-27T03:11:41.757Z,3.20
2019-02-27T03:14:39.955Z,3.20
2019-02-27T03:17:46.087Z,3.20
2019-02-27T03:20:54.469Z,3.20
2019-02-27T03:23:54.723Z,3.20
2019-02-27T03:26:53.263Z,3.10
2019-02-27T03:29:39.937Z,3.10
2019-02-27T03:32:26.832Z,3.10
2019-02-27T03:35:29.233Z,3.20
2019-02-27T03:38:23.827Z,3.10
2019-02-27T03:41:22.797Z,3.00
2019-02-27T03:44:25.047Z,3.00
2019-02-27T03:47:25.636Z,2.90
2019-02-27T03:50:54.388Z,2.90
2019-02-27T03:53:43.160Z,2.80
2019-02-27T03:56:53.645Z,2.70
2019-02-27T04:00:01.156Z,2.70
2019-02-27T04:02:52.499Z,2.70
2019-02-27T04:06:20.004Z,2.70
2019-02-27T04:09:01.766Z,2.70
2019-02-27T04:11:31.106Z,2.60
2019-02-27T04:14:04.738Z,2.60
2019-02-27T04:16:32.062Z,2.60
2019-02-27T04:19:04.625Z,2.60
2019-02-27T04:21:32.269Z,2.60
2019-02-27T04:24:01.445Z,2.50
2019-02-27T04:26:30.786Z,2.50
2019-02-27T04:29:04.096Z,2.50
2019-02-27T04:31:31.011Z,2.50
2019-02-27T04:34:01.131Z,2.40
2019-02-27T04:36:30.716Z,2.40
2019-02-27T04:39:02.196Z,2.40
2019-02-27T04:41:30.989Z,2.40
2019-02-27T04:44:00.137Z,2.30
2019-02-27T04:46:29.467Z,2.30
2019-02-27T04:48:58.708Z,2.20
2019-02-27T04:51:27.967Z,2.10
2019-02-27T04:53:57.116Z,2.10
2019-02-27T04:56:26.296Z,2.10
2019-02-27T04:58:55.504Z,2.00
2019-02-27T05:01:24.802Z,2.00
2019-02-27T05:03:53.996Z,1.90
2019-02-27T05:06:23.249Z,1.90
2019-02-27T05:08:52.481Z,1.80
2019-02-27T05:11:21.810Z,1.80
2019-02-27T05:13:54.002Z,1.80
2019-02-27T05:16:22.024Z,1.80
2019-02-27T05:18:51.297Z,1.80
2019-02-27T05:21:20.518Z,1.70
2019-02-27T05:23:49.824Z,1.70
2019-02-27T05:26:19.077Z,1.80
2019-02-27T05:28:48.299Z,1.80
2019-02-27T05:31:19.024Z,1.80
2019-02-27T05:33:48.392Z,1.80
2019-02-27T05:36:17.695Z,1.80
2019-02-27T05:38:47.035Z,1.80
2019-02-27T05:41:16.332Z,1.90
2019-02-27T05:43:48.562Z,1.90
2019-02-27T05:46:16.455Z,2.00
2019-02-27T05:48:45.635Z,2.00
2019-02-27T05:51:14.879Z,2.00
2019-02-27T05:53:44.206Z,1.90
2019-02-27T05:56:15.833Z,1.90
2019-02-27T05:58:44.342Z,1.90
2019-02-27T06:01:13.580Z,1.90
2019-02-27T06:03:42.940Z,1.90
2019-02-27T06:06:12.440Z,1.80
2019-02-27T06:08:41.776Z,1.80
2019-02-27T06:11:10.936Z,1.80
2019-02-27T06:13:40.111Z,1.90
2019-02-27T06:16:09.416Z,1.90
2019-02-27T06:18:38.740Z,1.90
2019-02-27T06:21:07.893Z,1.80
2019-02-27T06:23:37.879Z,1.80
2019-02-27T06:26:07.806Z,1.80
2019-02-27T06:28:37.135Z,1.80
2019-02-27T06:31:06.377Z,1.80
2019-02-27T06:33:35.576Z,1.80
2019-02-27T06:36:05.293Z,1.80
2019-02-27T06:38:35.764Z,1.90
2019-02-27T06:41:04.992Z,1.90
2019-02-27T06:43:34.266Z,1.90
2019-02-27T06:46:03.482Z,1.80
2019-02-27T06:48:32.737Z,1.80
2019-02-27T06:51:01.882Z,1.80
2019-02-27T06:53:31.133Z,1.80
2019-02-27T06:56:02.940Z,1.80
2019-02-27T06:58:31.330Z,2.00
2019-02-27T07:01:00.487Z,2.40
2019-02-27T07:03:32.816Z,2.80
2019-02-27T07:06:00.667Z,3.00
2019-02-27T07:08:29.896Z,3.20
2019-02-27T07:11:10.394Z,3.20
2019-02-27T07:13:30.141Z,3.20
2019-02-27T07:15:59.371Z,3.30
2019-02-27T07:18:28.552Z,3.50
2019-02-27T07:20:58.440Z,3.70
2019-02-27T07:23:28.502Z,4.00
2019-02-27T07:25:57.729Z,4.40
2019-02-27T07:28:26.899Z,4.70
2019-02-27T07:30:56.149Z,4.80
2019-02-27T07:33:25.291Z,4.90
2019-02-27T07:35:54.548Z,5.10
2019-02-27T07:38:25.520Z,5.30
2019-02-27T07:40:54.723Z,5.50
2019-02-27T07:43:23.967Z,5.60
2019-02-27T07:45:54.339Z,6.20
2019-02-27T07:48:23.751Z,6.20
2019-02-27T07:50:53.003Z,6.20
2019-02-27T07:53:22.161Z,6.30
2019-02-27T07:55:51.420Z,6.50
2019-02-27T07:58:20.652Z,6.60
2019-02-27T08:00:50.532Z,6.70
2019-02-27T08:03:20.360Z,6.70
2019-02-27T08:06:02.402Z,6.50
2019-02-27T08:08:31.769Z,6.30
2019-02-27T08:11:01.011Z,6.10
2019-02-27T08:13:30.340Z,6.00
2019-02-27T08:15:59.722Z,6.00
2019-02-27T08:18:30.420Z,5.90
2019-02-27T08:20:59.876Z,5.90
2019-02-27T08:23:30.068Z,5.90
2019-02-27T08:25:59.252Z,6.00
2019-02-27T08:28:28.563Z,6.10
2019-02-27T08:30:57.747Z,6.10
2019-02-27T08:33:26.890Z,6.20
2019-02-27T08:35:56.169Z,6.30
2019-02-27T08:38:25.466Z,6.40
2019-02-27T08:40:57.222Z,6.50
2019-02-27T08:43:25.717Z,6.60
2019-02-27T08:45:55.044Z,6.60
2019-02-27T08:48:24.293Z,6.70
2019-02-27T08:50:53.640Z,6.80
2019-02-27T08:53:25.964Z,6.80
2019-02-27T08:55:53.882Z,6.90
2019-02-27T08:58:23.031Z,7.00
2019-02-27T09:00:52.387Z,7.10
2019-02-27T09:03:21.556Z,7.10
2019-02-27T09:05:51.019Z,7.20
2019-02-27T09:08:21.808Z,7.30
2019-02-27T09:10:51.195Z,7.40
2019-02-27T09:13:20.504Z,7.40
2019-02-27T09:15:49.759Z,7.60
2019-02-27T09:18:19.068Z,7.70
2019-02-27T09:20:48.307Z,7.80
2019-02-27T09:23:19.208Z,7.90
2019-02-27T09:25:48.969Z,7.90
2019-02-27T09:28:19.463Z,8.00
2019-02-27T09:30:48.734Z,8.10
2019-02-27T09:33:20.029Z,8.20
2019-02-27T09:35:48.872Z,8.30
2019-02-27T09:38:18.056Z,8.30
2019-02-27T09:40:47.232Z,8.40
2019-02-27T09:43:16.493Z,8.50
2019-02-27T09:45:46.531Z,8.60
2019-02-27T09:48:16.388Z,8.70
2019-02-27T09:50:48.431Z,8.80
2019-02-27T09:53:16.958Z,8.90
2019-02-27T09:55:46.115Z,9.00
2019-02-27T09:58:15.292Z,9.10
2019-02-27T10:01:01.486Z,9.20
2019-02-27T10:03:30.238Z,9.30
2019-02-27T10:05:59.416Z,9.50
2019-02-27T10:08:28.668Z,9.60
2019-02-27T10:10:57.828Z,9.70
2019-02-27T10:13:27.091Z,9.80
2019-02-27T10:16:00.529Z,9.90
2019-02-27T10:18:27.307Z,10.00
2019-02-27T10:20:56.549Z,10.00
2019-02-27T10:23:30.416Z,10.10
2019-02-27T10:25:56.728Z,10.20
2019-02-27T10:28:25.993Z,10.30
2019-02-27T10:30:55.233Z,10.30
2019-02-27T10:33:25.832Z,10.40
2019-02-27T10:35:55.132Z,10.40
2019-02-27T10:38:26.115Z,10.50
2019-02-27T10:40:55.267Z,10.50
2019-02-27T10:43:24.538Z,10.60
2019-02-27T10:45:53.785Z,10.60
2019-02-27T10:48:23.111Z,10.70
2019-02-27T10:50:52.262Z,10.70
2019-02-27T10:53:21.527Z,10.80
2019-02-27T10:55:50.692Z,10.90
2019-02-27T10:58:20.027Z,11.00
2019-02-27T11:00:50.148Z,11.00
2019-02-27T11:03:19.423Z,11.00
2019-02-27T11:05:52.365Z,11.10
2019-02-27T11:08:19.560Z,11.10
2019-02-27T11:10:48.852Z,11.20
2019-02-27T11:13:18.079Z,11.20
2019-02-27T11:15:47.317Z,11.30
2019-02-27T11:18:16.615Z,11.30
2019-02-27T11:20:46.006Z,11.40
2019-02-27T11:23:15.307Z,11.40
2019-02-27T11:25:44.559Z,11.60
2019-02-27T11:28:13.803Z,11.60
2019-02-27T11:30:43.042Z,11.60
2019-02-27T11:33:24.835Z,11.60
2019-02-27T11:35:43.260Z,11.70
2019-02-27T11:38:12.420Z,11.70
2019-02-27T11:40:42.839Z,11.80
2019-02-27T11:43:12.439Z,11.90
2019-02-27T11:45:41.708Z,11.90
2019-02-27T11:48:10.942Z,11.90
2019-02-27T11:50:40.282Z,12.00
2019-02-27T11:53:09.439Z,12.00
2019-02-27T11:55:38.732Z,12.10
2019-02-27T11:58:07.974Z,12.10
2019-02-27T12:00:37.230Z,12.20
2019-02-27T12:03:08.575Z,12.20
2019-02-27T12:05:37.403Z,12.30
2019-02-27T12:08:06.710Z,12.40
2019-02-27T12:10:35.984Z,12.50
2019-02-27T12:13:05.720Z,12.50
2019-02-27T12:15:35.079Z,12.50
2019-02-27T12:18:04.316Z,12.60
2019-02-27T12:20:33.500Z,12.70
2019-02-27T12:23:02.655Z,12.70
2019-02-27T12:25:32.435Z,12.80
2019-02-27T12:28:03.764Z,12.80
2019-02-27T12:30:37.133Z,12.80
2019-02-27T12:33:03.984Z,12.90
2019-02-27T12:35:33.293Z,12.90
2019-02-27T12:38:06.882Z,13.00
2019-02-27T12:40:35.244Z,13.00
2019-02-27T12:43:04.527Z,13.10
2019-02-27T12:45:33.844Z,13.10
2019-02-27T12:48:03.192Z,13.10
2019-02-27T12:50:33.321Z,13.20
2019-02-27T12:53:02.575Z,13.20
2019-02-27T12:55:35.410Z,13.30
2019-02-27T12:58:02.702Z,13.30
2019-02-27T13:00:32.197Z,13.30
2019-02-27T13:03:01.532Z,13.40
2019-02-27T13:05:30.792Z,13.40
2019-02-27T13:08:00.051Z,13.40
2019-02-27T13:10:34.058Z,13.40
2019-02-27T13:13:00.728Z,13.40
2019-02-27T13:15:30.383Z,13.50
2019-02-27T13:17:59.686Z,13.50
2019-02-27T13:20:29.029Z,13.50
2019-02-27T13:22:58.373Z,13.50
2019-02-27T13:25:27.694Z,13.70
2019-02-27T13:27:56.943Z,13.60
2019-02-27T13:30:26.124Z,13.70
2019-02-27T13:32:55.392Z,13.70
2019-02-27T13:35:24.693Z,13.80
2019-02-27T13:37:53.943Z,13.70
2019-02-27T13:40:23.189Z,13.80
2019-02-27T13:42:53.398Z,13.70
2019-02-27T13:45:24.611Z,13.80
2019-02-27T13:47:53.945Z,13.80
2019-02-27T13:50:26.494Z,13.80
2019-02-27T13:52:54.688Z,13.80
2019-02-27T13:55:24.141Z,13.80
2019-02-27T13:57:53.469Z,13.90
2019-02-27T14:00:25.952Z,13.90
2019-02-27T14:02:55.553Z,13.90
2019-02-27T14:05:24.914Z,13.90
2019-02-27T14:07:57.173Z,13.90
2019-02-27T14:10:26.893Z,13.90
2019-02-27T14:12:56.194Z,14.00
2019-02-27T14:15:27.249Z,14.00
2019-02-27T14:17:56.661Z,14.00
2019-02-27T14:20:26.895Z,14.10
2019-02-27T14:22:56.684Z,14.10
2019-02-27T14:25:31.039Z,14.10
2019-02-27T14:27:57.585Z,14.10
2019-02-27T14:30:29.330Z,14.10
2019-02-27T14:32:58.576Z,14.00
2019-02-27T14:35:27.768Z,14.00
2019-02-27T14:37:57.028Z,14.00
2019-02-27T14:40:26.212Z,14.00
2019-02-27T14:42:55.443Z,14.00
2019-02-27T14:45:24.851Z,14.00
2019-02-27T14:47:54.091Z,14.10
2019-02-27T14:50:23.456Z,14.00
2019-02-27T14:52:52.676Z,14.00
2019-02-27T14:55:22.012Z,14.00
2019-02-27T14:57:51.547Z,14.00
2019-02-27T15:00:24.405Z,14.00
2019-02-27T15:02:55.574Z,13.90
2019-02-27T15:05:24.873Z,14.00
2019-02-27T15:07:54.873Z,13.90
2019-02-27T15:10:24.768Z,13.90
2019-02-27T15:12:55.397Z,13.90
2019-02-27T15:15:26.620Z,13.90
2019-02-27T15:17:55.970Z,13.90
2019-02-27T15:20:25.936Z,13.90
2019-02-27T15:22:55.115Z,13.90
2019-02-27T15:25:24.508Z,13.90
2019-02-27T15:27:58.302Z,13.90
2019-02-27T15:30:26.029Z,13.90
2019-02-27T15:32:55.267Z,13.80
2019-02-27T15:35:24.558Z,13.80
2019-02-27T15:37:53.807Z,13.80
2019-02-27T15:40:28.574Z,13.80
2019-02-27T15:42:56.076Z,13.70
2019-02-27T15:45:25.555Z,13.70
2019-02-27T15:47:54.709Z,13.70
2019-02-27T15:50:24.389Z,13.70
2019-02-27T15:52:53.711Z,13.60
2019-02-27T15:55:22.944Z,13.60
2019-02-27T15:57:53.728Z,13.50
2019-02-27T16:00:23.275Z,13.40
2019-02-27T16:02:52.569Z,13.40
2019-02-27T16:05:21.856Z,13.30
2019-02-27T16:07:51.184Z,13.30
2019-02-27T16:10:21.528Z,13.30
2019-02-27T16:12:51.400Z,13.20
2019-02-27T16:15:20.892Z,13.20
2019-02-27T16:17:50.334Z,13.10
2019-02-27T16:20:19.956Z,13.10
2019-02-27T16:22:49.233Z,13.10
2019-02-27T16:25:20.211Z,13.00
2019-02-27T16:27:49.748Z,12.90
2019-02-27T16:30:24.201Z,12.80
2019-02-27T16:32:53.390Z,12.80
2019-02-27T16:35:22.689Z,12.70
2019-02-27T16:37:56.482Z,12.60
2019-02-27T16:40:23.053Z,12.60
2019-02-27T16:42:52.462Z,12.50
2019-02-27T16:45:32.246Z,12.50
2019-02-27T16:47:58.585Z,12.50
2019-02-27T16:50:28.241Z,12.30
2019-02-27T16:52:57.748Z,12.20
2019-02-27T16:55:26.956Z,12.20
2019-02-27T16:57:57.436Z,12.10
2019-02-27T17:00:28.599Z,12.00
2019-02-27T17:02:57.942Z,11.90
2019-02-27T17:05:27.193Z,11.80
2019-02-27T17:08:00.198Z,11.70
2019-02-27T17:10:29.465Z,11.60
2019-02-27T17:12:58.960Z,11.60
2019-02-27T17:15:28.423Z,11.50
2019-02-27T17:17:57.595Z,11.40
2019-02-27T17:20:26.997Z,11.30
2019-02-27T17:22:56.262Z,11.20
2019-02-27T17:25:28.676Z,11.10
2019-02-27T17:27:56.472Z,11.00
2019-02-27T17:30:27.923Z,10.90
2019-02-27T17:32:57.158Z,10.80
2019-02-27T17:35:26.472Z,10.70
2019-02-27T17:37:55.993Z,10.60
2019-02-27T17:40:25.260Z,10.50
2019-02-27T17:42:54.522Z,10.40
2019-02-27T17:45:23.932Z,10.40
2019-02-27T17:47:53.405Z,10.30
2019-02-27T17:50:22.739Z,10.20
2019-02-27T17:52:51.938Z,10.10
2019-02-27T17:55:21.243Z,10.10
2019-02-27T17:57:50.561Z,10.00
2019-02-27T18:00:28.201Z,10.00
2019-02-27T18:02:56.771Z,9.90
2019-02-27T18:05:26.180Z,9.90
2019-02-27T18:07:55.496Z,9.80
2019-02-27T18:10:24.695Z,9.70
2019-02-27T18:12:53.942Z,9.60
2019-02-27T18:15:23.330Z,9.60
2019-02-27T18:17:52.699Z,9.50
2019-02-27T18:20:25.511Z,9.40
2019-02-27T18:22:52.852Z,9.30
2019-02-27T18:25:22.220Z,9.30
2019-02-27T18:27:51.461Z,9.20
2019-02-27T18:30:20.715Z,9.10
2019-02-27T18:32:49.963Z,9.10
2019-02-27T18:35:19.226Z,9.00
2019-02-27T18:37:53.267Z,8.90
2019-02-27T18:40:19.948Z,8.80
2019-02-27T18:42:49.171Z,8.80
2019-02-27T18:45:18.438Z,8.70
2019-02-27T18:47:47.745Z,8.70
2019-02-27T18:50:17.200Z,8.60
2019-02-27T18:52:46.428Z,8.60
2019-02-27T18:55:15.838Z,8.50
2019-02-27T18:57:47.205Z,8.40
2019-02-27T19:00:21.400Z,8.40
2019-02-27T19:02:52.240Z,8.30
2019-02-27T19:05:22.755Z,8.30
2019-02-27T19:07:54.862Z,8.20
2019-02-27T19:10:23.470Z,8.20
2019-02-27T19:12:52.910Z,8.20
2019-02-27T19:15:22.593Z,8.10
2019-02-27T19:17:52.539Z,8.10
2019-02-27T19:20:25.080Z,8.00
2019-02-27T19:22:54.707Z,7.90
2019-02-27T19:25:23.896Z,7.80
2019-02-27T19:27:53.061Z,7.80
2019-02-27T19:30:22.611Z,7.70
2019-02-27T19:32:51.871Z,7.70
2019-02-27T19:35:22.333Z,7.60
2019-02-27T19:37:52.361Z,7.60
2019-02-27T19:40:23.564Z,7.50
2019-02-27T19:43:02.737Z,7.40
2019-02-27T19:45:31.973Z,7.40
2019-02-27T19:48:01.224Z,7.40
2019-02-27T19:50:30.578Z,7.30
2019-02-27T19:53:03.402Z,7.30
2019-02-27T19:55:30.917Z,7.30
2019-02-27T19:58:00.183Z,7.20
2019-02-27T20:00:33.704Z,7.20
2019-02-27T20:03:01.506Z,7.20
2019-02-27T20:05:31.128Z,7.10
2019-02-27T20:08:02.348Z,7.10
2019-02-27T20:10:33.262Z,7.00
2019-02-27T20:13:02.323Z,7.00
2019-02-27T20:15:31.795Z,6.90
2019-02-27T20:18:01.019Z,6.90
2019-02-27T20:20:30.280Z,6.80
2019-02-27T20:22:59.533Z,6.80
2019-02-27T20:25:28.985Z,6.70
2019-02-27T20:27:58.885Z,6.70
2019-02-27T20:30:28.570Z,6.70
2019-02-27T20:32:59.811Z,6.60
2019-02-27T20:35:28.848Z,6.60
2019-02-27T20:37:58.114Z,6.50
2019-02-27T20:40:27.946Z,6.50
2019-02-27T20:42:57.395Z,6.50
2019-02-27T20:45:26.878Z,6.40
2019-02-27T20:48:00.000Z,6.40
2019-02-27T20:50:34.726Z,6.40
2019-02-27T20:53:01.654Z,6.40
2019-02-27T20:55:31.833Z,6.30
2019-02-27T20:58:01.252Z,6.30
2019-02-27T21:00:35.975Z,6.30
2019-02-27T21:03:02.627Z,6.20
2019-02-27T21:05:32.583Z,6.20
2019-02-27T21:08:02.576Z,6.10
2019-02-27T21:10:32.439Z,6.10
2019-02-27T21:13:01.605Z,6.00
2019-02-27T21:15:32.344Z,6.00
2019-02-27T21:18:02.523Z,6.00
2019-02-27T21:20:33.182Z,6.00
2019-02-27T21:23:02.724Z,6.00
2019-02-27T21:25:32.039Z,6.00
2019-02-27T21:28:01.201Z,5.90
2019-02-27T21:30:30.452Z,5.90
2019-02-27T21:32:59.748Z,5.90
2019-02-27T21:35:29.879Z,5.80
2019-02-27T21:37:59.259Z,5.80
2019-02-27T21:40:28.579Z,5.70
2019-02-27T21:42:57.748Z,5.70
2019-02-27T21:45:26.997Z,5.70
2019-02-27T21:47:56.260Z,5.70
2019-02-27T21:50:25.589Z,5.70
2019-02-27T21:52:55.783Z,5.70
2019-02-27T21:55:25.412Z,5.70
2019-02-27T21:57:58.106Z,5.60
2019-02-27T22:00:26.125Z,5.60
2019-02-27T22:02:55.527Z,5.50
2019-02-27T22:05:24.988Z,5.50
2019-02-27T22:07:54.259Z,5.50
2019-02-27T22:10:23.507Z,5.40
2019-02-27T22:12:52.731Z,5.40
2019-02-27T22:15:24.288Z,5.40
2019-02-27T22:17:53.523Z,5.40
2019-02-27T22:20:25.936Z,5.30
2019-02-27T22:22:53.690Z,5.30
2019-02-27T22:25:23.208Z,5.30
2019-02-27T22:27:52.670Z,5.30
2019-02-27T22:30:21.900Z,5.20
2019-02-27T22:32:51.149Z,5.20
2019-02-27T22:35:20.311Z,5.20
2019-02-27T22:37:52.459Z,5.20
2019-02-27T22:40:20.539Z,5.20
2019-02-27T22:42:49.828Z,5.20
2019-02-27T22:45:19.192Z,5.10
2019-02-27T22:47:48.927Z,5.10
2019-02-27T22:50:18.289Z,5.10
2019-02-27T22:52:47.624Z,5.00
2019-02-27T22:55:16.916Z,5.00
2019-02-27T22:57:46.234Z,4.90
2019-02-27T23:00:51.224Z,4.90
2019-02-27T23:03:23.732Z,4.90
2019-02-27T23:05:52.672Z,4.90
2019-02-27T23:08:22.868Z,4.80
2019-02-27T23:10:52.889Z,4.70
2019-02-27T23:13:22.071Z,4.70
2019-02-27T23:15:51.923Z,4.70
2019-02-27T23:18:21.107Z,4.70
2019-02-27T23:20:52.602Z,4.70
2019-02-27T23:23:21.296Z,4.70
2019-02-27T23:25:50.450Z,4.70
2019-02-27T23:28:19.710Z,4.60
2019-02-27T23:30:48.931Z,4.70
2019-02-27T23:33:18.175Z,4.60
2019-02-27T23:35:50.112Z,4.60
2019-02-27T23:38:18.244Z,4.60
2019-02-27T23:40:49.166Z,4.60
2019-02-27T23:43:19.756Z,4.50
2019-02-27T23:45:49.095Z,4.50
2019-02-27T23:48:18.343Z,4.50
2019-02-27T23:50:47.572Z,4.50
2019-02-27T23:53:16.757Z,4.40
2019-02-27T23:55:46.074Z,4.40
2019-02-27T23:58:15.400Z,4.40
