createdAt,value
2023-04-12T00:02:15.055Z,2.08
2023-04-12T00:05:18.140Z,0.90
2023-04-12T00:08:26.583Z,0.45
2023-04-12T00:11:31.616Z,0.15
2023-04-12T00:14:34.144Z,1.03
2023-04-12T00:17:36.723Z,0.50
2023-04-12T00:20:39.347Z,0.52
2023-04-12T00:23:41.791Z,0.50
2023-04-12T00:26:44.170Z,1.15
2023-04-12T00:29:46.652Z,0.40
2023-04-12T00:32:49.207Z,0.30
2023-04-12T00:35:51.749Z,0.25
2023-04-12T00:38:54.250Z,0.43
2023-04-12T00:42:00.933Z,0.10
2023-04-12T00:45:03.934Z,0.10
2023-04-12T00:48:06.863Z,0.05
2023-04-12T00:51:09.991Z,0.28
2023-04-12T00:54:13.889Z,0.22
2023-04-12T00:57:16.592Z,0.00
2023-04-12T01:00:19.244Z,0.57
2023-04-12T01:03:23.237Z,1.23
2023-04-12T01:06:53.431Z,1.27
2023-04-12T01:10:15.161Z,0.20
2023-04-12T01:13:53.008Z,0.22
2023-04-12T01:17:00.589Z,0.70
2023-04-12T01:20:13.738Z,0.77
2023-04-12T01:23:40.147Z,0.75
2023-04-12T01:26:44.800Z,0.00
2023-04-12T01:29:50.111Z,0.30
2023-04-12T01:32:54.056Z,0.20
2023-04-12T01:35:59.929Z,0.10
2023-04-12T01:39:05.040Z,0.20
2023-04-12T01:42:07.504Z,0.03
2023-04-12T01:45:10.331Z,0.10
2023-04-12T01:48:13.133Z,0.23
2023-04-12T01:51:50.857Z,0.08
2023-04-12T01:54:55.016Z,0.10
2023-04-12T01:57:58.459Z,0.10
2023-04-12T02:01:02.049Z,0.10
2023-04-12T02:04:06.533Z,0.10
2023-04-12T02:07:09.589Z,0.10
2023-04-12T02:10:15.434Z,0.10
2023-04-12T02:13:20.878Z,0.10
2023-04-12T02:16:24.174Z,0.20
2023-04-12T02:19:27.124Z,0.20
2023-04-12T02:22:30.367Z,0.63
2023-04-12T02:25:33.421Z,0.55
2023-04-12T02:28:38.931Z,0.35
2023-04-12T02:31:43.764Z,0.20
2023-04-12T02:34:51.527Z,0.40
2023-04-12T02:37:55.642Z,0.10
2023-04-12T02:41:02.839Z,1.55
2023-04-12T02:44:07.278Z,0.65
2023-04-12T02:47:10.473Z,0.55
2023-04-12T02:50:13.567Z,0.73
2023-04-12T02:53:28.751Z,0.52
2023-04-12T02:56:45.417Z,2.60
2023-04-12T03:00:16.083Z,0.43
2023-04-12T03:03:22.100Z,2.47
2023-04-12T03:06:30.124Z,3.20
2023-04-12T03:09:33.394Z,1.65
2023-04-12T03:12:40.281Z,1.27
2023-04-12T03:15:57.212Z,0.40
2023-04-12T03:19:06.796Z,0.90
2023-04-12T03:22:09.755Z,1.33
2023-04-12T03:25:18.693Z,0.93
2023-04-12T03:28:27.574Z,0.90
2023-04-12T03:31:31.528Z,2.47
2023-04-12T03:34:39.836Z,2.28
2023-04-12T03:37:47.883Z,2.50
2023-04-12T03:40:51.124Z,1.55
2023-04-12T03:43:59.098Z,3.55
2023-04-12T03:47:01.702Z,2.53
2023-04-12T03:50:12.240Z,1.20
2023-04-12T03:53:19.823Z,1.07
2023-04-12T03:56:23.337Z,1.52
2023-04-12T03:59:30.716Z,0.68
2023-04-12T04:02:33.995Z,0.73
2023-04-12T04:05:38.189Z,2.03
2023-04-12T04:08:42.581Z,0.93
2023-04-12T04:11:45.845Z,1.00
2023-04-12T04:14:48.774Z,0.85
2023-04-12T04:18:02.213Z,0.40
2023-04-12T04:21:07.460Z,0.82
2023-04-12T04:24:11.529Z,0.33
2023-04-12T04:27:17.273Z,0.50
2023-04-12T04:30:23.100Z,0.45
2023-04-12T04:33:25.688Z,0.85
2023-04-12T04:36:35.734Z,1.40
2023-04-12T04:39:38.636Z,0.90
2023-04-12T04:42:43.006Z,0.70
2023-04-12T04:45:50.313Z,1.38
2023-04-12T04:48:55.234Z,1.48
2023-04-12T04:51:57.671Z,1.52
2023-04-12T04:55:02.454Z,0.83
2023-04-12T04:58:12.174Z,1.90
2023-04-12T05:01:16.966Z,3.20
2023-04-12T05:04:21.690Z,3.67
2023-04-12T05:07:25.828Z,1.55
2023-04-12T05:10:29.516Z,3.97
2023-04-12T05:13:35.142Z,1.90
2023-04-12T05:16:37.694Z,2.33
2023-04-12T05:19:44.823Z,1.70
2023-04-12T05:22:47.364Z,2.95
2023-04-12T05:25:50.198Z,2.97
2023-04-12T05:28:54.446Z,1.13
2023-04-12T05:31:58.862Z,4.70
2023-04-12T05:35:02.040Z,3.50
2023-04-12T05:38:05.863Z,3.55
2023-04-12T05:41:09.058Z,1.67
2023-04-12T05:44:12.149Z,1.20
2023-04-12T05:47:14.914Z,0.60
2023-04-12T05:50:18.285Z,1.65
2023-04-12T05:53:21.910Z,0.70
2023-04-12T05:56:24.706Z,1.40
2023-04-12T05:59:27.397Z,2.38
2023-04-12T06:02:30.935Z,2.05
2023-04-12T06:05:34.476Z,3.03
2023-04-12T06:08:38.683Z,1.17
2023-04-12T06:11:42.827Z,3.17
2023-04-12T06:14:45.552Z,0.63
2023-04-12T06:17:48.821Z,2.00
2023-04-12T06:20:51.624Z,1.60
2023-04-12T06:23:54.264Z,2.38
2023-04-12T06:26:56.689Z,2.57
2023-04-12T06:29:59.558Z,2.60
2023-04-12T06:33:02.406Z,2.55
2023-04-12T06:36:05.497Z,2.78
2023-04-12T06:39:09.716Z,2.25
2023-04-12T06:42:14.528Z,2.20
2023-04-12T06:45:17.373Z,33.70
2023-04-12T06:48:23.346Z,8.13
2023-04-12T06:51:26.124Z,6.80
2023-04-12T06:54:28.769Z,4.45
2023-04-12T06:57:31.246Z,3.00
2023-04-12T07:00:34.718Z,3.00
2023-04-12T07:03:37.417Z,3.00
2023-04-12T07:06:39.938Z,3.35
2023-04-12T07:09:43.083Z,4.80
2023-04-12T07:12:45.858Z,2.97
2023-04-12T07:15:52.128Z,2.70
2023-04-12T07:18:54.627Z,3.08
2023-04-12T07:21:58.072Z,3.80
2023-04-12T07:25:00.611Z,10.00
2023-04-12T07:28:03.616Z,7.77
2023-04-12T07:31:07.041Z,2.55
2023-04-12T07:34:09.852Z,1.00
2023-04-12T07:37:13.155Z,1.95
2023-04-12T07:40:21.347Z,1.45
2023-04-12T07:43:23.995Z,1.27
2023-04-12T07:46:26.534Z,2.30
2023-04-12T07:49:29.130Z,3.25
2023-04-12T07:52:32.217Z,2.92
2023-04-12T07:55:34.855Z,1.30
2023-04-12T07:58:37.597Z,2.83
2023-04-12T08:01:40.242Z,1.65
2023-04-12T08:04:44.922Z,5.15
2023-04-12T08:07:47.404Z,2.20
2023-04-12T08:10:53.273Z,2.38
2023-04-12T08:13:56.237Z,2.20
2023-04-12T08:16:58.936Z,2.15
2023-04-12T08:20:01.513Z,3.10
2023-04-12T08:23:04.540Z,2.05
2023-04-12T08:26:07.122Z,2.25
2023-04-12T08:29:09.583Z,2.00
2023-04-12T08:32:12.858Z,4.05
2023-04-12T08:35:15.909Z,1.60
2023-04-12T08:38:18.936Z,2.75
2023-04-12T08:41:21.983Z,3.05
2023-04-12T08:44:36.691Z,2.63
2023-04-12T08:47:43.555Z,2.67
2023-04-12T08:50:48.014Z,2.42
2023-04-12T08:53:54.169Z,6.15
2023-04-12T08:56:59.404Z,2.90
2023-04-12T09:00:03.936Z,2.00
2023-04-12T09:03:07.022Z,4.63
2023-04-12T09:06:10.750Z,7.72
2023-04-12T09:09:13.306Z,9.43
2023-04-12T09:12:16.786Z,2.63
2023-04-12T09:15:19.301Z,3.43
2023-04-12T09:18:23.291Z,2.90
2023-04-12T09:21:25.788Z,2.92
2023-04-12T09:24:29.358Z,4.32
2023-04-12T09:27:49.090Z,4.75
2023-04-12T09:30:52.948Z,4.43
2023-04-12T09:34:11.244Z,2.42
2023-04-12T09:37:14.854Z,7.30
2023-04-12T09:40:24.021Z,4.07
2023-04-12T09:43:39.375Z,4.72
2023-04-12T09:46:52.268Z,7.10
2023-04-12T09:49:54.928Z,4.65
2023-04-12T09:52:58.407Z,5.93
2023-04-12T09:56:03.222Z,4.05
2023-04-12T09:59:07.590Z,8.48
2023-04-12T10:02:23.423Z,4.77
2023-04-12T10:05:27.164Z,6.22
2023-04-12T10:08:37.990Z,4.13
2023-04-12T10:11:41.987Z,5.85
2023-04-12T10:14:46.263Z,6.45
2023-04-12T10:17:53.111Z,3.00
2023-04-12T10:20:58.291Z,4.28
2023-04-12T10:24:00.963Z,6.50
2023-04-12T10:27:04.620Z,5.75
2023-04-12T10:30:27.758Z,4.50
2023-04-12T10:33:44.031Z,8.13
2023-04-12T10:36:58.414Z,5.63
2023-04-12T10:40:03.351Z,5.07
2023-04-12T10:43:24.980Z,5.60
2023-04-12T10:46:45.860Z,4.32
2023-04-12T10:50:25.334Z,5.60
2023-04-12T10:53:30.770Z,6.43
2023-04-12T10:56:43.599Z,7.68
2023-04-12T10:59:52.583Z,6.10
2023-04-12T11:03:12.516Z,5.72
2023-04-12T11:06:27.218Z,3.77
2023-04-12T11:09:50.964Z,4.60
2023-04-12T11:13:08.805Z,4.25
2023-04-12T11:16:14.369Z,5.03
2023-04-12T11:19:17.237Z,5.43
2023-04-12T11:22:22.771Z,6.17
2023-04-12T11:25:25.664Z,3.30
2023-04-12T11:28:31.167Z,5.65
2023-04-12T11:31:38.581Z,3.22
2023-04-12T11:34:43.580Z,3.15
2023-04-12T11:37:46.193Z,2.90
2023-04-12T11:40:48.788Z,3.50
2023-04-12T11:43:52.562Z,2.72
2023-04-12T11:46:55.515Z,4.13
2023-04-12T11:49:59.186Z,3.40
2023-04-12T11:53:13.669Z,4.30
2023-04-12T11:56:16.075Z,4.25
2023-04-12T11:59:18.498Z,4.40
2023-04-12T12:02:23.302Z,3.10
2023-04-12T12:05:28.015Z,5.10
2023-04-12T12:08:31.068Z,3.27
2023-04-12T12:11:33.608Z,3.45
2023-04-12T12:14:36.572Z,4.50
2023-04-12T12:17:39.366Z,3.05
2023-04-12T12:20:51.655Z,3.70
2023-04-12T12:23:56.609Z,2.97
2023-04-12T12:27:05.087Z,3.10
2023-04-12T12:30:08.335Z,3.28
2023-04-12T12:33:10.974Z,3.58
2023-04-12T12:36:16.474Z,4.20
2023-04-12T12:39:19.198Z,5.27
2023-04-12T12:42:21.948Z,8.55
2023-04-12T12:45:26.661Z,3.08
2023-04-12T12:48:29.269Z,6.85
2023-04-12T12:51:32.158Z,3.95
2023-04-12T12:54:40.642Z,3.13
2023-04-12T12:57:52.001Z,3.63
2023-04-12T13:01:04.839Z,4.68
2023-04-12T13:04:08.041Z,4.10
2023-04-12T13:07:11.318Z,4.20
2023-04-12T13:10:15.023Z,3.77
2023-04-12T13:13:17.993Z,5.10
2023-04-12T13:16:20.691Z,2.67
2023-04-12T13:19:23.325Z,3.17
2023-04-12T13:22:27.310Z,2.70
2023-04-12T13:25:29.784Z,2.60
2023-04-12T13:28:32.572Z,3.60
2023-04-12T13:31:35.467Z,5.03
2023-04-12T13:34:38.248Z,4.00
2023-04-12T13:37:40.938Z,3.08
2023-04-12T13:40:43.658Z,3.30
2023-04-12T13:43:46.193Z,14.70
2023-04-12T13:46:48.686Z,7.50
2023-04-12T13:49:51.553Z,4.47
2023-04-12T13:52:54.111Z,6.32
2023-04-12T13:55:57.171Z,7.97
2023-04-12T13:59:00.715Z,7.07
2023-04-12T14:02:03.293Z,7.60
2023-04-12T14:05:06.361Z,12.43
2023-04-12T14:08:08.931Z,4.75
2023-04-12T14:11:11.660Z,4.30
2023-04-12T14:14:16.660Z,5.40
2023-04-12T14:17:19.615Z,5.20
2023-04-12T14:20:23.869Z,7.57
2023-04-12T14:23:26.530Z,9.75
2023-04-12T14:26:29.028Z,7.27
2023-04-12T14:29:32.035Z,8.50
2023-04-12T14:32:34.721Z,7.93
2023-04-12T14:35:37.243Z,5.55
2023-04-12T14:38:39.841Z,4.97
2023-04-12T14:41:42.371Z,4.40
2023-04-12T14:44:44.940Z,9.35
2023-04-12T14:47:47.406Z,13.75
2023-04-12T14:50:49.934Z,6.32
2023-04-12T14:53:52.351Z,5.18
2023-04-12T14:56:56.282Z,13.67
2023-04-12T14:59:59.051Z,7.22
2023-04-12T15:03:01.946Z,8.90
2023-04-12T15:06:05.324Z,14.75
2023-04-12T15:09:08.091Z,9.05
2023-04-12T15:12:10.712Z,9.03
2023-04-12T15:15:13.444Z,8.32
2023-04-12T15:18:16.083Z,9.68
2023-04-12T15:21:18.918Z,6.30
2023-04-12T15:24:22.558Z,11.18
2023-04-12T15:27:24.989Z,9.17
2023-04-12T15:30:27.832Z,9.52
2023-04-12T15:33:34.319Z,9.38
2023-04-12T15:36:37.554Z,18.38
2023-04-12T15:39:41.471Z,29.50
2023-04-12T15:42:44.511Z,39.73
2023-04-12T15:45:48.013Z,35.65
2023-04-12T15:48:50.556Z,31.67
2023-04-12T15:51:54.794Z,31.80
2023-04-12T15:54:57.243Z,22.73
2023-04-12T15:57:59.954Z,17.73
2023-04-12T16:01:02.517Z,15.10
2023-04-12T16:04:05.412Z,18.42
2023-04-12T16:07:09.134Z,15.43
2023-04-12T16:10:12.679Z,21.50
2023-04-12T16:13:15.644Z,10.00
2023-04-12T16:16:20.704Z,13.75
2023-04-12T16:19:23.399Z,15.80
2023-04-12T16:22:26.293Z,16.75
2023-04-12T16:25:28.861Z,13.63
2023-04-12T16:28:32.536Z,17.97
2023-04-12T16:31:35.039Z,16.75
2023-04-12T16:34:37.598Z,22.67
2023-04-12T16:37:40.034Z,17.48
2023-04-12T16:40:43.051Z,14.73
2023-04-12T16:43:47.068Z,13.27
2023-04-12T16:46:49.857Z,14.00
2023-04-12T16:49:52.546Z,13.52
2023-04-12T16:52:55.442Z,11.43
2023-04-12T16:56:01.743Z,18.50
2023-04-12T16:59:05.105Z,13.33
2023-04-12T17:02:08.220Z,15.25
2023-04-12T17:05:10.768Z,14.27
2023-04-12T17:08:13.621Z,13.02
2023-04-12T17:11:17.457Z,14.82
2023-04-12T17:14:19.962Z,17.30
2023-04-12T17:17:22.529Z,17.08
2023-04-12T17:20:25.905Z,24.75
2023-04-12T17:23:29.462Z,43.67
2023-04-12T17:26:32.710Z,43.15
2023-04-12T17:29:35.618Z,33.10
2023-04-12T17:32:40.028Z,63.53
2023-04-12T17:35:42.810Z,31.27
2023-04-12T17:38:45.560Z,20.63
2023-04-12T17:41:48.334Z,30.75
2023-04-12T17:44:51.539Z,24.10
2023-04-12T17:47:54.770Z,24.02
2023-04-12T17:50:57.445Z,22.60
2023-04-12T17:54:00.844Z,19.50
2023-04-12T17:57:04.101Z,17.52
2023-04-12T18:00:11.764Z,25.83
2023-04-12T18:03:18.037Z,21.10
2023-04-12T18:06:20.750Z,21.23
2023-04-12T18:09:24.203Z,15.35
2023-04-12T18:12:27.112Z,15.10
2023-04-12T18:15:29.532Z,17.63
2023-04-12T18:18:32.197Z,26.30
2023-04-12T18:21:35.104Z,28.35
2023-04-12T18:24:38.614Z,39.17
2023-04-12T18:27:42.078Z,38.25
2023-04-12T18:30:45.037Z,46.13
2023-04-12T18:33:47.778Z,22.33
2023-04-12T18:36:50.777Z,16.98
2023-04-12T18:39:55.371Z,31.35
2023-04-12T18:42:59.467Z,22.80
2023-04-12T18:46:02.268Z,23.57
2023-04-12T18:49:05.188Z,33.67
2023-04-12T18:52:08.291Z,42.42
2023-04-12T18:55:11.508Z,42.90
2023-04-12T18:58:14.300Z,34.95
2023-04-12T19:01:17.100Z,27.80
2023-04-12T19:04:19.928Z,24.15
2023-04-12T19:07:22.558Z,26.88
2023-04-12T19:10:28.195Z,27.40
2023-04-12T19:13:31.213Z,31.48
2023-04-12T19:16:36.230Z,40.27
2023-04-12T19:19:39.176Z,30.63
2023-04-12T19:22:42.144Z,20.73
2023-04-12T19:25:45.362Z,20.25
2023-04-12T19:28:48.690Z,18.58
2023-04-12T19:31:53.745Z,20.07
2023-04-12T19:34:57.626Z,27.90
2023-04-12T19:38:00.766Z,20.77
2023-04-12T19:41:03.920Z,16.20
2023-04-12T19:44:06.647Z,17.08
2023-04-12T19:47:09.634Z,16.40
2023-04-12T19:50:15.042Z,18.25
2023-04-12T19:53:18.247Z,19.02
2023-04-12T19:56:23.471Z,61.50
2023-04-12T19:59:30.824Z,22.70
2023-04-12T20:02:34.098Z,27.00
2023-04-12T20:05:37.673Z,21.10
2023-04-12T20:08:40.596Z,17.88
2023-04-12T20:11:43.873Z,16.17
2023-04-12T20:14:47.199Z,13.07
2023-04-12T20:17:51.961Z,13.27
2023-04-12T20:20:57.630Z,13.90
2023-04-12T20:24:01.968Z,9.88
2023-04-12T20:27:04.647Z,8.10
2023-04-12T20:30:10.997Z,8.30
2023-04-12T20:33:15.053Z,11.27
2023-04-12T20:36:17.827Z,13.73
2023-04-12T20:39:22.544Z,14.48
2023-04-12T20:42:25.383Z,12.00
2023-04-12T20:45:28.013Z,10.93
2023-04-12T20:48:31.576Z,17.40
2023-04-12T20:51:34.222Z,17.38
2023-04-12T20:54:36.978Z,14.35
2023-04-12T20:57:40.381Z,11.43
2023-04-12T21:00:43.777Z,14.18
2023-04-12T21:03:47.103Z,31.97
2023-04-12T21:06:50.883Z,29.20
2023-04-12T21:09:53.470Z,20.60
2023-04-12T21:12:55.979Z,30.20
2023-04-12T21:15:59.163Z,13.25
2023-04-12T21:19:02.223Z,18.00
2023-04-12T21:22:14.240Z,16.90
2023-04-12T21:25:16.970Z,17.88
2023-04-12T21:28:20.832Z,20.25
2023-04-12T21:31:24.020Z,14.43
2023-04-12T21:34:26.535Z,19.60
2023-04-12T21:37:28.914Z,18.17
2023-04-12T21:40:31.867Z,19.15
2023-04-12T21:43:34.352Z,18.33
2023-04-12T21:46:36.747Z,18.95
2023-04-12T21:49:39.246Z,14.73
2023-04-12T21:52:43.100Z,12.57
2023-04-12T21:55:45.780Z,12.35
2023-04-12T21:58:48.314Z,9.43
2023-04-12T22:01:51.080Z,14.45
2023-04-12T22:04:54.393Z,14.20
2023-04-12T22:07:57.873Z,13.15
2023-04-12T22:11:01.309Z,12.50
2023-04-12T22:14:05.181Z,12.68
2023-04-12T22:17:07.641Z,11.27
2023-04-12T22:20:11.029Z,10.53
2023-04-12T22:23:14.313Z,12.52
2023-04-12T22:26:16.750Z,10.77
2023-04-12T22:29:19.281Z,13.40
2023-04-12T22:32:21.940Z,15.23
2023-04-12T22:35:25.820Z,12.37
2023-04-12T22:38:28.449Z,14.77
2023-04-12T22:41:32.960Z,15.05
2023-04-12T22:44:38.200Z,12.20
2023-04-12T22:47:42.456Z,14.35
2023-04-12T22:50:46.057Z,13.10
2023-04-12T22:53:50.320Z,11.90
2023-04-12T22:56:52.883Z,13.18
2023-04-12T22:59:55.409Z,13.13
2023-04-12T23:02:57.937Z,12.30
2023-04-12T23:06:00.555Z,12.00
2023-04-12T23:09:05.604Z,12.95
2023-04-12T23:12:08.157Z,11.93
2023-04-12T23:15:10.771Z,14.68
2023-04-12T23:18:13.332Z,13.35
2023-04-12T23:21:15.794Z,13.77
2023-04-12T23:24:18.600Z,12.68
2023-04-12T23:27:22.758Z,13.68
2023-04-12T23:30:29.656Z,12.05
2023-04-12T23:33:32.714Z,13.50
2023-04-12T23:36:35.733Z,12.80
2023-04-12T23:39:38.398Z,12.15
2023-04-12T23:42:41.972Z,13.52
2023-04-12T23:45:44.564Z,14.88
2023-04-12T23:48:47.439Z,12.48
2023-04-12T23:51:49.846Z,12.87
2023-04-12T23:54:52.675Z,13.35
2023-04-12T23:57:55.165Z,14.35
