createdAt,value
2023-02-14T00:04:51.485Z,29.60
2023-02-14T00:15:22.305Z,27.60
2023-02-14T00:25:47.263Z,28.50
2023-02-14T00:36:12.828Z,24.20
2023-02-14T00:46:37.213Z,24.60
2023-02-14T00:57:01.418Z,24.00
2023-02-14T01:07:26.355Z,24.30
2023-02-14T01:17:51.187Z,20.30
2023-02-14T01:28:15.946Z,24.60
2023-02-14T01:38:40.930Z,23.40
2023-02-14T01:49:11.599Z,27.20
2023-02-14T01:59:41.207Z,21.20
2023-02-14T02:10:08.845Z,21.20
2023-02-14T02:21:01.928Z,17.80
2023-02-14T02:31:51.675Z,21.10
2023-02-14T02:42:27.085Z,19.70
2023-02-14T02:53:03.474Z,29.30
2023-02-14T03:03:50.030Z,18.30
2023-02-14T03:14:24.940Z,21.50
2023-02-14T03:24:56.013Z,20.40
2023-02-14T03:35:25.704Z,23.30
2023-02-14T03:45:55.125Z,21.30
2023-02-14T03:56:26.716Z,23.40
2023-02-14T04:06:51.391Z,20.40
2023-02-14T04:17:36.025Z,18.70
2023-02-14T04:28:00.370Z,24.20
2023-02-14T04:38:24.733Z,21.30
2023-02-14T04:48:48.895Z,26.30
2023-02-14T04:59:13.940Z,29.40
2023-02-14T05:09:38.257Z,29.00
2023-02-14T05:20:03.408Z,26.40
2023-02-14T05:30:28.458Z,28.60
2023-02-14T05:40:52.722Z,31.00
2023-02-14T05:51:17.808Z,33.20
2023-02-14T06:01:42.636Z,88.30
2023-02-14T06:12:08.472Z,31.50
2023-02-14T06:22:32.756Z,29.00
2023-02-14T06:32:56.964Z,23.60
2023-02-14T06:43:21.721Z,26.60
2023-02-14T06:53:46.565Z,30.10
2023-02-14T07:04:11.731Z,36.80
2023-02-14T07:14:36.539Z,32.50
2023-02-14T07:25:01.422Z,27.60
2023-02-14T07:35:26.480Z,29.40
2023-02-14T07:45:51.516Z,35.30
2023-02-14T07:56:16.847Z,26.50
2023-02-14T08:06:42.362Z,27.50
2023-02-14T08:17:07.746Z,18.80
2023-02-14T08:27:31.892Z,28.10
2023-02-14T08:37:56.664Z,28.90
2023-02-14T08:48:23.065Z,25.40
2023-02-14T08:58:51.298Z,27.90
2023-02-14T09:09:17.024Z,23.50
2023-02-14T09:19:41.952Z,15.80
2023-02-14T09:30:08.929Z,16.00
2023-02-14T09:40:34.226Z,17.90
2023-02-14T09:51:03.470Z,14.50
2023-02-14T10:01:33.288Z,17.50
2023-02-14T10:12:01.244Z,17.00
2023-02-14T10:33:03.939Z,14.10
2023-02-14T10:43:40.419Z,15.60
2023-02-14T10:54:18.860Z,15.20
2023-02-14T11:04:46.533Z,12.40
2023-02-14T11:15:20.111Z,16.50
2023-02-14T11:25:52.148Z,16.40
2023-02-14T11:36:17.526Z,11.20
2023-02-14T11:46:52.733Z,13.30
2023-02-14T11:57:26.991Z,13.60
2023-02-14T12:07:52.655Z,14.60
2023-02-14T12:18:35.110Z,13.50
2023-02-14T12:29:06.148Z,13.10
2023-02-14T12:39:38.488Z,15.90
2023-02-14T12:50:33.613Z,12.20
2023-02-14T13:01:09.280Z,13.00
2023-02-14T13:11:45.746Z,11.60
2023-02-14T13:22:16.205Z,12.00
2023-02-14T13:32:45.327Z,14.10
2023-02-14T13:43:09.563Z,8.80
2023-02-14T13:53:38.140Z,9.30
2023-02-14T14:04:05.963Z,11.90
2023-02-14T14:14:37.289Z,12.90
2023-02-14T14:25:04.741Z,10.60
2023-02-14T14:35:28.939Z,12.70
2023-02-14T14:45:55.547Z,13.50
2023-02-14T14:56:21.483Z,16.80
2023-02-14T15:06:46.640Z,14.10
2023-02-14T15:17:18.080Z,18.50
2023-02-14T15:27:42.891Z,17.50
2023-02-14T15:38:10.605Z,16.70
2023-02-14T15:48:35.867Z,16.60
2023-02-14T15:59:03.804Z,27.30
2023-02-14T16:09:31.114Z,19.40
2023-02-14T16:19:55.517Z,19.10
2023-02-14T16:30:21.598Z,16.80
2023-02-14T16:40:48.655Z,13.70
2023-02-14T16:51:15.428Z,17.30
2023-02-14T17:01:40.378Z,19.30
2023-02-14T17:12:12.697Z,15.20
2023-02-14T17:22:38.235Z,21.80
2023-02-14T17:33:03.380Z,23.20
2023-02-14T17:43:28.332Z,38.90
2023-02-14T17:53:53.240Z,27.60
2023-02-14T18:04:18.328Z,35.10
2023-02-14T18:14:43.147Z,32.40
2023-02-14T18:25:09.171Z,47.60
2023-02-14T18:35:34.172Z,67.30
2023-02-14T18:46:08.304Z,54.10
2023-02-14T18:56:35.110Z,42.70
2023-02-14T19:06:59.593Z,54.00
2023-02-14T19:17:23.927Z,56.30
2023-02-14T19:27:48.451Z,31.90
2023-02-14T19:38:12.674Z,40.70
2023-02-14T19:48:36.904Z,58.00
2023-02-14T19:59:07.065Z,51.50
2023-02-14T20:09:31.398Z,103.50
2023-02-14T20:19:55.904Z,70.80
2023-02-14T20:30:21.873Z,62.00
2023-02-14T20:40:46.104Z,104.90
2023-02-14T20:51:12.306Z,90.90
2023-02-14T21:01:36.954Z,96.40
2023-02-14T21:12:02.255Z,78.90
2023-02-14T21:22:26.548Z,88.70
2023-02-14T21:32:50.974Z,80.60
2023-02-14T21:43:15.272Z,116.40
2023-02-14T21:53:39.871Z,95.60
2023-02-14T22:04:07.179Z,137.70
2023-02-14T22:14:31.589Z,110.60
2023-02-14T22:24:55.743Z,110.20
2023-02-14T22:35:20.125Z,102.80
2023-02-14T22:45:44.327Z,126.00
2023-02-14T22:56:14.299Z,67.30
2023-02-14T23:06:39.047Z,84.80
2023-02-14T23:17:22.703Z,54.10
2023-02-14T23:27:47.212Z,44.30
2023-02-14T23:38:11.400Z,29.70
2023-02-14T23:48:36.260Z,48.00
2023-02-14T23:59:01.055Z,35.40
