createdAt,value
2023-02-09T00:13:44.875Z,89429.00
2023-02-09T00:14:44.832Z,89429.00
2023-02-09T00:15:44.803Z,89433.00
2023-02-09T00:16:44.914Z,89433.00
2023-02-09T00:17:44.743Z,89429.00
2023-02-09T00:18:44.704Z,89437.00
2023-02-09T00:19:44.661Z,89431.00
2023-02-09T00:20:44.969Z,89435.00
2023-02-09T00:21:44.608Z,89431.00
2023-02-09T00:22:44.557Z,89427.00
2023-02-09T00:23:44.530Z,89433.00
2023-02-09T00:24:44.486Z,89427.00
2023-02-09T00:25:44.456Z,89425.00
2023-02-09T00:26:44.435Z,89429.00
2023-02-09T00:27:44.388Z,89427.00
2023-02-09T00:28:44.362Z,89421.00
2023-02-09T00:29:44.323Z,89423.00
2023-02-09T00:30:44.629Z,89419.00
2023-02-09T00:31:44.304Z,89433.00
2023-02-09T00:32:44.234Z,89433.00
2023-02-09T00:33:44.201Z,89429.00
2023-02-09T00:34:44.169Z,89425.00
2023-02-09T00:35:44.135Z,89429.00
2023-02-09T00:36:44.116Z,89433.00
2023-02-09T00:37:44.075Z,89427.00
2023-02-09T00:38:44.033Z,89427.00
2023-02-09T00:39:43.997Z,89431.00
2023-02-09T00:40:44.292Z,89425.00
2023-02-09T00:41:43.936Z,89421.00
2023-02-09T02:53:39.473Z,89390.00
2023-02-09T02:54:39.404Z,89390.00
2023-02-09T02:55:39.372Z,89392.00
2023-02-09T02:56:39.338Z,89390.00
2023-02-09T02:57:39.311Z,89388.00
2023-02-09T02:58:39.282Z,89382.00
2023-02-09T02:59:39.247Z,89380.00
2023-02-09T03:00:39.208Z,89382.00
2023-02-09T03:01:39.223Z,89382.00
2023-02-09T03:02:39.146Z,89380.00
2023-02-09T03:03:39.105Z,89384.00
2023-02-09T03:04:39.083Z,89378.00
2023-02-09T03:47:37.684Z,89370.00
2023-02-09T05:01:35.400Z,89380.00
2023-02-09T05:02:35.345Z,89374.00
2023-02-09T05:03:35.370Z,89380.00
2023-02-09T05:04:35.279Z,89382.00
2023-02-09T05:05:35.249Z,89378.00
2023-02-09T05:06:35.216Z,89386.00
2023-02-09T05:07:35.201Z,89384.00
2023-02-09T05:08:35.158Z,89382.00
2023-02-09T05:09:35.117Z,89386.00
2023-02-09T05:10:35.090Z,89388.00
2023-02-09T05:11:35.057Z,89390.00
2023-02-09T05:12:35.019Z,89382.00
2023-02-09T05:13:34.988Z,89382.00
2023-02-09T05:14:34.964Z,89382.00
2023-02-09T05:15:34.931Z,89374.00
2023-02-09T05:16:34.969Z,89386.00
2023-02-09T05:17:34.883Z,89378.00
2023-02-09T05:18:34.856Z,89386.00
2023-02-09T05:19:34.822Z,89392.00
2023-02-09T05:20:34.787Z,89384.00
2023-02-09T05:21:34.758Z,89376.00
2023-02-09T05:22:34.725Z,89380.00
2023-02-09T05:23:34.689Z,89376.00
2023-02-09T05:24:34.661Z,89378.00
2023-02-09T05:25:34.640Z,89376.00
2023-02-09T05:26:34.590Z,89376.00
2023-02-09T05:27:34.553Z,89376.00
2023-02-09T05:28:34.525Z,89388.00
2023-02-09T05:29:34.495Z,89382.00
2023-02-09T05:30:34.458Z,89384.00
2023-02-09T05:31:34.526Z,89384.00
2023-02-09T05:32:34.374Z,89374.00
2023-02-09T05:33:34.357Z,89374.00
2023-02-09T05:34:34.307Z,89382.00
2023-02-09T05:35:34.281Z,89382.00
2023-02-09T05:36:34.244Z,89376.00
2023-02-09T05:37:34.209Z,89382.00
2023-02-09T05:38:34.168Z,89384.00
2023-02-09T05:39:34.137Z,89378.00
2023-02-09T05:40:34.105Z,89378.00
2023-02-09T05:41:34.073Z,89382.00
2023-02-09T05:42:34.040Z,89384.00
2023-02-09T05:43:34.010Z,89380.00
2023-02-09T05:44:33.971Z,89376.00
2023-02-09T05:45:33.980Z,89380.00
2023-02-09T07:06:31.445Z,89421.00
2023-02-09T07:07:31.418Z,89423.00
2023-02-09T07:08:31.379Z,89427.00
2023-02-09T07:09:31.335Z,89425.00
2023-02-09T07:10:31.299Z,89417.00
2023-02-09T07:11:31.267Z,89419.00
2023-02-09T07:12:31.227Z,89421.00
2023-02-09T07:13:31.183Z,89421.00
2023-02-09T07:14:31.203Z,89419.00
2023-02-09T07:15:31.108Z,89417.00
2023-02-09T07:16:31.073Z,89411.00
2023-02-09T07:17:31.035Z,89403.00
2023-02-09T07:18:31.015Z,89398.00
2023-02-09T07:19:31.022Z,89405.00
2023-02-09T07:20:30.925Z,89413.00
2023-02-09T07:21:30.886Z,89417.00
2023-02-09T07:22:30.839Z,89407.00
2023-02-09T07:23:30.806Z,89400.00
2023-02-09T07:24:30.768Z,89409.00
2023-02-09T07:25:32.131Z,89403.00
2023-02-09T07:26:30.694Z,89411.00
2023-02-09T07:27:30.640Z,89400.00
2023-02-09T07:28:30.640Z,89403.00
2023-02-09T07:29:30.581Z,89398.00
2023-02-09T07:30:30.611Z,89402.00
2023-02-09T07:31:30.636Z,89400.00
2023-02-09T07:32:30.452Z,89398.00
2023-02-09T07:33:30.416Z,89400.00
2023-02-09T07:34:30.377Z,89407.00
2023-02-09T07:35:30.334Z,89405.00
2023-02-09T07:36:30.284Z,89405.00
2023-02-09T07:37:30.248Z,89400.00
2023-02-09T07:38:30.204Z,89398.00
2023-02-09T07:39:30.164Z,89411.00
2023-02-09T07:40:30.138Z,89415.00
2023-02-09T07:41:30.077Z,89415.00
2023-02-09T07:42:30.039Z,89413.00
2023-02-09T07:43:29.980Z,89411.00
2023-02-09T07:44:29.933Z,89413.00
2023-02-09T07:45:29.885Z,89409.00
2023-02-09T07:46:29.862Z,89402.00
2023-02-09T07:47:29.811Z,89400.00
2023-02-09T07:48:29.756Z,89403.00
2023-02-09T07:49:29.711Z,89403.00
2023-02-09T07:50:29.659Z,89405.00
2023-02-09T07:51:29.626Z,89400.00
2023-02-09T07:52:29.584Z,89403.00
2023-02-09T07:53:29.548Z,89403.00
2023-02-09T07:54:29.502Z,89394.00
2023-02-09T07:55:29.486Z,89398.00
2023-02-09T07:56:29.444Z,89402.00
2023-02-09T07:57:29.375Z,89407.00
2023-02-09T07:58:29.346Z,89403.00
2023-02-09T07:59:29.303Z,89403.00
2023-02-09T08:00:29.265Z,89407.00
2023-02-09T08:01:29.274Z,89398.00
2023-02-09T08:02:29.195Z,89409.00
2023-02-09T08:03:29.154Z,89403.00
2023-02-09T08:04:29.087Z,89398.00
2023-02-09T08:05:29.104Z,89396.00
2023-02-09T08:06:41.051Z,89400.00
2023-02-09T08:07:29.987Z,89396.00
2023-02-09T08:08:28.923Z,89402.00
2023-02-09T08:09:28.872Z,89402.00
2023-02-09T08:10:28.849Z,89402.00
2023-02-09T08:11:28.783Z,89403.00
2023-02-09T08:12:28.814Z,89403.00
2023-02-09T08:13:28.686Z,89402.00
2023-02-09T08:14:28.666Z,89398.00
2023-02-09T08:15:28.603Z,89405.00
2023-02-09T08:16:28.603Z,89409.00
2023-02-09T08:17:28.512Z,89405.00
2023-02-09T08:18:28.465Z,89409.00
2023-02-09T08:19:28.427Z,89400.00
2023-02-09T08:20:28.392Z,89405.00
2023-02-09T08:21:28.333Z,89403.00
2023-02-09T08:22:28.307Z,89403.00
2023-02-09T08:23:28.243Z,89407.00
2023-02-09T08:24:28.206Z,89413.00
2023-02-09T08:25:28.169Z,89407.00
2023-02-09T08:26:28.243Z,89407.00
2023-02-09T08:27:28.078Z,89403.00
2023-02-09T08:28:42.819Z,89402.00
2023-02-09T08:29:28.992Z,89398.00
2023-02-09T08:30:27.961Z,89396.00
2023-02-09T08:31:28.079Z,89402.00
2023-02-09T08:32:27.954Z,89407.00
2023-02-09T08:33:27.850Z,89407.00
2023-02-09T08:34:27.803Z,89407.00
2023-02-09T08:35:30.234Z,89407.00
2023-02-09T08:36:27.714Z,89403.00
2023-02-09T08:37:27.715Z,89409.00
2023-02-09T08:38:27.639Z,89398.00
2023-02-09T08:39:27.611Z,89403.00
2023-02-09T08:40:27.563Z,89402.00
2023-02-09T08:41:27.519Z,89413.00
2023-02-09T08:42:27.488Z,89407.00
2023-02-09T08:43:27.461Z,89402.00
2023-02-09T08:44:27.417Z,89405.00
2023-02-09T08:45:27.455Z,89409.00
2023-02-09T08:46:27.455Z,89398.00
2023-02-09T08:47:27.297Z,89405.00
2023-02-09T08:48:27.264Z,89405.00
2023-02-09T08:49:27.220Z,89400.00
2023-02-09T08:50:27.198Z,89402.00
2023-02-09T08:51:27.341Z,89402.00
2023-02-09T08:52:27.131Z,89405.00
2023-02-09T08:53:27.127Z,89405.00
2023-02-09T08:54:27.205Z,89407.00
2023-02-09T08:55:31.179Z,89405.00
2023-02-09T08:56:27.146Z,89402.00
2023-02-09T08:57:38.358Z,89407.00
2023-02-09T08:58:28.058Z,89390.00
2023-02-09T09:08:26.808Z,89394.00
2023-02-09T09:10:26.507Z,89382.00
2023-02-09T09:40:25.500Z,89376.00
2023-02-09T09:41:25.465Z,89382.00
2023-02-09T09:42:25.452Z,89384.00
2023-02-09T09:43:25.398Z,89374.00
2023-02-09T09:44:25.372Z,89380.00
2023-02-09T09:45:25.341Z,89380.00
2023-02-09T09:46:25.336Z,89376.00
2023-02-09T09:47:25.264Z,89380.00
2023-02-09T09:48:25.243Z,89384.00
2023-02-09T09:49:25.205Z,89384.00
2023-02-09T09:50:26.419Z,89382.00
2023-02-09T09:51:25.137Z,89392.00
2023-02-09T09:52:25.107Z,89392.00
2023-02-09T09:53:25.072Z,89382.00
2023-02-09T09:54:25.019Z,89384.00
2023-02-09T09:55:24.983Z,89384.00
2023-02-09T09:56:27.061Z,89386.00
2023-02-09T09:57:24.903Z,89388.00
2023-02-09T09:58:24.867Z,89384.00
2023-02-09T09:59:24.825Z,89386.00
2023-02-09T10:00:24.794Z,89390.00
2023-02-09T10:01:24.819Z,89382.00
2023-02-09T10:02:24.710Z,89394.00
2023-02-09T10:03:24.676Z,89390.00
2023-02-09T10:05:24.595Z,89384.00
2023-02-09T10:06:24.570Z,89390.00
2023-02-09T10:07:24.529Z,89388.00
2023-02-09T10:08:24.488Z,89392.00
2023-02-09T10:09:24.445Z,89396.00
2023-02-09T10:10:24.414Z,89388.00
2023-02-09T10:11:24.362Z,89386.00
2023-02-09T10:12:24.325Z,89390.00
2023-02-09T10:13:24.276Z,89392.00
2023-02-09T10:14:24.252Z,89394.00
2023-02-09T10:15:24.213Z,89390.00
2023-02-09T10:16:24.188Z,89390.00
2023-02-09T10:17:24.116Z,89386.00
2023-02-09T10:18:24.064Z,89386.00
2023-02-09T10:19:24.031Z,89388.00
2023-02-09T10:20:24.012Z,89384.00
2023-02-09T10:21:23.952Z,89384.00
2023-02-09T12:39:23.906Z,89216.00
2023-02-09T12:40:19.178Z,89214.00
2023-02-09T12:41:18.131Z,89216.00
2023-02-09T12:42:18.098Z,89212.00
2023-02-09T12:43:18.070Z,89212.00
2023-02-09T12:44:18.020Z,89210.00
2023-02-09T12:45:17.986Z,89208.00
2023-02-09T12:46:17.977Z,89206.00
2023-02-09T12:47:17.905Z,89210.00
2023-02-09T12:48:17.887Z,89206.00
2023-02-09T12:49:17.867Z,89206.00
2023-02-09T12:50:17.796Z,89202.00
2023-02-09T12:51:17.753Z,89202.00
2023-02-09T12:52:17.725Z,89204.00
2023-02-09T12:53:17.700Z,89204.00
2023-02-09T12:54:17.642Z,89204.00
2023-02-09T12:55:17.598Z,89202.00
2023-02-09T12:56:17.599Z,89200.00
2023-02-09T12:57:17.525Z,89200.00
2023-02-09T12:58:17.496Z,89198.00
2023-02-09T12:59:17.463Z,89198.00
2023-02-09T13:00:17.415Z,89200.00
2023-02-09T13:01:17.436Z,89202.00
2023-02-09T13:02:17.347Z,89198.00
2023-02-09T13:03:17.353Z,89200.00
2023-02-09T13:04:17.340Z,89202.00
2023-02-09T13:05:17.250Z,89202.00
2023-02-09T13:06:17.201Z,89204.00
2023-02-09T13:07:17.154Z,89202.00
2023-02-09T13:08:17.123Z,89200.00
2023-02-09T13:09:17.075Z,89200.00
2023-02-09T13:10:17.035Z,89196.00
2023-02-09T13:11:17.003Z,89198.00
2023-02-09T13:12:16.959Z,89198.00
2023-02-09T13:13:16.925Z,89200.00
2023-02-09T13:14:16.887Z,89202.00
2023-02-09T13:15:16.871Z,89202.00
2023-02-09T13:16:16.839Z,89204.00
2023-02-09T13:17:16.779Z,89206.00
2023-02-09T13:18:16.737Z,89204.00
2023-02-09T13:19:16.715Z,89202.00
2023-02-09T13:20:16.683Z,89200.00
2023-02-09T13:21:16.635Z,89198.00
2023-02-09T13:22:16.597Z,89202.00
2023-02-09T13:23:16.566Z,89202.00
2023-02-09T13:24:16.531Z,89204.00
2023-02-09T13:25:16.501Z,89202.00
2023-02-09T13:26:16.457Z,89202.00
2023-02-09T13:27:16.433Z,89204.00
2023-02-09T13:28:16.532Z,89204.00
2023-02-09T13:29:21.084Z,89202.00
2023-02-09T13:30:17.313Z,89206.00
2023-02-09T13:31:16.328Z,89206.00
2023-02-09T13:32:16.238Z,89208.00
2023-02-09T13:33:16.194Z,89206.00
2023-02-09T13:34:16.178Z,89206.00
2023-02-09T13:35:16.125Z,89206.00
2023-02-09T13:36:24.189Z,89206.00
2023-02-09T13:37:17.052Z,89206.00
2023-02-09T13:38:16.037Z,89206.00
2023-02-09T13:39:15.991Z,89206.00
2023-02-09T13:40:15.939Z,89208.00
2023-02-09T13:41:15.905Z,89208.00
2023-02-09T13:42:15.896Z,89206.00
2023-02-09T13:43:15.839Z,89204.00
2023-02-09T13:44:15.805Z,89204.00
2023-02-09T13:45:15.768Z,89206.00
2023-02-09T13:46:15.790Z,89206.00
2023-02-09T13:47:15.737Z,89202.00
2023-02-09T13:48:15.746Z,89200.00
2023-02-09T13:49:15.632Z,89202.00
2023-02-09T13:50:15.589Z,89200.00
2023-02-09T13:51:15.561Z,89198.00
2023-02-09T13:52:15.521Z,89200.00
2023-02-09T13:53:15.487Z,89200.00
2023-02-09T13:54:15.470Z,89200.00
2023-02-09T13:55:15.412Z,89198.00
2023-02-09T13:56:15.375Z,89200.00
2023-02-09T13:57:15.344Z,89200.00
2023-02-09T13:58:15.367Z,89200.00
2023-02-09T13:59:15.280Z,89200.00
2023-02-09T14:00:15.241Z,89200.00
2023-02-09T14:01:15.291Z,89200.00
2023-02-09T14:02:15.176Z,89200.00
2023-02-09T14:03:15.190Z,89198.00
2023-02-09T14:04:15.120Z,89196.00
2023-02-09T14:05:15.077Z,89198.00
2023-02-09T14:06:15.051Z,89200.00
2023-02-09T14:07:15.017Z,89200.00
2023-02-09T14:08:14.981Z,89202.00
2023-02-09T14:09:14.961Z,89202.00
2023-02-09T14:10:14.914Z,89204.00
2023-02-09T14:11:14.885Z,89204.00
2023-02-09T14:12:14.851Z,89202.00
2023-02-09T14:13:14.814Z,89204.00
2023-02-09T14:14:14.787Z,89202.00
2023-02-09T14:15:14.752Z,89202.00
2023-02-09T14:16:14.772Z,89204.00
2023-02-09T14:17:24.805Z,89204.00
2023-02-09T14:18:15.641Z,89202.00
2023-02-09T14:19:14.620Z,89204.00
2023-02-09T14:20:14.549Z,89202.00
2023-02-09T14:21:14.521Z,89204.00
2023-02-09T14:22:14.500Z,89206.00
2023-02-09T14:23:14.437Z,89208.00
2023-02-09T14:24:14.390Z,89206.00
2023-02-09T14:25:14.361Z,89210.00
2023-02-09T14:26:14.353Z,89208.00
2023-02-09T14:27:14.263Z,89210.00
2023-02-09T14:28:14.251Z,89208.00
2023-02-09T14:29:16.276Z,89214.00
2023-02-09T14:30:14.167Z,89216.00
2023-02-09T14:31:14.195Z,89214.00
2023-02-09T14:32:17.154Z,89220.00
2023-02-09T14:33:15.049Z,89220.00
2023-02-09T14:34:14.004Z,89220.00
2023-02-09T14:35:13.966Z,89224.00
2023-02-09T14:36:13.928Z,89224.00
2023-02-09T16:17:09.989Z,89331.00
2023-02-09T16:40:09.112Z,89382.00
2023-02-09T16:41:09.074Z,89384.00
2023-02-09T16:42:09.039Z,89388.00
2023-02-09T16:43:09.004Z,89390.00
2023-02-09T16:44:08.963Z,89390.00
2023-02-09T16:45:08.929Z,89392.00
2023-02-09T16:46:09.199Z,89388.00
2023-02-09T16:47:08.855Z,89394.00
2023-02-09T16:48:08.824Z,89396.00
2023-02-09T16:49:08.839Z,89398.00
2023-02-09T16:50:08.737Z,89400.00
2023-02-09T16:51:08.707Z,89403.00
2023-02-09T16:53:08.629Z,89405.00
2023-02-09T16:54:08.601Z,89407.00
2023-02-09T16:55:08.579Z,89407.00
2023-02-09T16:56:08.529Z,89409.00
2023-02-09T16:57:08.487Z,89411.00
2023-02-09T16:58:08.464Z,89411.00
2023-02-09T16:59:08.429Z,89413.00
2023-02-09T17:00:08.380Z,89415.00
2023-02-09T17:01:08.374Z,89417.00
2023-02-09T17:02:08.369Z,89415.00
2023-02-09T17:03:08.277Z,89417.00
2023-02-09T17:04:08.228Z,89417.00
2023-02-09T17:05:08.191Z,89419.00
2023-02-09T17:06:08.158Z,89421.00
2023-02-09T17:07:08.134Z,89423.00
2023-02-09T17:08:08.093Z,89427.00
2023-02-09T17:09:08.060Z,89425.00
2023-02-09T17:10:08.027Z,89429.00
2023-02-09T17:11:07.989Z,89429.00
2023-02-09T17:12:07.955Z,89431.00
2023-02-09T17:13:07.934Z,89427.00
2023-02-09T17:14:07.893Z,89429.00
2023-02-09T17:15:13.271Z,89431.00
2023-02-09T17:16:08.874Z,89431.00
2023-02-09T17:17:07.800Z,89433.00
2023-02-09T17:18:07.768Z,89433.00
2023-02-09T17:19:07.736Z,89435.00
2023-02-09T17:20:07.706Z,89435.00
2023-02-09T17:21:07.654Z,89435.00
2023-02-09T17:22:07.614Z,89435.00
2023-02-09T17:23:07.602Z,89433.00
2023-02-09T17:24:07.555Z,89435.00
2023-02-09T17:25:07.549Z,89437.00
2023-02-09T17:26:07.502Z,89439.00
2023-02-09T17:27:07.447Z,89437.00
2023-02-09T17:28:07.431Z,89439.00
2023-02-09T17:29:07.377Z,89439.00
2023-02-09T17:30:07.350Z,89437.00
2023-02-09T17:31:07.301Z,89439.00
2023-02-09T17:32:07.313Z,89439.00
2023-02-09T17:33:07.252Z,89443.00
2023-02-09T17:34:07.203Z,89443.00
2023-02-09T17:35:07.158Z,89445.00
2023-02-09T17:37:08.082Z,89447.00
2023-02-09T17:38:07.047Z,89447.00
2023-02-09T17:39:07.004Z,89445.00
2023-02-09T17:40:06.962Z,89445.00
2023-02-09T17:41:06.919Z,89443.00
2023-02-09T17:42:06.881Z,89445.00
2023-02-09T17:43:06.833Z,89445.00
2023-02-09T17:44:19.645Z,89449.00
2023-02-09T17:45:07.789Z,89450.00
2023-02-09T17:46:06.783Z,89452.00
2023-02-09T17:47:06.677Z,89454.00
2023-02-09T17:48:06.713Z,89454.00
2023-02-09T17:49:06.610Z,89454.00
2023-02-09T17:50:06.590Z,89456.00
2023-02-09T17:51:06.536Z,89458.00
2023-02-09T17:52:06.501Z,89456.00
2023-02-09T17:53:06.496Z,89460.00
2023-02-09T17:54:06.429Z,89460.00
2023-02-09T17:55:06.394Z,89462.00
2023-02-09T17:56:06.361Z,89466.00
2023-02-09T17:57:06.315Z,89466.00
2023-02-09T17:58:06.271Z,89468.00
2023-02-09T17:59:06.254Z,89468.00
2023-02-09T18:00:06.211Z,89472.00
2023-02-09T18:01:06.241Z,89472.00
2023-02-09T18:02:06.131Z,89472.00
2023-02-09T18:03:06.157Z,89474.00
2023-02-09T18:04:06.041Z,89478.00
2023-02-09T18:05:06.004Z,89480.00
2023-02-09T18:06:05.971Z,89482.00
2023-02-09T18:07:05.931Z,89482.00
2023-02-09T18:08:05.925Z,89486.00
2023-02-09T18:09:05.875Z,89488.00
2023-02-09T18:10:05.843Z,89490.00
2023-02-09T18:11:05.803Z,89494.00
2023-02-09T18:12:05.760Z,89494.00
2023-02-09T18:13:05.715Z,89494.00
2023-02-09T18:14:05.697Z,89500.00
2023-02-09T18:15:05.649Z,89498.00
2023-02-09T18:16:05.615Z,89502.00
2023-02-09T18:17:05.650Z,89504.00
2023-02-09T18:18:05.548Z,89513.00
2023-02-09T18:19:05.509Z,89504.00
2023-02-09T18:20:05.532Z,89519.00
2023-02-09T18:21:05.437Z,89515.00
2023-02-09T18:22:05.393Z,89521.00
2023-02-09T18:23:05.373Z,89517.00
2023-02-09T18:24:05.324Z,89523.00
2023-02-09T18:25:05.271Z,89519.00
2023-02-09T18:26:05.264Z,89515.00
2023-02-09T18:27:05.199Z,89523.00
2023-02-09T18:28:05.177Z,89521.00
2023-02-09T18:29:05.129Z,89521.00
2023-02-09T18:30:05.092Z,89523.00
2023-02-09T18:31:05.057Z,89523.00
2023-02-09T18:32:05.009Z,89525.00
2023-02-09T18:33:04.972Z,89525.00
2023-02-09T18:34:04.933Z,89526.00
2023-02-09T18:35:04.877Z,89528.00
2023-02-09T18:36:04.841Z,89528.00
2023-02-09T18:37:04.805Z,89530.00
2023-02-09T18:38:04.775Z,89530.00
2023-02-09T18:39:04.735Z,89530.00
2023-02-09T18:40:04.706Z,89530.00
2023-02-09T18:41:04.647Z,89536.00
2023-02-09T18:42:04.608Z,89536.00
2023-02-09T18:43:04.581Z,89538.00
2023-02-09T18:44:04.545Z,89538.00
2023-02-09T18:45:04.484Z,89534.00
2023-02-09T18:46:04.494Z,89536.00
2023-02-09T18:47:04.416Z,89538.00
2023-02-09T18:48:04.400Z,89540.00
2023-02-09T18:49:04.354Z,89546.00
2023-02-09T18:50:04.338Z,89542.00
2023-02-09T18:51:04.263Z,89542.00
2023-02-09T18:52:04.256Z,89544.00
2023-02-09T18:53:04.196Z,89546.00
2023-02-09T18:54:04.165Z,89548.00
2023-02-09T18:55:04.115Z,89550.00
2023-02-09T18:56:04.082Z,89550.00
2023-02-09T18:57:04.041Z,89548.00
2023-02-09T18:58:04.006Z,89550.00
2023-02-09T18:59:03.974Z,89552.00
2023-02-09T19:00:03.988Z,89550.00
2023-02-09T19:09:03.631Z,89550.00
2023-02-09T19:10:03.618Z,89552.00
2023-02-09T19:11:03.577Z,89552.00
2023-02-09T19:12:03.543Z,89552.00
2023-02-09T19:13:03.498Z,89554.00
2023-02-09T19:14:03.467Z,89554.00
2023-02-09T19:15:03.447Z,89556.00
2023-02-09T19:16:03.433Z,89556.00
2023-02-09T19:17:03.370Z,89560.00
2023-02-09T19:18:03.379Z,89558.00
2023-02-09T19:19:03.371Z,89558.00
2023-02-09T19:20:03.288Z,89556.00
2023-02-09T19:21:03.247Z,89558.00
2023-02-09T19:22:03.194Z,89560.00
2023-02-09T19:23:03.164Z,89556.00
2023-02-09T19:24:03.134Z,89558.00
2023-02-09T19:25:03.101Z,89558.00
2023-02-09T19:26:03.108Z,89554.00
2023-02-09T19:27:03.030Z,89560.00
2023-02-09T19:28:03.099Z,89560.00
2023-02-09T19:29:02.965Z,89560.00
2023-02-09T19:30:02.944Z,89562.00
2023-02-09T19:31:02.967Z,89560.00
2023-02-09T19:32:02.886Z,89562.00
2023-02-09T19:33:02.854Z,89560.00
2023-02-09T19:34:02.861Z,89562.00
2023-02-09T19:35:02.788Z,89562.00
2023-02-09T19:36:02.750Z,89562.00
2023-02-09T19:37:05.188Z,89564.00
2023-02-09T19:38:02.907Z,89570.00
2023-02-09T19:39:02.898Z,89572.00
2023-02-09T19:40:02.850Z,89572.00
2023-02-09T19:41:10.378Z,89573.00
2023-02-09T19:42:02.786Z,89572.00
2023-02-09T19:43:02.764Z,89572.00
2023-02-09T19:44:02.714Z,89573.00
2023-02-09T19:45:02.689Z,89573.00
2023-02-09T19:46:02.639Z,89570.00
2023-02-09T19:47:02.608Z,89572.00
2023-02-09T19:48:02.587Z,89572.00
2023-02-09T19:49:02.559Z,89573.00
2023-02-09T19:50:02.544Z,89572.00
2023-02-09T19:51:02.487Z,89572.00
2023-02-09T19:52:02.464Z,89573.00
2023-02-09T19:53:02.448Z,89575.00
2023-02-09T19:54:02.404Z,89577.00
2023-02-09T19:55:02.388Z,89579.00
2023-02-09T19:56:02.357Z,89577.00
2023-02-09T19:57:02.306Z,89577.00
2023-02-09T19:58:02.285Z,89577.00
2023-02-09T19:59:02.242Z,89579.00
2023-02-09T20:00:04.441Z,89581.00
2023-02-09T20:01:02.181Z,89585.00
2023-02-09T20:02:02.188Z,89587.00
2023-02-09T20:03:02.220Z,89585.00
2023-02-09T20:04:02.077Z,89585.00
2023-02-09T20:05:02.019Z,89585.00
2023-02-09T20:06:02.001Z,89585.00
2023-02-09T20:07:02.014Z,89585.00
2023-02-09T20:08:01.967Z,89583.00
2023-02-09T20:09:01.921Z,89583.00
2023-02-09T20:10:01.954Z,89585.00
2023-02-09T20:11:01.828Z,89581.00
2023-02-09T20:12:01.812Z,89591.00
2023-02-09T20:13:01.773Z,89589.00
2023-02-09T20:14:01.870Z,89593.00
2023-02-09T20:15:01.740Z,89593.00
2023-02-09T20:16:01.734Z,89591.00
2023-02-09T20:17:01.655Z,89585.00
2023-02-09T20:18:01.639Z,89585.00
2023-02-09T20:19:01.605Z,89583.00
2023-02-09T20:20:01.631Z,89583.00
2023-02-09T20:21:01.563Z,89585.00
2023-02-09T20:22:01.556Z,89591.00
2023-02-09T20:23:01.490Z,89595.00
2023-02-09T20:24:01.462Z,89593.00
2023-02-09T20:25:01.436Z,89589.00
2023-02-09T20:26:01.402Z,89589.00
2023-02-09T20:27:01.359Z,89583.00
2023-02-09T20:28:01.420Z,89583.00
2023-02-09T20:29:01.298Z,89583.00
2023-02-09T20:30:01.373Z,89581.00
2023-02-09T20:31:01.282Z,89583.00
2023-02-09T20:32:01.212Z,89589.00
2023-02-09T20:33:01.182Z,89585.00
2023-02-09T20:34:01.136Z,89585.00
2023-02-09T20:35:01.103Z,89577.00
2023-02-09T20:36:01.080Z,89577.00
2023-02-09T20:37:01.046Z,89575.00
2023-02-09T20:38:01.014Z,89579.00
2023-02-09T20:39:00.989Z,89579.00
2023-02-09T20:40:00.952Z,89585.00
2023-02-09T20:41:00.918Z,89587.00
2023-02-09T20:42:00.920Z,89587.00
2023-02-09T20:43:00.847Z,89585.00
2023-02-09T20:44:00.821Z,89585.00
2023-02-09T20:45:00.787Z,89585.00
2023-02-09T20:46:00.850Z,89587.00
2023-02-09T20:47:00.750Z,89587.00
2023-02-09T20:48:00.694Z,89587.00
2023-02-09T20:49:00.681Z,89589.00
2023-02-09T20:50:00.766Z,89591.00
2023-02-09T20:51:00.617Z,89591.00
2023-02-09T20:52:00.587Z,89587.00
2023-02-09T20:53:00.563Z,89585.00
2023-02-09T20:54:00.529Z,89583.00
2023-02-09T20:55:00.493Z,89579.00
2023-02-09T20:56:00.454Z,89577.00
2023-02-09T20:57:00.413Z,89577.00
2023-02-09T20:58:00.397Z,89583.00
2023-02-09T20:59:00.359Z,89583.00
2023-02-09T21:00:00.337Z,89581.00
2023-02-09T21:01:00.336Z,89577.00
2023-02-09T21:02:00.268Z,89577.00
2023-02-09T21:03:00.267Z,89575.00
2023-02-09T21:04:00.202Z,89573.00
2023-02-09T21:05:00.167Z,89575.00
2023-02-09T21:06:00.142Z,89575.00
2023-02-09T21:07:00.110Z,89577.00
2023-02-09T21:08:00.084Z,89577.00
2023-02-09T21:09:00.054Z,89579.00
2023-02-09T21:10:00.010Z,89575.00
2023-02-09T21:10:59.999Z,89570.00
2023-02-09T21:11:59.962Z,89570.00
2023-02-09T21:12:59.927Z,89572.00
2023-02-09T21:13:59.896Z,89568.00
2023-02-09T21:14:59.875Z,89572.00
2023-02-09T21:15:59.997Z,89575.00
2023-02-09T21:16:59.805Z,89577.00
2023-02-09T21:17:59.777Z,89579.00
2023-02-09T21:18:59.732Z,89577.00
2023-02-09T21:19:59.707Z,89573.00
2023-02-09T21:20:59.666Z,89575.00
2023-02-09T21:21:59.645Z,89575.00
2023-02-09T21:22:59.611Z,89573.00
2023-02-09T21:23:59.577Z,89573.00
2023-02-09T21:24:59.556Z,89575.00
2023-02-09T21:25:59.509Z,89575.00
2023-02-09T21:26:59.477Z,89579.00
2023-02-09T21:27:59.512Z,89575.00
2023-02-09T21:28:59.414Z,89575.00
2023-02-09T21:29:59.387Z,89575.00
2023-02-09T21:30:59.357Z,89573.00
2023-02-09T21:31:59.362Z,89572.00
2023-02-09T21:32:59.278Z,89575.00
2023-02-09T21:33:59.248Z,89579.00
2023-02-09T21:34:59.212Z,89583.00
2023-02-09T21:35:59.192Z,89587.00
2023-02-09T21:36:59.155Z,89595.00
2023-02-09T21:37:59.132Z,89593.00
2023-02-09T21:38:59.097Z,89587.00
2023-02-09T21:39:59.043Z,89589.00
2023-02-09T21:40:58.996Z,89587.00
2023-02-09T21:41:58.989Z,89589.00
2023-02-09T21:42:58.930Z,89585.00
2023-02-09T21:43:58.901Z,89589.00
2023-02-09T21:44:58.871Z,89591.00
2023-02-09T21:45:58.875Z,89589.00
2023-02-09T21:46:58.804Z,89587.00
2023-02-09T21:47:58.768Z,89579.00
2023-02-09T21:48:58.788Z,89579.00
2023-02-09T21:49:58.721Z,89579.00
2023-02-09T21:50:58.945Z,89581.00
2023-02-09T21:51:58.686Z,89589.00
2023-02-09T21:52:58.626Z,89599.00
2023-02-09T21:53:58.589Z,89603.00
2023-02-09T21:54:58.559Z,89605.00
2023-02-09T21:55:58.526Z,89605.00
2023-02-09T21:56:58.497Z,89603.00
2023-02-09T21:57:58.467Z,89599.00
2023-02-09T21:58:58.432Z,89599.00
2023-02-09T21:59:58.405Z,89593.00
2023-02-09T22:00:58.428Z,89595.00
2023-02-09T22:01:58.347Z,89601.00
2023-02-09T22:02:58.317Z,89597.00
2023-02-09T22:03:58.406Z,89599.00
2023-02-09T22:04:58.249Z,89599.00
2023-02-09T22:05:58.232Z,89595.00
2023-02-09T22:06:58.203Z,89589.00
2023-02-09T22:07:58.165Z,89587.00
2023-02-09T22:08:58.129Z,89587.00
2023-02-09T22:09:58.156Z,89587.00
2023-02-09T22:10:58.067Z,89591.00
2023-02-09T22:11:58.035Z,89591.00
2023-02-09T22:12:58.011Z,89595.00
2023-02-09T22:13:57.980Z,89597.00
2023-02-09T22:14:57.985Z,89595.00
2023-02-09T22:15:57.907Z,89593.00
2023-02-09T22:16:57.975Z,89591.00
2023-02-09T22:17:57.848Z,89587.00
2023-02-09T22:18:57.828Z,89589.00
2023-02-09T22:19:57.787Z,89589.00
2023-02-09T22:20:57.774Z,89591.00
2023-02-09T22:21:57.721Z,89593.00
2023-02-09T22:22:57.721Z,89593.00
2023-02-09T22:23:57.657Z,89595.00
2023-02-09T22:24:57.628Z,89593.00
2023-02-09T22:25:57.593Z,89593.00
2023-02-09T22:26:57.582Z,89593.00
2023-02-09T22:27:57.620Z,89597.00
2023-02-09T22:28:57.514Z,89597.00
2023-02-09T22:29:57.483Z,89599.00
2023-02-09T22:30:57.521Z,89601.00
2023-02-09T22:31:58.317Z,89603.00