createdAt,value
2023-03-24T00:01:10.755Z,263.13
2023-03-24T00:03:39.008Z,253.75
2023-03-24T00:06:09.206Z,270.65
2023-03-24T00:08:38.158Z,273.58
2023-03-24T00:11:08.238Z,264.30
2023-03-24T00:13:38.804Z,249.93
2023-03-24T00:16:08.257Z,262.13
2023-03-24T00:18:39.186Z,273.27
2023-03-24T00:21:09.054Z,266.25
2023-03-24T00:23:36.880Z,281.20
2023-03-24T00:26:07.051Z,266.08
2023-03-24T00:28:37.028Z,265.10
2023-03-24T00:31:06.680Z,275.73
2023-03-24T00:33:35.237Z,247.63
2023-03-24T00:36:06.877Z,262.85
2023-03-24T00:38:36.296Z,262.92
2023-03-24T00:41:04.182Z,261.38
2023-03-24T00:43:32.179Z,265.83
2023-03-24T00:46:01.792Z,260.33
2023-03-24T00:48:30.846Z,264.45
2023-03-24T00:50:58.865Z,257.13
2023-03-24T00:53:29.436Z,250.90
2023-03-24T00:55:58.351Z,245.45
2023-03-24T00:58:26.676Z,246.70
2023-03-24T01:00:57.140Z,253.07
2023-03-24T01:03:27.288Z,266.50
2023-03-24T01:05:57.582Z,268.98
2023-03-24T01:08:25.703Z,251.13
2023-03-24T01:10:55.725Z,260.55
2023-03-24T01:13:26.629Z,238.90
2023-03-24T01:15:55.789Z,263.60
2023-03-24T01:18:24.678Z,277.50
2023-03-24T01:20:54.306Z,288.42
2023-03-24T01:23:24.169Z,283.40
2023-03-24T01:25:54.808Z,274.08
2023-03-24T01:28:25.849Z,274.02
2023-03-24T01:30:54.844Z,280.80
2023-03-24T01:33:23.689Z,294.38
2023-03-24T01:35:52.313Z,290.73
2023-03-24T01:38:20.126Z,297.38
2023-03-24T01:40:48.535Z,290.23
2023-03-24T01:43:21.560Z,288.50
2023-03-24T01:46:14.744Z,280.27
2023-03-24T01:48:46.715Z,306.10
2023-03-24T01:51:20.397Z,283.60
2023-03-24T01:53:54.386Z,259.77
2023-03-24T01:56:23.076Z,271.52
2023-03-24T01:58:59.543Z,281.33
2023-03-24T02:01:48.012Z,282.83
2023-03-24T02:04:39.275Z,256.33
2023-03-24T02:07:15.019Z,273.10
2023-03-24T02:09:42.816Z,266.17
2023-03-24T02:12:10.805Z,267.52
2023-03-24T02:14:40.430Z,289.13
2023-03-24T02:17:33.300Z,275.70
2023-03-24T02:20:37.070Z,255.15
2023-03-24T02:23:32.697Z,260.35
2023-03-24T02:26:26.421Z,246.50
2023-03-24T02:29:04.515Z,244.68
2023-03-24T02:32:00.674Z,256.45
2023-03-24T02:35:11.616Z,252.75
2023-03-24T02:38:09.409Z,236.95
2023-03-24T02:40:45.795Z,247.63
2023-03-24T02:43:26.781Z,249.25
2023-03-24T02:46:13.851Z,249.10
2023-03-24T02:48:57.109Z,228.75
2023-03-24T02:51:28.629Z,233.15
2023-03-24T02:54:08.012Z,220.48
2023-03-24T02:56:41.088Z,235.50
2023-03-24T02:59:29.812Z,217.93
2023-03-24T03:02:06.348Z,227.80
2023-03-24T03:04:49.879Z,213.88
2023-03-24T03:07:22.923Z,227.70
2023-03-24T03:09:56.995Z,202.35
2023-03-24T03:12:31.538Z,215.95
2023-03-24T03:15:03.943Z,212.80
2023-03-24T03:17:36.683Z,225.60
2023-03-24T03:20:11.185Z,221.50
2023-03-24T03:22:44.708Z,217.13
2023-03-24T03:25:15.318Z,215.82
2023-03-24T03:27:46.778Z,212.55
2023-03-24T03:30:19.135Z,202.43
2023-03-24T03:32:54.473Z,222.10
2023-03-24T03:35:27.802Z,213.30
2023-03-24T03:38:03.016Z,212.73
2023-03-24T03:40:36.145Z,228.18
2023-03-24T03:43:12.752Z,205.27
2023-03-24T03:45:40.664Z,216.73
2023-03-24T03:48:09.250Z,232.85
2023-03-24T03:50:38.135Z,208.52
2023-03-24T03:53:09.567Z,222.52
2023-03-24T03:55:38.197Z,217.32
2023-03-24T03:58:06.536Z,220.65
2023-03-24T04:00:46.069Z,220.35
2023-03-24T04:03:53.769Z,201.23
2023-03-24T04:06:38.527Z,206.07
2023-03-24T04:09:21.333Z,222.52
2023-03-24T04:12:24.519Z,229.98
2023-03-24T04:15:27.942Z,232.13
2023-03-24T04:18:42.637Z,217.13
2023-03-24T04:21:28.508Z,233.35
2023-03-24T04:24:12.554Z,233.68
2023-03-24T04:26:49.247Z,245.55
2023-03-24T04:29:25.882Z,269.98
2023-03-24T04:32:02.294Z,257.73
2023-03-24T04:34:36.453Z,266.67
2023-03-24T04:37:22.117Z,270.63
2023-03-24T04:40:07.339Z,284.00
2023-03-24T04:42:38.725Z,285.33
2023-03-24T04:45:08.511Z,310.60
2023-03-24T04:47:53.595Z,309.25
2023-03-24T04:50:54.226Z,323.77
2023-03-24T04:53:22.317Z,319.60
2023-03-24T04:56:23.651Z,327.75
2023-03-24T04:59:12.990Z,323.17
2023-03-24T05:01:40.997Z,352.77
2023-03-24T05:04:36.814Z,328.75
2023-03-24T05:07:21.272Z,340.85
2023-03-24T05:09:52.264Z,352.95
2023-03-24T05:12:20.016Z,340.17
2023-03-24T05:15:09.025Z,354.55
2023-03-24T05:17:37.596Z,342.95
2023-03-24T05:20:10.647Z,332.95
2023-03-24T05:22:41.583Z,327.83
2023-03-24T05:25:10.115Z,352.48
2023-03-24T05:27:38.464Z,346.38
2023-03-24T05:30:20.372Z,324.23
2023-03-24T05:32:51.046Z,332.33
2023-03-24T05:35:19.508Z,334.50
2023-03-24T05:37:48.776Z,338.65
2023-03-24T05:40:17.233Z,324.50
2023-03-24T05:42:52.625Z,314.15
2023-03-24T05:45:22.310Z,341.67
2023-03-24T05:47:50.088Z,324.85
2023-03-24T05:50:23.763Z,343.70
2023-03-24T05:52:53.435Z,339.00
2023-03-24T05:55:53.907Z,315.90
2023-03-24T05:58:51.390Z,329.35
2023-03-24T06:01:19.431Z,350.10
2023-03-24T06:03:49.773Z,364.52
2023-03-24T06:06:18.494Z,354.35
2023-03-24T06:08:47.669Z,346.33
2023-03-24T06:11:16.945Z,339.73
2023-03-24T06:14:00.429Z,349.02
2023-03-24T06:16:33.745Z,339.45
2023-03-24T06:19:04.102Z,353.25
2023-03-24T06:21:50.545Z,354.85
2023-03-24T06:24:22.360Z,327.95
2023-03-24T06:26:51.430Z,360.98
2023-03-24T06:29:19.153Z,365.55
2023-03-24T06:31:49.548Z,360.33
2023-03-24T06:34:17.800Z,351.15
2023-03-24T06:36:55.614Z,346.42
2023-03-24T06:39:25.160Z,339.52
2023-03-24T06:41:53.241Z,355.80
2023-03-24T06:44:21.129Z,374.85
2023-03-24T06:46:49.275Z,334.35
2023-03-24T06:49:17.011Z,373.95
2023-03-24T06:51:44.771Z,362.92
2023-03-24T06:54:14.475Z,355.83
2023-03-24T06:56:43.638Z,353.83
2023-03-24T06:59:11.700Z,378.05
2023-03-24T07:01:39.750Z,353.67
2023-03-24T07:04:27.795Z,382.63
2023-03-24T07:07:19.053Z,330.35
2023-03-24T07:09:53.623Z,349.73
2023-03-24T07:12:22.710Z,345.02
2023-03-24T07:14:50.845Z,324.25
2023-03-24T07:17:18.682Z,365.15
2023-03-24T07:20:10.085Z,322.38
2023-03-24T07:23:04.398Z,347.75
2023-03-24T07:25:48.946Z,323.92
2023-03-24T07:28:36.822Z,305.45
2023-03-24T07:31:10.875Z,331.48
2023-03-24T07:33:39.603Z,325.83
2023-03-24T07:36:08.857Z,336.08
2023-03-24T07:38:39.058Z,320.98
2023-03-24T07:41:11.168Z,339.52
2023-03-24T07:43:44.337Z,326.98
2023-03-24T07:46:33.686Z,325.65
2023-03-24T07:49:12.242Z,330.33
2023-03-24T07:51:49.440Z,328.27
2023-03-24T07:54:27.239Z,330.88
2023-03-24T07:56:55.785Z,326.38
2023-03-24T07:59:26.823Z,347.23
2023-03-24T08:02:17.568Z,329.25
2023-03-24T08:05:14.701Z,321.50
2023-03-24T08:07:54.224Z,334.70
2023-03-24T08:10:24.140Z,330.52
2023-03-24T08:12:52.627Z,332.42
2023-03-24T08:15:22.203Z,341.08
2023-03-24T08:17:50.480Z,335.38
2023-03-24T08:20:19.872Z,359.05
2023-03-24T08:22:50.269Z,332.33
2023-03-24T08:25:19.814Z,339.25
2023-03-24T08:27:48.483Z,323.55
2023-03-24T08:30:18.816Z,347.20
2023-03-24T08:32:49.485Z,346.55
2023-03-24T08:35:19.382Z,328.08
2023-03-24T08:37:47.092Z,319.33
2023-03-24T08:40:19.193Z,352.65
2023-03-24T08:42:49.881Z,326.55
2023-03-24T08:45:20.915Z,344.48
2023-03-24T08:47:52.149Z,344.77
2023-03-24T08:50:21.603Z,320.98
2023-03-24T08:52:49.824Z,308.95
2023-03-24T08:55:18.596Z,345.08
2023-03-24T08:57:46.765Z,337.50
2023-03-24T09:00:16.710Z,311.95
2023-03-24T09:02:46.617Z,342.02
2023-03-24T09:05:20.031Z,319.77
2023-03-24T09:07:52.653Z,326.05
2023-03-24T09:10:22.488Z,331.25
2023-03-24T09:12:50.850Z,343.17
2023-03-24T09:15:18.911Z,330.85
2023-03-24T09:17:46.858Z,338.20
2023-03-24T09:20:17.181Z,350.73
2023-03-24T09:22:46.857Z,337.15
2023-03-24T09:25:17.397Z,341.77
2023-03-24T09:27:45.530Z,325.60
2023-03-24T09:30:15.541Z,341.63
2023-03-24T09:32:43.470Z,325.80
2023-03-24T09:35:12.044Z,338.65
2023-03-24T09:37:42.945Z,336.60
2023-03-24T09:40:20.501Z,317.42
2023-03-24T09:42:55.009Z,344.20
2023-03-24T09:45:25.045Z,323.67
2023-03-24T09:47:59.022Z,348.02
2023-03-24T09:50:30.821Z,336.85
2023-03-24T09:53:05.739Z,349.42
2023-03-24T09:55:36.269Z,345.30
2023-03-24T09:58:08.417Z,339.13
2023-03-24T10:00:37.874Z,322.98
2023-03-24T10:03:20.988Z,327.50
2023-03-24T10:05:54.363Z,330.02
2023-03-24T10:08:32.473Z,339.15
2023-03-24T10:11:04.728Z,332.65
2023-03-24T10:13:45.071Z,348.70
2023-03-24T10:16:19.728Z,329.58
2023-03-24T10:18:55.214Z,334.80
2023-03-24T10:21:27.008Z,326.08
2023-03-24T10:24:03.375Z,348.92
2023-03-24T10:26:43.502Z,333.10
2023-03-24T10:29:27.801Z,320.27
2023-03-24T10:32:00.277Z,326.80
2023-03-24T10:34:31.409Z,330.88
2023-03-24T10:37:02.231Z,339.48
2023-03-24T10:39:42.087Z,342.50
2023-03-24T10:42:18.315Z,322.40
2023-03-24T10:44:48.119Z,341.85
2023-03-24T10:47:19.364Z,359.27
2023-03-24T10:49:55.512Z,332.95
2023-03-24T10:52:24.928Z,336.75
2023-03-24T10:54:58.894Z,357.42
2023-03-24T10:57:28.615Z,368.13
2023-03-24T10:59:59.675Z,351.02
2023-03-24T11:02:31.187Z,341.63
2023-03-24T11:05:02.286Z,327.58
2023-03-24T11:07:33.592Z,354.77
2023-03-24T11:10:07.019Z,342.70
2023-03-24T11:12:36.676Z,342.63
2023-03-24T11:15:21.892Z,329.92
2023-03-24T11:17:56.441Z,329.52
2023-03-24T11:20:29.852Z,334.25
2023-03-24T11:23:01.533Z,326.10
2023-03-24T11:25:46.726Z,346.35
2023-03-24T11:28:17.795Z,348.25
2023-03-24T11:30:47.845Z,328.63
2023-03-24T11:33:35.659Z,331.17
2023-03-24T11:36:28.767Z,338.77
2023-03-24T11:39:01.018Z,320.20
2023-03-24T11:41:31.567Z,330.77
2023-03-24T11:44:16.915Z,329.23
2023-03-24T11:46:47.510Z,315.50
2023-03-24T11:49:19.365Z,330.05
2023-03-24T11:51:51.441Z,308.25
2023-03-24T11:54:21.509Z,318.52
2023-03-24T11:56:53.326Z,331.95
2023-03-24T11:59:30.253Z,332.38
2023-03-24T12:02:05.629Z,358.00
2023-03-24T12:04:52.316Z,314.00
2023-03-24T12:07:53.167Z,342.17
2023-03-24T12:10:34.755Z,326.92
2023-03-24T12:13:16.049Z,352.08
2023-03-24T12:16:01.999Z,335.90
2023-03-24T12:18:43.058Z,359.27
2023-03-24T12:21:20.900Z,358.42
2023-03-24T12:23:58.602Z,344.30
2023-03-24T12:26:28.559Z,357.38
2023-03-24T12:29:05.885Z,346.48
2023-03-24T12:32:08.010Z,342.17
2023-03-24T12:35:14.295Z,338.48
2023-03-24T12:37:50.378Z,339.77
2023-03-24T12:41:09.569Z,344.55
2023-03-24T12:43:45.846Z,337.23
2023-03-24T12:46:40.602Z,357.90
2023-03-24T12:49:24.864Z,356.98
2023-03-24T12:52:06.168Z,334.48
2023-03-24T12:54:45.942Z,339.08
2023-03-24T12:57:18.217Z,315.27
2023-03-24T12:59:49.812Z,348.48
2023-03-24T13:02:26.377Z,355.50
2023-03-24T13:04:59.104Z,358.98
2023-03-24T13:07:28.834Z,354.42
2023-03-24T13:10:01.618Z,348.40
2023-03-24T13:12:33.902Z,357.17
2023-03-24T13:15:08.524Z,376.23
2023-03-24T13:17:44.406Z,364.45
2023-03-24T13:20:14.736Z,376.52
2023-03-24T13:22:43.059Z,377.80
2023-03-24T13:25:24.511Z,381.52
2023-03-24T13:27:57.779Z,383.35
2023-03-24T13:30:32.542Z,377.80
2023-03-24T13:33:06.109Z,372.70
2023-03-24T13:35:53.332Z,354.48
2023-03-24T13:38:28.216Z,369.50
2023-03-24T13:40:57.532Z,374.60
2023-03-24T13:43:29.890Z,363.75
2023-03-24T13:46:01.318Z,386.40
2023-03-24T13:48:37.533Z,379.90
2023-03-24T13:51:09.993Z,353.13
2023-03-24T13:53:40.889Z,370.90
2023-03-24T13:56:10.832Z,349.80
2023-03-24T13:58:51.038Z,346.02
2023-03-24T14:01:33.240Z,344.75
2023-03-24T14:04:25.786Z,332.65
2023-03-24T14:06:55.177Z,341.83
2023-03-24T14:09:24.436Z,322.80
2023-03-24T14:12:17.956Z,322.83
2023-03-24T14:15:15.802Z,290.75
2023-03-24T14:17:48.974Z,275.15
2023-03-24T14:20:45.239Z,285.08
2023-03-24T14:23:25.868Z,272.10
2023-03-24T14:25:55.504Z,304.27
2023-03-24T14:28:29.547Z,302.42
2023-03-24T14:31:03.667Z,301.77
2023-03-24T14:33:31.925Z,282.67
2023-03-24T14:36:06.380Z,291.05
2023-03-24T14:38:37.997Z,288.15
2023-03-24T14:41:09.112Z,269.38
2023-03-24T14:43:58.129Z,277.05
2023-03-24T14:46:40.854Z,248.18
2023-03-24T14:49:19.874Z,243.52
2023-03-24T14:51:57.503Z,224.90
2023-03-24T14:54:31.414Z,228.65
2023-03-24T14:57:00.304Z,223.77
2023-03-24T14:59:38.043Z,245.18
2023-03-24T15:02:17.247Z,226.32
2023-03-24T15:05:19.650Z,235.90
2023-03-24T15:08:03.284Z,217.50
2023-03-24T15:10:36.621Z,218.15
2023-03-24T15:13:04.977Z,224.20
2023-03-24T15:15:34.201Z,210.77
2023-03-24T15:18:03.022Z,197.38
2023-03-24T15:20:35.925Z,218.45
2023-03-24T15:23:08.672Z,198.35
2023-03-24T15:25:36.668Z,203.80
2023-03-24T15:28:18.074Z,204.52
2023-03-24T15:30:46.385Z,190.90
2023-03-24T15:33:15.145Z,185.95
2023-03-24T15:35:42.877Z,178.80
2023-03-24T15:38:21.783Z,191.75
2023-03-24T15:40:57.195Z,190.48
2023-03-24T15:43:25.656Z,166.80
2023-03-24T15:46:04.523Z,187.48
2023-03-24T15:48:37.790Z,179.40
2023-03-24T15:51:07.826Z,183.48
2023-03-24T15:53:43.912Z,161.68
2023-03-24T15:56:18.840Z,154.30
2023-03-24T15:58:50.733Z,150.88
2023-03-24T16:01:21.665Z,156.20
2023-03-24T16:03:49.682Z,155.63
2023-03-24T16:06:29.533Z,145.93
2023-03-24T16:09:01.605Z,155.82
2023-03-24T16:11:29.922Z,148.52
2023-03-24T16:13:58.953Z,152.07
2023-03-24T16:16:29.739Z,151.82
2023-03-24T16:18:59.127Z,158.73
2023-03-24T16:21:28.205Z,147.35
2023-03-24T16:23:57.955Z,153.40
2023-03-24T16:26:28.578Z,186.15
2023-03-24T16:29:01.644Z,204.27
2023-03-24T16:31:31.640Z,210.35
2023-03-24T16:33:59.308Z,218.55
2023-03-24T16:36:27.977Z,225.88
2023-03-24T16:38:57.396Z,260.67
2023-03-24T16:41:27.121Z,247.45
2023-03-24T16:43:55.079Z,261.27
2023-03-24T16:46:32.014Z,249.25
2023-03-24T16:49:00.213Z,271.05
2023-03-24T16:51:29.753Z,262.85
2023-03-24T16:53:57.662Z,285.58
2023-03-24T16:56:27.375Z,307.50
2023-03-24T16:58:56.256Z,328.95
2023-03-24T17:01:29.974Z,327.05
2023-03-24T17:03:59.638Z,317.15
2023-03-24T17:06:29.072Z,320.35
2023-03-24T17:08:58.071Z,348.92
2023-03-24T17:11:30.346Z,318.95
2023-03-24T17:14:01.946Z,333.65
2023-03-24T17:16:30.220Z,278.17
2023-03-24T17:18:57.928Z,237.32
2023-03-24T17:21:25.744Z,219.60
2023-03-24T17:23:55.020Z,202.77
2023-03-24T17:26:23.116Z,193.05
2023-03-24T17:28:52.259Z,186.43
2023-03-24T17:31:20.125Z,177.75
2023-03-24T17:33:47.911Z,175.65
2023-03-24T17:36:17.196Z,164.32
2023-03-24T17:38:47.157Z,168.65
2023-03-24T17:41:14.930Z,156.55
2023-03-24T17:43:43.275Z,166.70
2023-03-24T17:46:12.633Z,158.15
2023-03-24T17:48:40.360Z,162.38
2023-03-24T17:51:08.214Z,165.38
2023-03-24T17:53:36.591Z,166.45
2023-03-24T17:56:06.884Z,165.93
2023-03-24T17:58:36.419Z,154.32
2023-03-24T18:01:07.727Z,143.18
2023-03-24T18:03:38.147Z,150.13
2023-03-24T18:06:08.525Z,153.32
2023-03-24T18:08:36.537Z,162.18
2023-03-24T18:11:06.242Z,149.90
2023-03-24T18:13:34.021Z,154.57
2023-03-24T18:16:13.166Z,156.43
2023-03-24T18:18:50.159Z,148.68
2023-03-24T18:21:18.845Z,145.35
2023-03-24T18:23:47.033Z,143.73
2023-03-24T18:26:16.706Z,147.52
2023-03-24T18:28:45.640Z,150.07
2023-03-24T18:31:15.562Z,143.70
2023-03-24T18:33:45.910Z,143.90
2023-03-24T18:36:16.846Z,143.48
2023-03-24T18:38:46.602Z,162.07
2023-03-24T18:41:16.766Z,153.95
2023-03-24T18:43:47.611Z,155.00
2023-03-24T18:46:16.130Z,174.70
2023-03-24T18:48:44.406Z,168.70
2023-03-24T18:51:12.323Z,188.23
2023-03-24T18:53:42.028Z,195.98
2023-03-24T18:56:10.178Z,204.55
2023-03-24T18:58:38.945Z,202.65
2023-03-24T19:01:08.994Z,229.13
2023-03-24T19:03:38.356Z,245.32
2023-03-24T19:06:07.455Z,267.48
2023-03-24T19:08:37.849Z,313.92
2023-03-24T19:11:07.590Z,317.05
2023-03-24T19:13:36.062Z,321.05
2023-03-24T19:16:04.591Z,325.05
2023-03-24T19:18:32.322Z,323.20
2023-03-24T19:21:01.952Z,308.17
2023-03-24T19:23:30.567Z,286.92
2023-03-24T19:25:58.231Z,297.45
2023-03-24T19:28:30.865Z,313.90
2023-03-24T19:30:59.296Z,303.33
2023-03-24T19:33:27.464Z,313.75
2023-03-24T19:35:55.396Z,295.70
2023-03-24T19:38:23.825Z,308.25
2023-03-24T19:40:53.747Z,325.10
2023-03-24T19:43:21.668Z,317.60
2023-03-24T19:45:51.983Z,307.42
2023-03-24T19:48:20.274Z,315.10
2023-03-24T19:50:51.527Z,335.73
2023-03-24T19:53:19.677Z,312.75
2023-03-24T19:55:47.938Z,303.05
2023-03-24T19:58:16.291Z,295.02
2023-03-24T20:00:44.481Z,309.80
2023-03-24T20:03:13.577Z,289.15
2023-03-24T20:05:41.476Z,313.40
2023-03-24T20:08:09.148Z,298.40
2023-03-24T20:10:39.883Z,330.33
2023-03-24T20:13:07.668Z,320.23
2023-03-24T20:15:35.623Z,308.67
2023-03-24T20:18:03.488Z,302.98
2023-03-24T20:20:32.827Z,307.52
2023-03-24T20:23:00.486Z,303.98
2023-03-24T20:25:28.690Z,299.27
2023-03-24T20:27:56.656Z,290.55
2023-03-24T20:30:26.141Z,294.23
2023-03-24T20:32:57.184Z,320.10
2023-03-24T20:35:24.997Z,308.67
2023-03-24T20:37:53.976Z,295.23
2023-03-24T20:40:21.815Z,311.58
2023-03-24T20:42:49.863Z,306.42
2023-03-24T20:45:17.680Z,300.90
2023-03-24T20:47:45.501Z,303.55
2023-03-24T20:50:13.160Z,320.08
2023-03-24T20:52:41.261Z,291.90
2023-03-24T20:55:12.406Z,275.35
2023-03-24T20:57:40.097Z,307.17
2023-03-24T21:00:13.462Z,281.17
2023-03-24T21:02:42.527Z,278.77
2023-03-24T21:05:11.265Z,271.55
2023-03-24T21:07:42.349Z,278.42
2023-03-24T21:10:12.042Z,294.27
2023-03-24T21:12:53.928Z,313.02
2023-03-24T21:15:23.336Z,288.92
2023-03-24T21:17:51.656Z,313.08
2023-03-24T21:20:20.861Z,300.23
2023-03-24T21:22:53.432Z,316.20
2023-03-24T21:25:24.310Z,287.90
2023-03-24T21:27:51.993Z,316.50
2023-03-24T21:30:20.732Z,323.98
2023-03-24T21:32:49.919Z,317.05
2023-03-24T21:35:19.645Z,327.37
2023-03-24T21:37:47.948Z,299.73
2023-03-24T21:40:18.343Z,312.37
2023-03-24T21:42:49.625Z,288.23
2023-03-24T21:45:19.047Z,306.87
2023-03-24T21:47:48.744Z,281.77
2023-03-24T21:50:23.209Z,305.48
2023-03-24T21:52:52.230Z,309.30
2023-03-24T21:55:21.892Z,297.27
2023-03-24T21:57:51.770Z,298.40
2023-03-24T22:00:22.125Z,310.80
2023-03-24T22:02:51.480Z,299.30
2023-03-24T22:05:21.105Z,311.17
2023-03-24T22:07:50.041Z,311.50
2023-03-24T22:10:22.546Z,294.83
2023-03-24T22:12:52.397Z,303.10
2023-03-24T22:15:20.531Z,311.47
2023-03-24T22:17:48.257Z,302.52
2023-03-24T22:20:16.804Z,301.13
2023-03-24T22:22:44.539Z,311.33
2023-03-24T22:25:14.267Z,291.13
2023-03-24T22:27:41.964Z,271.10
2023-03-24T22:30:14.070Z,276.08
2023-03-24T22:32:42.393Z,280.23
2023-03-24T22:35:10.770Z,295.52
2023-03-24T22:37:39.070Z,294.27
2023-03-24T22:40:08.986Z,286.37
2023-03-24T22:42:36.676Z,282.45
2023-03-24T22:45:04.725Z,297.60
2023-03-24T22:47:33.795Z,281.95
2023-03-24T22:50:01.501Z,280.85
2023-03-24T22:52:29.088Z,280.60
2023-03-24T22:54:56.756Z,284.48
2023-03-24T22:57:24.394Z,293.02
2023-03-24T22:59:52.017Z,263.20
2023-03-24T23:02:24.407Z,268.47
2023-03-24T23:04:55.034Z,284.52
2023-03-24T23:07:23.123Z,286.02
2023-03-24T23:09:53.131Z,282.77
2023-03-24T23:12:21.387Z,274.20
2023-03-24T23:14:49.602Z,270.17
2023-03-24T23:17:17.249Z,260.38
2023-03-24T23:19:45.234Z,261.08
2023-03-24T23:22:14.665Z,271.23
2023-03-24T23:24:42.285Z,261.90
2023-03-24T23:27:09.998Z,272.87
2023-03-24T23:29:40.660Z,273.90
2023-03-24T23:32:08.837Z,286.40
2023-03-24T23:34:37.996Z,277.70
2023-03-24T23:37:06.021Z,279.13
2023-03-24T23:39:36.786Z,258.58
2023-03-24T23:42:04.656Z,273.47
2023-03-24T23:44:32.422Z,282.17
2023-03-24T23:47:00.164Z,290.27
2023-03-24T23:49:27.793Z,281.77
2023-03-24T23:51:55.596Z,274.53
2023-03-24T23:54:23.273Z,255.33
2023-03-24T23:56:53.730Z,244.00
2023-03-24T23:59:21.614Z,253.55
