createdAt,value
2023-01-09T00:03:41.150Z,101147.91
2023-01-09T00:08:43.252Z,101136.66
2023-01-09T00:13:45.732Z,101162.91
2023-01-09T00:18:47.928Z,101151.53
2023-01-09T00:23:50.301Z,101166.69
2023-01-09T00:28:54.395Z,101136.38
2023-01-09T00:34:01.607Z,101155.59
2023-01-09T00:39:04.243Z,101157.56
2023-01-09T00:44:16.761Z,101171.72
2023-01-09T00:49:19.405Z,101167.38
2023-01-09T00:54:22.342Z,101164.03
2023-01-09T00:59:24.538Z,101160.38
2023-01-09T01:04:45.122Z,101138.34
2023-01-09T01:09:47.295Z,101127.78
2023-01-09T01:14:49.571Z,101119.31
2023-01-09T01:19:51.641Z,101129.97
2023-01-09T01:24:53.704Z,101115.56
2023-01-09T01:29:56.164Z,101139.63
2023-01-09T01:34:58.214Z,101112.91
2023-01-09T01:40:00.292Z,101113.72
2023-01-09T01:45:13.229Z,101099.88
2023-01-09T01:50:36.399Z,101087.94
2023-01-09T01:55:44.082Z,101078.03
2023-01-09T02:00:48.149Z,101136.13
2023-01-09T02:05:50.337Z,101084.09
2023-01-09T02:10:53.539Z,101103.81
2023-01-09T02:16:16.840Z,101104.66
2023-01-09T02:21:59.103Z,101100.75
2023-01-09T02:27:28.599Z,101114.94
2023-01-09T02:32:55.367Z,101111.28
2023-01-09T02:38:23.969Z,101103.56
2023-01-09T02:43:27.551Z,101116.41
2023-01-09T02:48:31.403Z,101097.16
2023-01-09T02:54:04.824Z,101107.63
2023-01-09T02:59:34.904Z,101108.22
2023-01-09T03:05:14.421Z,101113.56
2023-01-09T03:10:34.236Z,101074.47
2023-01-09T03:15:40.830Z,101089.97
2023-01-09T03:20:44.434Z,101104.06
2023-01-09T03:25:46.541Z,101075.56
2023-01-09T03:30:48.677Z,101093.25
2023-01-09T03:35:50.827Z,101035.88
2023-01-09T03:40:53.089Z,101058.72
2023-01-09T03:45:55.341Z,101067.00
2023-01-09T03:50:58.008Z,101054.69
2023-01-09T03:56:00.233Z,101029.00
2023-01-09T04:01:05.854Z,101073.56
2023-01-09T04:06:08.470Z,101066.13
2023-01-09T04:11:10.614Z,101027.59
2023-01-09T04:16:12.770Z,101075.72
2023-01-09T04:21:14.953Z,101093.59
2023-01-09T04:26:17.103Z,101063.75
2023-01-09T04:31:19.336Z,101094.94
2023-01-09T04:36:21.475Z,101089.53
2023-01-09T04:41:41.853Z,101080.78
2023-01-09T04:46:44.240Z,101072.81
2023-01-09T04:51:46.433Z,101067.75
2023-01-09T04:56:48.759Z,101109.91
2023-01-09T05:01:52.865Z,101116.69
2023-01-09T05:06:55.018Z,101073.06
2023-01-09T05:11:57.232Z,101114.25
2023-01-09T05:16:59.479Z,101073.00
2023-01-09T05:22:01.781Z,101102.31
2023-01-09T05:27:04.070Z,101100.38
2023-01-09T05:32:08.974Z,101102.50
2023-01-09T05:37:11.178Z,101072.16
2023-01-09T05:42:13.225Z,101105.50
2023-01-09T05:47:15.361Z,101115.81
2023-01-09T05:52:17.662Z,101093.25
2023-01-09T05:57:19.794Z,101083.59
2023-01-09T06:02:22.134Z,101097.19
2023-01-09T06:07:24.382Z,101088.75
2023-01-09T06:12:26.534Z,101084.81
2023-01-09T06:17:28.715Z,101109.13
2023-01-09T06:22:30.774Z,101092.28
2023-01-09T06:27:32.899Z,101073.22
2023-01-09T06:32:35.031Z,101109.38
2023-01-09T06:37:37.269Z,101086.16
2023-01-09T06:42:39.637Z,101101.03
2023-01-09T06:47:42.198Z,101072.94
2023-01-09T06:52:44.345Z,101070.63
2023-01-09T06:57:48.719Z,101099.06
2023-01-09T07:02:50.892Z,101092.22
2023-01-09T07:07:53.011Z,101100.13
2023-01-09T07:12:55.130Z,101094.81
2023-01-09T07:17:57.305Z,101086.59
2023-01-09T07:22:59.432Z,101085.19
2023-01-09T07:28:01.529Z,101099.31
2023-01-09T07:33:04.184Z,101082.81
2023-01-09T07:38:06.462Z,101098.84
2023-01-09T07:43:08.533Z,101097.63
2023-01-09T07:48:10.796Z,101095.50
2023-01-09T07:53:13.035Z,101091.00
2023-01-09T07:58:15.265Z,101118.94
2023-01-09T08:03:17.462Z,101108.19
2023-01-09T08:08:19.627Z,101132.59
2023-01-09T08:13:22.240Z,101121.59
2023-01-09T08:18:24.401Z,101120.34
2023-01-09T08:23:26.955Z,101110.75
2023-01-09T08:28:29.188Z,101100.97
2023-01-09T08:33:32.813Z,101102.94
2023-01-09T08:38:35.004Z,101084.06
2023-01-09T08:43:55.708Z,101097.22
2023-01-09T08:48:57.770Z,101094.38
2023-01-09T08:53:59.871Z,101111.78
2023-01-09T08:59:01.916Z,101076.13
2023-01-09T09:04:05.660Z,101080.50
2023-01-09T09:09:07.750Z,101080.94
2023-01-09T09:14:28.420Z,101089.34
2023-01-09T09:19:30.492Z,101051.81
2023-01-09T09:24:32.706Z,101064.44
2023-01-09T09:29:34.818Z,101057.53
2023-01-09T09:34:36.997Z,101037.88
2023-01-09T09:39:39.373Z,101047.53
2023-01-09T09:44:54.826Z,101044.94
2023-01-09T09:50:27.899Z,101037.13
2023-01-09T09:55:35.539Z,101007.31
2023-01-09T10:00:40.097Z,100988.50
2023-01-09T10:05:45.976Z,101004.38
2023-01-09T10:10:53.722Z,100993.97
2023-01-09T10:16:04.337Z,100982.47
2023-01-09T10:21:16.058Z,100968.91
2023-01-09T10:26:46.933Z,100937.34
2023-01-09T10:32:06.841Z,100942.94
2023-01-09T10:37:13.531Z,100935.59
2023-01-09T10:42:24.448Z,100917.00
2023-01-09T10:47:32.699Z,100904.19
2023-01-09T10:52:41.681Z,100869.22
2023-01-09T10:57:47.171Z,100900.09
2023-01-09T11:02:50.498Z,100878.13
2023-01-09T11:08:07.202Z,100855.28
2023-01-09T11:13:34.097Z,100834.09
2023-01-09T11:18:40.573Z,100850.75
2023-01-09T11:23:42.815Z,100849.72
2023-01-09T11:29:12.126Z,100837.28
2023-01-09T11:34:19.231Z,100847.53
2023-01-09T11:39:30.915Z,100822.22
2023-01-09T11:44:33.875Z,100783.28
2023-01-09T11:49:36.387Z,100809.91
2023-01-09T11:54:45.082Z,100746.13
2023-01-09T11:59:47.342Z,100747.41
2023-01-09T12:04:56.069Z,100738.81
2023-01-09T12:10:11.523Z,100790.69
2023-01-09T12:15:46.178Z,100790.41
2023-01-09T12:21:01.643Z,100774.44
2023-01-09T12:26:26.155Z,100772.53
2023-01-09T12:32:06.242Z,100770.44
2023-01-09T12:37:24.299Z,100761.03
2023-01-09T12:42:38.225Z,100759.88
2023-01-09T12:47:53.643Z,100738.97
2023-01-09T12:53:04.560Z,100744.59
2023-01-09T12:58:26.453Z,100731.34
2023-01-09T13:04:06.511Z,100733.50
2023-01-09T13:09:14.454Z,100733.34
2023-01-09T13:14:40.212Z,100721.31
2023-01-09T13:19:44.240Z,100724.19
2023-01-09T13:25:11.537Z,100719.81
2023-01-09T13:30:52.074Z,100727.53
2023-01-09T13:35:57.829Z,100658.13
2023-01-09T13:41:26.505Z,100684.34
2023-01-09T13:46:44.628Z,100725.47
2023-01-09T13:51:49.569Z,100730.03
2023-01-09T13:57:13.252Z,100725.44
2023-01-09T14:02:34.203Z,100730.84
2023-01-09T14:07:37.099Z,100714.41
2023-01-09T14:12:42.629Z,100716.88
2023-01-09T14:17:45.033Z,100689.19
2023-01-09T14:22:56.512Z,100723.88
2023-01-09T14:28:09.255Z,100717.72
2023-01-09T14:33:20.242Z,100717.16
2023-01-09T14:38:35.676Z,100677.91
2023-01-09T14:43:56.389Z,100658.81
2023-01-09T14:49:30.893Z,100649.22
2023-01-09T14:54:38.266Z,100609.06
2023-01-09T14:59:40.506Z,100616.72
2023-01-09T15:04:44.002Z,100635.84
2023-01-09T15:09:48.507Z,100551.03
2023-01-09T15:14:54.337Z,100555.81
2023-01-09T15:19:58.759Z,100629.75
2023-01-09T15:25:33.861Z,100603.34
2023-01-09T15:30:40.182Z,100513.31
2023-01-09T15:35:47.840Z,100578.13
2023-01-09T15:41:08.137Z,100666.44
2023-01-09T15:46:11.524Z,100659.75
2023-01-09T15:51:21.097Z,100556.75
2023-01-09T15:56:27.130Z,100558.84
2023-01-09T16:01:38.518Z,100551.25
2023-01-09T16:06:49.660Z,100521.00
2023-01-09T16:11:55.964Z,100569.78
2023-01-09T16:17:04.414Z,100605.19
2023-01-09T16:22:18.430Z,100594.50
2023-01-09T16:27:33.549Z,100591.16
2023-01-09T16:32:50.570Z,100632.03
2023-01-09T16:37:52.812Z,100601.94
2023-01-09T16:43:01.025Z,100558.59
2023-01-09T16:48:10.586Z,100499.34
2023-01-09T16:53:22.467Z,100584.28
2023-01-09T16:58:28.610Z,100541.84
2023-01-09T17:03:30.833Z,100515.28
2023-01-09T17:08:37.065Z,100488.53
2023-01-09T17:13:39.157Z,100517.88
2023-01-09T17:18:41.943Z,100537.69
2023-01-09T17:23:44.358Z,100525.75
2023-01-09T17:28:51.818Z,100561.00
2023-01-09T17:33:54.205Z,100522.25
2023-01-09T17:38:56.590Z,100526.44
2023-01-09T17:44:00.238Z,100537.22
2023-01-09T17:49:04.688Z,100531.09
2023-01-09T17:54:07.078Z,100470.19
2023-01-09T17:59:12.218Z,100458.84
2023-01-09T18:04:14.639Z,100485.81
2023-01-09T18:09:17.849Z,100550.44
2023-01-09T18:14:20.099Z,100543.13
2023-01-09T18:19:22.347Z,100532.13
2023-01-09T18:24:24.517Z,100518.31
2023-01-09T18:29:26.775Z,100529.63
2023-01-09T18:34:29.001Z,100511.78
2023-01-09T18:39:31.129Z,100504.31
2023-01-09T18:44:33.308Z,100497.56
2023-01-09T18:49:35.431Z,100480.56
2023-01-09T18:54:38.760Z,100475.19
2023-01-09T18:59:40.841Z,100468.94
2023-01-09T19:04:43.329Z,100467.34
2023-01-09T19:09:46.068Z,100423.06
2023-01-09T19:14:51.296Z,100440.47
2023-01-09T19:19:53.540Z,100403.03
2023-01-09T19:24:55.964Z,100465.88
2023-01-09T19:30:00.890Z,100461.31
2023-01-09T19:35:05.378Z,100437.06
2023-01-09T19:40:08.061Z,100434.94
2023-01-09T19:45:10.892Z,100438.75
2023-01-09T19:50:13.469Z,100439.97
2023-01-09T19:55:15.823Z,100410.50
2023-01-09T20:00:19.288Z,100399.88
2023-01-09T20:05:21.654Z,100283.28
2023-01-09T20:10:23.984Z,100383.91
2023-01-09T20:15:26.200Z,100378.47
2023-01-09T20:20:28.359Z,100403.13
2023-01-09T20:25:30.624Z,100355.13
2023-01-09T20:30:34.641Z,100314.16
2023-01-09T20:35:37.187Z,100375.38
2023-01-09T20:40:39.806Z,100363.66
2023-01-09T20:45:42.213Z,100370.03
2023-01-09T20:50:44.706Z,100341.78
2023-01-09T20:55:46.957Z,100285.22
2023-01-09T21:00:49.519Z,100359.38
2023-01-09T21:05:51.770Z,100344.78
2023-01-09T21:10:57.886Z,100347.06
2023-01-09T21:16:09.950Z,100315.19
2023-01-09T21:21:15.822Z,100299.84
2023-01-09T21:26:22.540Z,100278.94
2023-01-09T21:31:33.480Z,100288.91
2023-01-09T21:36:36.528Z,100295.53
2023-01-09T21:41:57.109Z,100278.50
2023-01-09T21:47:00.380Z,100291.47
2023-01-09T21:52:04.851Z,100287.44
2023-01-09T21:57:07.115Z,100291.41
2023-01-09T22:02:16.214Z,100274.91
2023-01-09T22:07:18.758Z,100243.75
2023-01-09T22:12:20.843Z,100259.84
2023-01-09T22:17:23.041Z,100254.50
2023-01-09T22:22:25.178Z,100269.28
2023-01-09T22:27:27.695Z,100222.13
2023-01-09T22:32:29.761Z,100215.78
2023-01-09T22:37:31.843Z,100223.88
2023-01-09T22:42:33.915Z,100246.56
2023-01-09T22:47:35.973Z,100273.84
2023-01-09T22:52:38.059Z,100270.88
2023-01-09T22:57:40.124Z,100248.41
2023-01-09T23:02:42.311Z,100235.22
2023-01-09T23:07:46.368Z,100181.06
2023-01-09T23:12:50.616Z,100134.78
2023-01-09T23:17:52.732Z,100173.78
2023-01-09T23:22:54.901Z,100177.25
2023-01-09T23:27:57.025Z,100131.09
2023-01-09T23:32:59.170Z,100099.19
2023-01-09T23:38:01.354Z,100137.13
2023-01-09T23:43:09.588Z,100115.56
2023-01-09T23:48:18.119Z,100134.78
2023-01-09T23:53:22.373Z,100120.34
2023-01-09T23:58:25.374Z,100109.22
