createdAt,value
2023-04-20T00:03:18.018Z,101968.76
2023-04-20T00:07:28.735Z,101973.47
2023-04-20T00:11:45.990Z,101971.43
2023-04-20T00:28:58.179Z,101965.48
2023-04-20T00:33:27.354Z,101969.77
2023-04-20T00:37:56.107Z,101974.73
2023-04-20T00:42:24.847Z,101970.35
2023-04-20T00:46:53.518Z,101960.89
2023-04-20T00:51:14.759Z,101962.60
2023-04-20T01:12:41.668Z,101967.36
2023-04-20T01:17:10.314Z,101958.06
2023-04-20T01:21:19.253Z,101956.33
2023-04-20T01:25:48.644Z,101943.70
2023-04-20T01:30:17.973Z,101946.36
2023-04-20T01:56:18.648Z,101930.84
2023-04-20T02:00:36.567Z,101939.31
2023-04-20T02:30:58.599Z,101937.00
2023-04-20T02:35:16.675Z,101929.21
2023-04-20T03:07:45.096Z,101920.88
2023-04-20T03:12:07.494Z,101923.52
2023-04-20T03:16:24.085Z,101926.97
2023-04-20T03:20:53.399Z,101926.70
2023-04-20T03:25:22.078Z,101928.80
2023-04-20T03:29:53.854Z,101925.64
2023-04-20T03:34:11.368Z,101924.98
2023-04-20T03:38:34.633Z,101928.47
2023-04-20T03:42:52.403Z,101928.99
2023-04-20T04:18:26.016Z,101919.67
2023-04-20T04:22:43.655Z,101927.44
2023-04-20T04:27:25.716Z,101927.41
2023-04-20T04:53:09.117Z,101955.52
2023-04-20T04:57:38.789Z,101967.25
2023-04-20T05:01:52.091Z,101972.39
2023-04-20T05:06:21.233Z,101979.24
2023-04-20T05:10:51.275Z,101979.66
2023-04-20T05:27:59.345Z,101977.34
2023-04-20T05:32:28.744Z,101979.94
2023-04-20T05:36:59.774Z,101973.40
2023-04-20T06:02:51.023Z,101993.70
2023-04-20T06:07:21.805Z,101988.31
2023-04-20T06:11:52.113Z,101989.17
2023-04-20T06:16:23.430Z,101976.93
2023-04-20T06:20:41.512Z,101978.02
2023-04-20T06:37:20.380Z,102031.39
2023-04-20T06:41:32.156Z,102040.64
2023-04-20T06:45:43.983Z,102040.08
2023-04-20T06:49:53.389Z,102038.08
2023-04-20T06:53:51.398Z,102036.97
2023-04-20T06:58:25.363Z,102023.67
2023-04-20T07:36:36.086Z,102011.21
2023-04-20T07:40:26.447Z,102017.06
2023-04-20T07:44:12.753Z,102018.39
2023-04-20T07:48:42.707Z,102015.14
2023-04-20T08:09:14.024Z,102018.15
2023-04-20T08:13:33.414Z,102013.45
2023-04-20T08:18:02.609Z,102019.20
2023-04-20T08:22:12.734Z,102024.03
2023-04-20T08:51:03.814Z,102019.95
2023-04-20T08:55:03.309Z,102016.14
2023-04-20T08:58:33.485Z,102013.98
2023-04-20T09:01:47.630Z,102012.12
2023-04-20T09:05:11.460Z,102011.02
2023-04-20T09:09:23.929Z,102009.11
2023-04-20T09:13:17.567Z,102004.30
2023-04-20T09:17:19.064Z,102009.71
2023-04-20T09:21:41.796Z,102008.48
2023-04-20T10:01:43.409Z,101994.48
2023-04-20T10:06:15.314Z,101996.98
2023-04-20T10:09:35.053Z,102002.77
2023-04-20T10:13:23.869Z,101999.31
2023-04-20T10:16:43.946Z,101994.46
2023-04-20T10:20:28.846Z,101988.88
2023-04-20T10:24:17.083Z,101988.62
2023-04-20T10:28:05.804Z,101982.13
2023-04-20T10:32:18.677Z,101976.05
2023-04-20T10:35:50.927Z,101972.73
2023-04-20T10:39:26.273Z,101971.05
2023-04-20T10:42:29.386Z,101971.38
2023-04-20T10:44:58.769Z,101969.33
2023-04-20T10:47:57.625Z,101967.45
2023-04-20T10:50:54.216Z,101967.66
2023-04-20T10:54:38.243Z,101969.22
2023-04-20T10:58:49.466Z,101966.38
2023-04-20T11:02:54.282Z,101964.15
2023-04-20T11:06:56.587Z,101959.16
2023-04-20T11:18:52.494Z,101949.73
2023-04-20T11:22:23.678Z,101952.42
2023-04-20T12:20:15.642Z,101906.13
2023-04-20T12:24:26.711Z,101907.64
2023-04-20T12:28:49.953Z,101903.58
2023-04-20T12:33:21.327Z,101898.52
2023-04-20T12:37:04.022Z,101895.68
2023-04-20T12:41:28.280Z,101896.24
2023-04-20T12:45:34.288Z,101894.92
2023-04-20T12:54:12.511Z,101890.16
2023-04-20T12:58:09.931Z,101890.94
2023-04-20T13:01:18.791Z,101890.00
2023-04-20T13:05:14.688Z,101890.59
2023-04-20T13:12:54.453Z,101889.91
2023-04-20T13:17:07.982Z,101883.58
2023-04-20T13:21:19.851Z,101887.36
2023-04-20T13:25:45.297Z,101885.38
2023-04-20T13:29:49.647Z,101886.80
2023-04-20T13:33:46.344Z,101888.87
2023-04-20T13:38:03.745Z,101884.66
2023-04-20T13:42:14.411Z,101884.39
2023-04-20T13:45:48.567Z,101878.65
2023-04-20T13:49:56.190Z,101886.30
2023-04-20T13:53:39.380Z,101888.91
2023-04-20T13:58:08.646Z,101885.63
2023-04-20T14:02:02.277Z,101883.55
2023-04-20T14:06:13.995Z,101882.98
2023-04-20T14:10:25.362Z,101875.30
2023-04-20T14:14:23.874Z,101877.39
2023-04-20T14:18:14.496Z,101876.61
2023-04-20T14:22:02.997Z,101873.49
2023-04-20T14:26:07.306Z,101866.20
2023-04-20T14:30:01.724Z,101867.84
2023-04-20T14:34:13.448Z,101866.02
2023-04-20T14:38:26.166Z,101860.42
2023-04-20T14:42:24.982Z,101862.20
2023-04-20T15:18:05.913Z,101860.10
2023-04-20T15:21:54.797Z,101865.01
2023-04-20T15:25:45.152Z,101862.61
2023-04-20T15:29:59.640Z,101864.27
2023-04-20T15:34:13.620Z,101862.20
2023-04-20T15:38:11.262Z,101861.78
2023-04-20T15:42:07.930Z,101864.77
2023-04-20T15:46:25.949Z,101863.02
2023-04-20T15:54:40.417Z,101868.52
2023-04-20T15:58:13.567Z,101863.89
2023-04-20T16:02:08.522Z,101862.69
2023-04-20T16:10:29.705Z,101862.02
2023-04-20T16:14:47.744Z,101857.70
2023-04-20T16:23:30.468Z,101861.85
2023-04-20T16:28:00.251Z,101862.23
2023-04-20T16:32:30.479Z,101862.89
2023-04-20T16:36:48.260Z,101861.79
2023-04-20T16:41:18.558Z,101868.42
2023-04-20T16:45:47.524Z,101870.13
2023-04-20T16:49:43.850Z,101871.39
2023-04-20T16:54:05.176Z,101869.64
2023-04-20T17:02:45.692Z,101870.50
2023-04-20T17:35:23.015Z,101885.89
2023-04-20T17:39:40.324Z,101887.16
2023-04-20T17:43:27.552Z,101889.21
2023-04-20T17:47:35.976Z,101892.52
2023-04-20T17:51:37.484Z,101896.68
2023-04-20T18:17:07.269Z,101916.47
2023-04-20T18:21:36.546Z,101916.52
2023-04-20T18:25:49.031Z,101921.07
2023-04-20T18:30:21.320Z,101922.66
2023-04-20T18:34:31.370Z,101924.11
2023-04-20T18:39:00.886Z,101925.77
2023-04-20T18:43:31.127Z,101929.80
2023-04-20T18:47:43.761Z,101935.48
2023-04-20T18:52:07.362Z,101937.80
2023-04-20T19:10:23.649Z,101936.27
2023-04-20T19:14:52.431Z,101940.34
2023-04-20T19:19:14.551Z,101939.20
2023-04-20T19:23:36.893Z,101938.67
2023-04-20T19:27:46.300Z,101944.79
2023-04-20T19:36:13.798Z,101948.09
2023-04-20T19:40:31.360Z,101952.50
2023-04-20T19:45:00.893Z,101957.14
2023-04-20T20:02:04.198Z,101965.63
2023-04-20T20:06:33.663Z,101967.29
2023-04-20T20:10:56.030Z,101967.23
2023-04-20T20:37:13.446Z,101976.27
2023-04-20T20:41:42.466Z,101981.04
2023-04-20T21:03:15.977Z,101983.79
2023-04-20T21:07:25.751Z,101990.43
2023-04-20T21:11:54.405Z,101995.95
2023-04-20T21:16:23.595Z,101996.70
2023-04-20T21:38:00.059Z,101993.60
2023-04-20T21:42:24.257Z,101990.58
2023-04-20T21:46:42.132Z,101993.95
2023-04-20T21:55:07.719Z,101990.77
2023-04-20T21:59:36.873Z,101990.93
2023-04-20T22:04:07.597Z,101989.88
2023-04-20T22:12:39.274Z,101988.40
2023-04-20T22:17:10.249Z,101991.21
2023-04-20T22:34:00.685Z,102000.08
2023-04-20T22:38:29.877Z,102003.53
2023-04-20T22:42:41.785Z,102001.48
2023-04-20T22:46:51.314Z,101996.77
2023-04-20T22:50:54.256Z,101992.65
2023-04-20T22:54:53.208Z,101993.36
2023-04-20T22:59:22.920Z,101997.80
2023-04-20T23:21:07.348Z,102007.65
2023-04-20T23:25:18.287Z,102004.63
2023-04-20T23:29:40.751Z,102003.08
2023-04-20T23:51:16.680Z,101994.06
2023-04-20T23:55:45.538Z,101991.06
