createdAt,value
2019-05-26T00:02:13.411Z,10.50
2019-05-26T00:04:40.746Z,10.58
2019-05-26T00:07:08.105Z,10.05
2019-05-26T00:09:35.474Z,11.03
2019-05-26T00:12:02.777Z,10.13
2019-05-26T00:14:30.126Z,8.95
2019-05-26T00:16:57.589Z,9.95
2019-05-26T00:19:24.999Z,9.00
2019-05-26T00:21:52.474Z,9.68
2019-05-26T00:24:20.008Z,9.10
2019-05-26T00:26:47.378Z,8.00
2019-05-26T00:29:14.819Z,10.50
2019-05-26T00:31:42.155Z,10.70
2019-05-26T00:34:09.528Z,10.53
2019-05-26T00:36:36.922Z,9.43
2019-05-26T00:39:05.726Z,10.00
2019-05-26T00:41:33.131Z,10.38
2019-05-26T00:44:00.484Z,11.70
2019-05-26T00:46:27.956Z,10.53
2019-05-26T00:48:55.413Z,11.22
2019-05-26T00:51:22.845Z,12.23
2019-05-26T00:53:50.288Z,11.30
2019-05-26T00:56:17.655Z,12.90
2019-05-26T00:58:45.099Z,10.72
2019-05-26T01:01:12.423Z,11.12
2019-05-26T01:03:39.789Z,10.88
2019-05-26T01:06:07.126Z,10.90
2019-05-26T01:08:34.506Z,12.60
2019-05-26T01:11:01.925Z,11.50
2019-05-26T01:13:29.351Z,11.88
2019-05-26T01:15:56.702Z,12.15
2019-05-26T01:18:24.135Z,12.00
2019-05-26T01:20:51.576Z,13.08
2019-05-26T01:23:19.015Z,12.15
2019-05-26T01:25:46.380Z,14.13
2019-05-26T01:28:13.782Z,13.75
2019-05-26T01:30:41.186Z,11.93
2019-05-26T01:33:08.590Z,11.78
2019-05-26T01:35:39.738Z,13.35
2019-05-26T01:38:22.435Z,12.75
2019-05-26T01:40:38.682Z,13.30
2019-05-26T01:43:06.020Z,12.33
2019-05-26T01:45:33.501Z,13.48
2019-05-26T01:48:01.011Z,13.60
2019-05-26T01:50:28.420Z,13.85
2019-05-26T01:52:55.788Z,13.78
2019-05-26T01:55:23.210Z,13.10
2019-05-26T01:57:50.542Z,13.43
2019-05-26T02:00:18.649Z,11.57
2019-05-26T02:02:46.018Z,13.53
2019-05-26T02:05:13.532Z,14.13
2019-05-26T02:07:40.870Z,13.58
2019-05-26T02:10:08.603Z,15.68
2019-05-26T02:12:35.977Z,17.57
2019-05-26T02:15:04.162Z,16.27
2019-05-26T02:17:31.563Z,15.80
2019-05-26T02:20:00.249Z,15.88
2019-05-26T02:22:27.721Z,17.30
2019-05-26T02:24:55.164Z,14.80
2019-05-26T02:27:22.659Z,14.75
2019-05-26T02:29:50.075Z,18.30
2019-05-26T02:32:17.520Z,21.65
2019-05-26T02:34:44.850Z,25.25
2019-05-26T02:37:12.297Z,25.12
2019-05-26T02:39:39.726Z,24.90
2019-05-26T02:42:07.024Z,26.57
2019-05-26T02:44:34.399Z,27.45
2019-05-26T02:47:01.803Z,24.43
2019-05-26T02:49:29.113Z,27.70
2019-05-26T02:51:56.481Z,22.95
2019-05-26T02:54:23.816Z,30.77
2019-05-26T02:56:51.236Z,31.07
2019-05-26T02:59:18.599Z,25.88
2019-05-26T03:02:02.283Z,31.12
2019-05-26T03:04:15.339Z,36.20
2019-05-26T03:06:42.899Z,35.00
2019-05-26T03:09:22.774Z,28.83
2019-05-26T03:11:40.174Z,27.02
2019-05-26T03:14:09.609Z,22.67
2019-05-26T03:16:37.539Z,23.57
2019-05-26T03:19:05.065Z,22.17
2019-05-26T03:21:34.229Z,23.70
2019-05-26T03:24:02.907Z,30.65
2019-05-26T03:26:30.377Z,33.58
2019-05-26T03:28:57.771Z,31.90
2019-05-26T03:31:25.160Z,30.15
2019-05-26T03:33:52.592Z,20.82
2019-05-26T03:36:20.042Z,18.73
2019-05-26T03:38:47.450Z,20.25
2019-05-26T03:41:14.898Z,25.60
2019-05-26T03:43:42.223Z,29.95
2019-05-26T03:46:17.032Z,28.67
2019-05-26T03:48:44.635Z,23.50
2019-05-26T03:51:12.629Z,33.00
2019-05-26T03:53:40.103Z,27.90
2019-05-26T03:56:07.524Z,26.25
2019-05-26T03:58:34.891Z,28.90
2019-05-26T04:01:02.286Z,24.47
2019-05-26T04:03:29.658Z,22.70
2019-05-26T04:05:57.042Z,21.17
2019-05-26T04:08:24.448Z,19.80
2019-05-26T04:10:52.550Z,16.75
2019-05-26T04:13:19.978Z,21.70
2019-05-26T04:15:47.277Z,19.37
2019-05-26T04:18:14.721Z,17.45
2019-05-26T04:20:45.792Z,27.27
2019-05-26T04:23:11.368Z,27.93
2019-05-26T04:25:38.755Z,32.70
2019-05-26T04:28:06.091Z,32.63
2019-05-26T04:30:33.449Z,40.03
2019-05-26T04:33:00.891Z,32.20
2019-05-26T04:35:28.230Z,31.80
2019-05-26T04:37:55.664Z,34.23
2019-05-26T04:40:27.205Z,27.77
2019-05-26T04:42:52.336Z,23.65
2019-05-26T04:45:19.603Z,24.00
2019-05-26T04:47:47.044Z,22.98
2019-05-26T04:50:14.877Z,24.57
2019-05-26T04:52:42.298Z,24.05
2019-05-26T04:55:09.798Z,20.95
2019-05-26T04:57:37.263Z,21.37
2019-05-26T05:00:04.758Z,23.50
2019-05-26T05:02:32.180Z,22.07
2019-05-26T05:04:59.520Z,20.17
2019-05-26T05:07:28.453Z,19.32
2019-05-26T05:09:56.236Z,20.92
2019-05-26T05:12:23.641Z,17.57
2019-05-26T05:14:51.162Z,26.05
2019-05-26T05:17:18.529Z,22.73
2019-05-26T05:19:45.886Z,20.77
2019-05-26T05:22:13.230Z,23.40
2019-05-26T05:24:40.708Z,19.50
2019-05-26T05:27:08.084Z,23.70
2019-05-26T05:29:35.541Z,18.73
2019-05-26T05:32:02.929Z,22.85
2019-05-26T05:34:30.399Z,23.87
2019-05-26T05:36:57.818Z,17.77
2019-05-26T05:39:25.288Z,21.00
2019-05-26T05:41:52.735Z,16.17
2019-05-26T05:44:20.191Z,20.10
2019-05-26T05:46:47.671Z,19.23
2019-05-26T05:49:15.193Z,22.62
2019-05-26T05:51:42.690Z,17.98
2019-05-26T05:54:10.032Z,17.60
2019-05-26T05:56:37.401Z,17.25
2019-05-26T05:59:04.839Z,19.07
2019-05-26T06:01:32.237Z,18.73
2019-05-26T06:03:59.702Z,23.85
2019-05-26T06:06:27.014Z,18.90
2019-05-26T06:08:54.500Z,27.58
2019-05-26T06:11:21.980Z,21.52
2019-05-26T06:13:49.325Z,39.70
2019-05-26T06:16:16.670Z,40.38
2019-05-26T06:18:44.006Z,48.00
2019-05-26T06:21:11.494Z,56.60
2019-05-26T06:23:38.821Z,51.92
2019-05-26T06:26:06.282Z,50.28
2019-05-26T06:28:33.627Z,48.28
2019-05-26T06:31:00.982Z,45.28
2019-05-26T06:33:28.495Z,46.45
2019-05-26T06:35:55.967Z,51.50
2019-05-26T06:38:23.414Z,36.60
2019-05-26T06:40:50.972Z,44.60
2019-05-26T06:43:18.579Z,43.63
2019-05-26T06:45:46.021Z,40.28
2019-05-26T06:48:13.514Z,42.67
2019-05-26T06:50:41.008Z,41.80
2019-05-26T06:53:08.470Z,40.08
2019-05-26T06:55:35.909Z,43.03
2019-05-26T06:58:03.459Z,36.03
2019-05-26T07:00:33.589Z,33.87
2019-05-26T07:03:00.932Z,34.80
2019-05-26T07:05:28.364Z,33.47
2019-05-26T07:07:55.882Z,29.43
2019-05-26T07:10:23.582Z,31.73
2019-05-26T07:12:51.097Z,20.57
2019-05-26T07:15:19.458Z,19.00
2019-05-26T07:17:46.924Z,18.67
2019-05-26T07:20:14.441Z,15.30
2019-05-26T07:22:41.843Z,16.37
2019-05-26T07:25:09.336Z,17.70
2019-05-26T07:27:36.762Z,16.77
2019-05-26T07:30:04.948Z,21.33
2019-05-26T07:32:32.334Z,22.43
2019-05-26T07:34:59.739Z,25.23
2019-05-26T07:37:27.229Z,23.53
2019-05-26T07:39:54.694Z,18.00
2019-05-26T07:42:22.061Z,17.30
2019-05-26T07:44:49.407Z,18.17
2019-05-26T07:47:16.888Z,18.57
2019-05-26T07:49:44.206Z,18.60
2019-05-26T07:52:11.568Z,19.10
2019-05-26T07:54:39.013Z,14.87
2019-05-26T07:57:06.450Z,14.00
2019-05-26T07:59:33.897Z,13.13
2019-05-26T08:02:01.264Z,14.20
2019-05-26T08:04:28.742Z,10.80
2019-05-26T08:06:56.247Z,13.70
2019-05-26T08:09:23.691Z,13.53
2019-05-26T08:11:51.220Z,13.90
2019-05-26T08:14:18.665Z,13.97
2019-05-26T08:16:46.169Z,13.20
2019-05-26T08:19:13.624Z,14.53
2019-05-26T08:21:41.141Z,15.33
2019-05-26T08:24:08.584Z,15.33
2019-05-26T08:26:36.376Z,14.03
2019-05-26T08:29:04.081Z,13.10
2019-05-26T08:31:31.572Z,13.77
2019-05-26T08:33:59.061Z,12.90
2019-05-26T08:36:26.814Z,14.00
2019-05-26T08:38:54.608Z,14.43
2019-05-26T08:41:22.171Z,13.23
2019-05-26T08:43:49.836Z,13.20
2019-05-26T08:46:17.347Z,11.90
2019-05-26T08:48:44.859Z,12.40
2019-05-26T08:51:12.346Z,12.53
2019-05-26T08:53:39.787Z,11.53
2019-05-26T08:56:07.302Z,11.40
2019-05-26T08:58:34.723Z,11.47
2019-05-26T09:01:02.128Z,10.93
2019-05-26T09:03:29.692Z,11.50
2019-05-26T09:05:57.101Z,11.77
2019-05-26T09:08:24.630Z,9.77
2019-05-26T09:10:52.020Z,10.60
2019-05-26T09:13:19.903Z,9.00
2019-05-26T09:15:47.405Z,9.90
2019-05-26T09:18:14.797Z,8.80
2019-05-26T09:20:42.546Z,8.97
2019-05-26T09:23:10.395Z,8.00
2019-05-26T09:25:37.920Z,7.73
2019-05-26T09:28:05.475Z,8.87
2019-05-26T09:30:33.010Z,8.53
2019-05-26T09:33:00.536Z,8.80
2019-05-26T09:35:28.041Z,9.10
2019-05-26T09:37:55.501Z,9.47
2019-05-26T09:40:23.290Z,7.13
2019-05-26T09:42:50.693Z,8.23
2019-05-26T09:45:18.239Z,6.63
2019-05-26T09:47:45.654Z,6.00
2019-05-26T09:50:14.020Z,6.23
2019-05-26T09:52:41.503Z,7.27
2019-05-26T09:55:09.730Z,6.53
2019-05-26T09:57:37.211Z,5.33
2019-05-26T10:00:06.322Z,4.33
2019-05-26T10:02:33.776Z,4.20
2019-05-26T10:05:01.244Z,6.90
2019-05-26T10:07:28.816Z,8.20
2019-05-26T10:09:56.318Z,7.53
2019-05-26T10:12:23.774Z,7.10
2019-05-26T10:14:51.302Z,5.43
2019-05-26T10:17:18.847Z,6.10
2019-05-26T10:19:46.701Z,6.47
2019-05-26T10:22:14.214Z,4.83
2019-05-26T10:24:41.758Z,5.87
2019-05-26T10:27:09.417Z,5.33
2019-05-26T10:29:36.906Z,4.27
2019-05-26T10:32:04.465Z,4.70
2019-05-26T10:34:31.925Z,4.17
2019-05-26T10:36:59.419Z,4.67
2019-05-26T10:39:26.889Z,5.03
2019-05-26T10:41:54.370Z,8.20
2019-05-26T10:44:21.842Z,4.27
2019-05-26T10:46:49.397Z,4.40
2019-05-26T10:49:16.922Z,3.70
2019-05-26T10:51:44.390Z,4.50
2019-05-26T10:54:12.493Z,5.10
2019-05-26T10:56:39.902Z,4.47
2019-05-26T10:59:07.237Z,5.73
2019-05-26T11:01:34.668Z,4.57
2019-05-26T11:04:02.271Z,5.90
2019-05-26T11:06:29.715Z,5.10
2019-05-26T11:08:57.197Z,5.23
2019-05-26T11:11:24.551Z,4.73
2019-05-26T11:14:02.456Z,4.93
2019-05-26T11:16:21.400Z,4.10
2019-05-26T11:18:48.774Z,5.10
2019-05-26T11:21:16.202Z,4.87
2019-05-26T11:23:43.688Z,4.97
2019-05-26T11:26:11.068Z,3.97
2019-05-26T11:28:38.449Z,4.23
2019-05-26T11:31:06.047Z,4.47
2019-05-26T11:33:33.573Z,4.37
2019-05-26T11:36:01.041Z,3.50
2019-05-26T11:38:28.735Z,3.90
2019-05-26T11:40:56.793Z,3.57
2019-05-26T11:43:24.626Z,3.67
2019-05-26T11:45:52.060Z,4.00
2019-05-26T11:48:19.486Z,3.03
2019-05-26T11:50:46.946Z,2.83
2019-05-26T11:53:14.435Z,3.90
2019-05-26T11:55:42.541Z,3.00
2019-05-26T11:58:10.070Z,3.50
2019-05-26T12:00:37.999Z,2.97
2019-05-26T12:03:05.551Z,3.43
2019-05-26T12:05:33.213Z,3.83
2019-05-26T12:08:01.104Z,3.50
2019-05-26T12:10:28.602Z,3.77
2019-05-26T12:12:56.008Z,5.63
2019-05-26T12:15:23.798Z,4.80
2019-05-26T12:17:51.294Z,5.37
2019-05-26T12:20:19.326Z,6.00
2019-05-26T12:22:46.774Z,5.13
2019-05-26T12:25:14.505Z,4.90
2019-05-26T12:27:41.864Z,4.80
2019-05-26T12:30:10.141Z,4.20
2019-05-26T12:32:37.594Z,4.33
2019-05-26T12:35:05.828Z,5.10
2019-05-26T12:37:33.282Z,4.00
2019-05-26T12:40:00.726Z,4.53
2019-05-26T12:42:28.183Z,4.60
2019-05-26T12:44:55.642Z,4.90
2019-05-26T12:47:23.077Z,3.90
2019-05-26T12:49:50.524Z,4.20
2019-05-26T12:52:17.921Z,4.30
2019-05-26T12:54:45.452Z,3.60
2019-05-26T12:57:12.900Z,3.70
2019-05-26T12:59:40.352Z,4.27
2019-05-26T13:02:07.802Z,4.40
2019-05-26T13:04:35.251Z,4.17
2019-05-26T13:07:02.640Z,3.90
2019-05-26T13:09:30.118Z,3.60
2019-05-26T13:11:57.603Z,4.37
2019-05-26T13:14:25.064Z,3.30
2019-05-26T13:16:52.510Z,3.93
2019-05-26T13:19:19.882Z,4.20
2019-05-26T13:21:47.261Z,4.10
2019-05-26T13:24:14.799Z,4.00
2019-05-26T13:26:42.264Z,4.43
2019-05-26T13:29:09.598Z,4.07
2019-05-26T13:31:37.065Z,4.77
2019-05-26T13:34:04.543Z,5.27
2019-05-26T13:36:32.058Z,4.53
2019-05-26T13:38:59.550Z,4.07
2019-05-26T13:41:26.985Z,4.53
2019-05-26T13:43:54.368Z,6.17
2019-05-26T13:46:21.809Z,4.13
2019-05-26T13:48:49.319Z,4.63
2019-05-26T13:51:17.372Z,4.70
2019-05-26T13:53:44.811Z,5.83
2019-05-26T13:56:12.311Z,5.17
2019-05-26T13:58:39.760Z,5.30
2019-05-26T14:01:07.210Z,5.10
2019-05-26T14:03:34.595Z,5.20
2019-05-26T14:06:02.343Z,12.37
2019-05-26T14:08:29.844Z,4.70
2019-05-26T14:10:57.665Z,3.97
2019-05-26T14:13:25.000Z,4.67
2019-05-26T14:15:54.556Z,4.47
2019-05-26T14:18:22.863Z,4.40
2019-05-26T14:20:50.484Z,4.40
2019-05-26T14:23:17.954Z,3.87
2019-05-26T14:25:45.361Z,4.33
2019-05-26T14:28:13.021Z,4.43
2019-05-26T14:30:40.724Z,4.97
2019-05-26T14:33:08.088Z,3.90
2019-05-26T14:35:35.540Z,4.73
2019-05-26T14:38:03.224Z,4.33
2019-05-26T14:40:30.728Z,4.20
2019-05-26T14:42:58.174Z,3.60
2019-05-26T14:45:25.537Z,3.57
2019-05-26T14:47:53.135Z,3.80
2019-05-26T14:50:21.130Z,4.10
2019-05-26T14:52:48.800Z,4.80
2019-05-26T14:55:16.638Z,3.93
2019-05-26T14:57:44.932Z,4.80
2019-05-26T15:00:13.337Z,4.70
2019-05-26T15:02:41.005Z,5.03
2019-05-26T15:05:09.742Z,4.93
2019-05-26T15:07:37.206Z,5.13
2019-05-26T15:10:05.666Z,4.77
2019-05-26T15:12:33.174Z,5.53
2019-05-26T15:15:00.543Z,4.23
2019-05-26T15:17:28.090Z,5.27
2019-05-26T15:19:55.737Z,4.70
2019-05-26T15:22:23.216Z,4.57
2019-05-26T15:24:50.681Z,4.17
2019-05-26T15:27:18.493Z,4.27
2019-05-26T15:29:46.052Z,4.17
2019-05-26T15:32:13.504Z,4.43
2019-05-26T15:34:40.975Z,4.07
2019-05-26T15:37:08.447Z,4.23
2019-05-26T15:39:36.013Z,4.13
2019-05-26T15:42:03.849Z,3.67
2019-05-26T15:44:31.383Z,3.47
2019-05-26T15:46:59.215Z,3.70
2019-05-26T15:49:26.800Z,4.30
2019-05-26T15:51:54.234Z,4.37
2019-05-26T15:54:21.681Z,3.70
2019-05-26T15:56:49.207Z,4.00
2019-05-26T15:59:16.714Z,4.13
2019-05-26T16:01:46.118Z,4.23
2019-05-26T16:04:13.556Z,4.07
2019-05-26T16:06:41.128Z,4.10
2019-05-26T16:09:08.603Z,4.37
2019-05-26T16:11:36.130Z,4.37
2019-05-26T16:14:03.938Z,4.80
2019-05-26T16:16:40.723Z,4.83
2019-05-26T16:19:00.790Z,4.70
2019-05-26T16:21:28.609Z,6.53
2019-05-26T16:23:56.109Z,4.63
2019-05-26T16:26:23.683Z,4.17
2019-05-26T16:28:51.536Z,3.77
2019-05-26T16:31:18.992Z,3.83
2019-05-26T16:33:46.541Z,3.77
2019-05-26T16:36:14.463Z,5.20
2019-05-26T16:38:42.020Z,4.20
2019-05-26T16:41:09.543Z,4.03
2019-05-26T16:43:37.023Z,3.77
2019-05-26T16:46:05.728Z,3.97
2019-05-26T16:48:33.410Z,3.73
2019-05-26T16:51:00.962Z,3.70
2019-05-26T16:53:28.428Z,3.50
2019-05-26T16:55:55.903Z,4.80
2019-05-26T16:58:23.417Z,4.13
2019-05-26T17:00:50.920Z,3.63
2019-05-26T17:03:18.579Z,3.93
2019-05-26T17:05:46.047Z,4.00
2019-05-26T17:08:13.522Z,4.10
2019-05-26T17:10:40.976Z,3.70
2019-05-26T17:13:08.525Z,3.50
2019-05-26T17:15:36.990Z,4.30
2019-05-26T17:18:04.579Z,4.20
2019-05-26T17:20:32.115Z,4.00
2019-05-26T17:22:59.691Z,4.23
2019-05-26T17:25:27.166Z,3.90
2019-05-26T17:27:54.654Z,3.90
2019-05-26T17:30:23.247Z,4.40
2019-05-26T17:32:50.782Z,4.57
2019-05-26T17:35:18.410Z,3.80
2019-05-26T17:37:45.947Z,4.10
2019-05-26T17:40:13.532Z,3.57
2019-05-26T17:42:41.027Z,3.80
2019-05-26T17:45:09.097Z,3.63
2019-05-26T17:47:36.604Z,3.90
2019-05-26T17:50:04.677Z,3.23
2019-05-26T17:52:32.149Z,3.10
2019-05-26T17:54:59.824Z,3.10
2019-05-26T17:57:27.655Z,3.23
2019-05-26T17:59:55.559Z,2.80
2019-05-26T18:02:23.729Z,2.80
2019-05-26T18:04:51.986Z,3.07
2019-05-26T18:07:20.577Z,3.23
2019-05-26T18:09:48.527Z,3.53
2019-05-26T18:12:16.570Z,3.23
2019-05-26T18:14:44.804Z,3.50
2019-05-26T18:17:12.997Z,4.40
2019-05-26T18:19:40.994Z,3.47
2019-05-26T18:22:09.300Z,3.40
2019-05-26T18:24:37.749Z,5.10
2019-05-26T18:27:05.218Z,3.67
2019-05-26T18:29:32.727Z,3.80
2019-05-26T18:32:00.240Z,3.27
2019-05-26T18:34:28.058Z,4.00
2019-05-26T18:36:55.666Z,3.90
2019-05-26T18:39:23.204Z,3.13
2019-05-26T18:41:50.718Z,3.00
2019-05-26T18:44:18.705Z,3.47
2019-05-26T18:46:46.387Z,3.00
2019-05-26T18:49:14.838Z,3.30
2019-05-26T18:51:42.447Z,3.33
2019-05-26T18:54:10.133Z,3.47
2019-05-26T18:56:39.369Z,3.07
2019-05-26T18:59:07.027Z,2.93
2019-05-26T19:01:37.653Z,3.50
2019-05-26T19:04:05.316Z,3.57
2019-05-26T19:06:35.534Z,3.90
2019-05-26T19:09:05.580Z,3.53
2019-05-26T19:11:33.296Z,4.57
2019-05-26T19:14:01.380Z,3.87
2019-05-26T19:16:29.002Z,4.10
2019-05-26T19:18:56.748Z,4.60
2019-05-26T19:21:24.698Z,3.70
2019-05-26T19:23:52.540Z,3.93
2019-05-26T19:26:20.707Z,3.90
2019-05-26T19:28:48.986Z,4.30
2019-05-26T19:31:17.546Z,3.60
2019-05-26T19:33:45.815Z,5.80
2019-05-26T19:36:13.509Z,4.70
2019-05-26T19:38:41.265Z,4.00
2019-05-26T19:41:09.605Z,4.40
2019-05-26T19:43:37.287Z,4.10
2019-05-26T19:46:05.028Z,5.33
2019-05-26T19:48:36.762Z,4.10
2019-05-26T19:51:02.161Z,4.87
2019-05-26T19:53:29.840Z,4.47
2019-05-26T19:55:57.450Z,4.77
2019-05-26T19:58:28.572Z,4.57
2019-05-26T20:00:55.772Z,4.13
2019-05-26T20:03:23.509Z,4.30
2019-05-26T20:05:51.328Z,3.87
2019-05-26T20:08:19.062Z,5.03
2019-05-26T20:10:47.157Z,5.17
2019-05-26T20:13:14.922Z,4.20
2019-05-26T20:15:43.216Z,7.10
2019-05-26T20:18:11.063Z,4.53
2019-05-26T20:20:39.176Z,5.00
2019-05-26T20:23:07.217Z,4.50
2019-05-26T20:25:35.506Z,4.10
2019-05-26T20:28:05.246Z,5.40
2019-05-26T20:30:33.337Z,5.97
2019-05-26T20:33:01.221Z,5.60
2019-05-26T20:35:29.279Z,5.67
2019-05-26T20:37:56.791Z,5.20
2019-05-26T20:40:25.250Z,4.73
2019-05-26T20:42:52.728Z,5.37
2019-05-26T20:45:20.469Z,4.37
2019-05-26T20:47:48.017Z,5.23
2019-05-26T20:50:28.592Z,4.87
2019-05-26T20:52:45.912Z,5.60
2019-05-26T20:55:14.647Z,4.60
2019-05-26T20:57:42.273Z,5.17
2019-05-26T21:00:11.057Z,5.20
2019-05-26T21:02:39.514Z,5.00
2019-05-26T21:05:07.555Z,4.30
2019-05-26T21:07:35.584Z,5.53
2019-05-26T21:10:04.474Z,5.40
2019-05-26T21:12:32.162Z,5.00
2019-05-26T21:15:01.019Z,5.90
2019-05-26T21:17:32.018Z,4.57
2019-05-26T21:19:59.765Z,4.50
2019-05-26T21:22:27.281Z,5.87
2019-05-26T21:24:54.845Z,4.23
2019-05-26T21:27:22.399Z,4.47
2019-05-26T21:29:50.059Z,4.63
2019-05-26T21:32:17.427Z,4.37
2019-05-26T21:34:44.891Z,5.30
2019-05-26T21:37:12.271Z,5.13
2019-05-26T21:39:39.603Z,5.10
2019-05-26T21:42:06.931Z,5.17
2019-05-26T21:44:34.232Z,5.23
2019-05-26T21:47:01.724Z,5.20
2019-05-26T21:49:29.334Z,5.77
2019-05-26T21:51:56.906Z,5.53
2019-05-26T21:54:24.329Z,5.90
2019-05-26T21:56:51.754Z,5.10
2019-05-26T21:59:19.250Z,5.20
2019-05-26T22:01:46.618Z,6.67
2019-05-26T22:04:13.990Z,5.90
2019-05-26T22:06:41.859Z,4.93
2019-05-26T22:09:09.299Z,4.97
2019-05-26T22:11:36.725Z,5.77
2019-05-26T22:14:04.340Z,5.43
2019-05-26T22:16:31.669Z,5.50
2019-05-26T22:19:00.222Z,8.13
2019-05-26T22:21:27.865Z,5.23
2019-05-26T22:23:55.286Z,5.77
2019-05-26T22:26:22.638Z,6.33
2019-05-26T22:28:50.032Z,5.90
2019-05-26T22:31:17.495Z,5.70
2019-05-26T22:33:45.327Z,7.37
2019-05-26T22:36:12.756Z,5.20
2019-05-26T22:38:40.200Z,6.07
2019-05-26T22:41:07.608Z,5.07
2019-05-26T22:43:35.049Z,5.57
2019-05-26T22:46:03.232Z,5.30
2019-05-26T22:48:30.613Z,5.70
2019-05-26T22:50:58.042Z,5.80
2019-05-26T22:53:25.445Z,5.70
2019-05-26T22:55:52.906Z,4.67
2019-05-26T22:58:20.235Z,5.57
2019-05-26T23:00:47.669Z,4.60
2019-05-26T23:03:15.069Z,5.60
2019-05-26T23:05:42.529Z,5.73
2019-05-26T23:08:09.878Z,4.87
2019-05-26T23:10:37.247Z,5.60
2019-05-26T23:13:04.586Z,5.57
2019-05-26T23:15:31.878Z,4.90
2019-05-26T23:17:59.174Z,6.37
2019-05-26T23:20:26.496Z,5.53
2019-05-26T23:22:53.898Z,5.67
2019-05-26T23:25:21.278Z,5.40
2019-05-26T23:27:48.591Z,5.80
2019-05-26T23:30:16.540Z,5.73
2019-05-26T23:32:43.948Z,5.30
2019-05-26T23:35:11.908Z,6.20
2019-05-26T23:37:39.335Z,5.47
2019-05-26T23:40:07.104Z,5.30
2019-05-26T23:42:34.479Z,5.20
2019-05-26T23:45:01.935Z,5.10
2019-05-26T23:47:29.347Z,5.43
2019-05-26T23:49:56.674Z,6.40
2019-05-26T23:52:24.018Z,6.13
2019-05-26T23:54:51.376Z,5.10
2019-05-26T23:57:18.738Z,6.40
2019-05-26T23:59:46.061Z,5.40
