createdAt,value
2019-02-19T00:00:11.260Z,41.55
2019-02-19T00:02:40.832Z,40.05
2019-02-19T00:05:10.438Z,39.20
2019-02-19T00:07:39.867Z,48.33
2019-02-19T00:10:09.319Z,52.17
2019-02-19T00:12:38.726Z,44.30
2019-02-19T00:15:08.731Z,42.73
2019-02-19T00:17:38.274Z,40.67
2019-02-19T00:20:08.007Z,46.65
2019-02-19T00:22:37.880Z,41.98
2019-02-19T00:25:07.314Z,41.48
2019-02-19T00:27:36.895Z,48.45
2019-02-19T00:30:06.940Z,44.77
2019-02-19T00:32:36.447Z,49.00
2019-02-19T00:35:06.676Z,77.40
2019-02-19T00:37:36.151Z,71.00
2019-02-19T00:40:06.386Z,65.40
2019-02-19T00:42:35.840Z,59.40
2019-02-19T00:45:06.234Z,55.75
2019-02-19T00:47:35.991Z,38.98
2019-02-19T00:50:07.245Z,39.42
2019-02-19T00:52:36.761Z,41.15
2019-02-19T00:55:06.908Z,36.70
2019-02-19T00:57:36.531Z,42.23
2019-02-19T01:00:08.970Z,38.40
2019-02-19T01:02:38.798Z,39.05
2019-02-19T01:05:08.386Z,40.12
2019-02-19T01:07:38.037Z,39.23
2019-02-19T01:10:07.609Z,34.33
2019-02-19T01:12:37.092Z,38.67
2019-02-19T01:15:09.333Z,35.13
2019-02-19T01:17:38.892Z,35.05
2019-02-19T01:20:09.408Z,34.73
2019-02-19T01:22:38.953Z,35.20
2019-02-19T01:25:08.872Z,34.18
2019-02-19T01:27:38.581Z,34.27
2019-02-19T01:30:09.991Z,38.90
2019-02-19T01:32:39.657Z,36.77
2019-02-19T01:35:09.435Z,34.18
2019-02-19T01:37:39.024Z,36.85
2019-02-19T01:40:09.476Z,31.00
2019-02-19T01:42:41.319Z,35.13
2019-02-19T01:45:10.812Z,33.50
2019-02-19T01:47:40.549Z,34.35
2019-02-19T01:50:10.135Z,36.63
2019-02-19T01:52:39.707Z,38.80
2019-02-19T01:55:09.418Z,36.17
2019-02-19T01:57:38.876Z,32.88
2019-02-19T02:00:10.612Z,33.00
2019-02-19T02:02:40.265Z,36.50
2019-02-19T02:05:09.870Z,34.05
2019-02-19T02:07:39.697Z,35.60
2019-02-19T02:10:09.293Z,37.05
2019-02-19T02:12:38.805Z,34.30
2019-02-19T02:15:08.454Z,34.98
2019-02-19T02:17:37.922Z,40.65
2019-02-19T02:20:08.146Z,34.20
2019-02-19T02:22:37.812Z,41.08
2019-02-19T02:25:07.602Z,39.40
2019-02-19T02:27:37.173Z,33.00
2019-02-19T02:30:07.854Z,35.90
2019-02-19T02:32:37.443Z,33.55
2019-02-19T02:35:06.886Z,36.70
2019-02-19T02:37:36.445Z,33.23
2019-02-19T02:40:07.597Z,35.25
2019-02-19T02:42:37.008Z,35.98
2019-02-19T02:45:06.681Z,38.58
2019-02-19T02:47:36.268Z,36.93
2019-02-19T02:50:05.815Z,39.20
2019-02-19T02:52:35.255Z,38.05
2019-02-19T02:55:05.406Z,40.35
2019-02-19T02:57:35.208Z,39.25
2019-02-19T03:00:07.367Z,35.95
2019-02-19T03:02:36.786Z,38.55
2019-02-19T03:05:06.621Z,40.23
2019-02-19T03:07:43.464Z,41.42
2019-02-19T03:10:12.915Z,37.45
2019-02-19T03:12:42.689Z,34.45
2019-02-19T03:15:12.702Z,35.28
2019-02-19T03:17:42.189Z,35.70
2019-02-19T03:20:11.721Z,34.78
2019-02-19T03:22:41.550Z,29.55
2019-02-19T03:25:11.041Z,31.70
2019-02-19T03:27:40.495Z,32.95
2019-02-19T03:30:11.203Z,36.53
2019-02-19T03:32:40.831Z,46.23
2019-02-19T03:35:10.248Z,44.53
2019-02-19T03:37:39.787Z,43.95
2019-02-19T03:40:09.288Z,47.58
2019-02-19T03:42:38.818Z,38.15
2019-02-19T03:45:09.886Z,35.78
2019-02-19T03:47:39.576Z,38.00
2019-02-19T03:50:09.269Z,35.58
2019-02-19T03:52:38.899Z,35.40
2019-02-19T03:55:08.601Z,35.70
2019-02-19T03:57:38.039Z,36.17
2019-02-19T04:00:08.870Z,38.35
2019-02-19T04:02:38.349Z,39.13
2019-02-19T04:05:07.887Z,39.48
2019-02-19T04:07:37.548Z,39.55
2019-02-19T04:10:08.725Z,39.27
2019-02-19T04:12:38.275Z,37.88
2019-02-19T04:15:08.341Z,35.08
2019-02-19T04:17:38.101Z,31.70
2019-02-19T04:20:08.821Z,42.27
2019-02-19T04:22:38.444Z,49.70
2019-02-19T04:25:08.125Z,47.15
2019-02-19T04:27:37.648Z,46.33
2019-02-19T04:30:08.655Z,45.03
2019-02-19T04:32:38.243Z,47.13
2019-02-19T04:35:08.061Z,38.80
2019-02-19T04:37:37.534Z,34.95
2019-02-19T04:40:08.327Z,33.63
2019-02-19T04:42:37.868Z,33.02
2019-02-19T04:45:07.359Z,34.63
2019-02-19T04:47:36.838Z,37.67
2019-02-19T04:50:07.787Z,36.75
2019-02-19T04:52:37.265Z,37.65
2019-02-19T04:55:07.316Z,35.25
2019-02-19T04:57:37.706Z,41.77
2019-02-19T05:00:10.780Z,28.17
2019-02-19T05:02:40.281Z,39.18
2019-02-19T05:05:09.824Z,52.48
2019-02-19T05:07:39.337Z,32.90
2019-02-19T05:10:09.035Z,35.60
2019-02-19T05:12:38.489Z,38.67
2019-02-19T05:15:10.508Z,38.33
2019-02-19T05:17:40.126Z,36.95
2019-02-19T05:20:09.955Z,38.67
2019-02-19T05:22:39.943Z,47.80
2019-02-19T05:25:11.398Z,43.10
2019-02-19T05:27:41.141Z,39.03
2019-02-19T05:30:13.502Z,39.78
2019-02-19T05:32:42.947Z,38.83
2019-02-19T05:35:14.816Z,42.98
2019-02-19T05:37:44.307Z,40.70
2019-02-19T05:40:13.879Z,41.33
2019-02-19T05:42:43.480Z,42.43
2019-02-19T05:45:13.058Z,38.55
2019-02-19T05:47:42.769Z,36.95
2019-02-19T05:50:12.277Z,45.10
2019-02-19T05:52:41.768Z,43.17
2019-02-19T05:55:11.302Z,42.73
2019-02-19T05:57:40.945Z,43.87
2019-02-19T06:00:12.388Z,37.25
2019-02-19T06:02:41.860Z,45.45
2019-02-19T06:05:11.448Z,45.45
2019-02-19T06:07:41.206Z,45.78
2019-02-19T06:10:12.626Z,36.93
2019-02-19T06:12:42.076Z,41.33
2019-02-19T06:15:12.249Z,51.60
2019-02-19T06:17:41.946Z,44.45
2019-02-19T06:20:11.507Z,47.48
2019-02-19T06:22:40.970Z,44.55
2019-02-19T06:25:10.726Z,43.83
2019-02-19T06:27:40.411Z,47.15
2019-02-19T06:30:12.599Z,48.58
2019-02-19T06:32:42.209Z,43.10
2019-02-19T06:35:11.720Z,45.15
2019-02-19T06:37:41.221Z,44.35
2019-02-19T06:40:26.891Z,40.20
2019-02-19T06:42:56.583Z,41.45
2019-02-19T06:45:26.033Z,44.13
2019-02-19T06:47:55.468Z,42.85
2019-02-19T06:50:25.019Z,36.03
2019-02-19T06:52:54.922Z,41.30
2019-02-19T06:55:24.387Z,41.37
2019-02-19T06:57:53.843Z,37.45
2019-02-19T07:00:24.517Z,33.33
2019-02-19T07:03:13.941Z,38.70
2019-02-19T07:05:43.563Z,36.60
2019-02-19T07:08:13.077Z,38.17
2019-02-19T07:10:42.645Z,37.83
2019-02-19T07:13:13.042Z,46.65
2019-02-19T07:15:42.502Z,37.05
2019-02-19T07:18:12.215Z,37.17
2019-02-19T07:20:41.673Z,39.53
2019-02-19T07:23:11.324Z,36.28
2019-02-19T07:25:40.755Z,38.02
2019-02-19T07:28:10.254Z,33.65
2019-02-19T07:30:40.587Z,38.20
2019-02-19T07:33:10.170Z,37.80
2019-02-19T07:35:39.667Z,32.93
2019-02-19T07:38:09.098Z,38.45
2019-02-19T07:40:38.676Z,38.20
2019-02-19T07:43:08.485Z,43.17
2019-02-19T07:45:37.794Z,39.25
2019-02-19T07:48:07.551Z,34.73
2019-02-19T07:50:36.963Z,32.03
2019-02-19T07:53:06.606Z,34.53
2019-02-19T07:55:36.294Z,31.80
2019-02-19T07:58:05.847Z,33.80
2019-02-19T08:00:35.289Z,32.80
2019-02-19T08:03:05.157Z,36.13
2019-02-19T08:05:34.619Z,34.70
2019-02-19T08:08:04.260Z,33.42
2019-02-19T08:10:34.122Z,33.63
2019-02-19T08:13:03.717Z,33.05
2019-02-19T08:15:33.421Z,30.95
2019-02-19T08:18:02.818Z,35.03
2019-02-19T08:20:32.327Z,31.12
2019-02-19T08:23:02.298Z,33.35
2019-02-19T08:25:31.946Z,27.00
2019-02-19T08:28:01.737Z,28.90
2019-02-19T08:30:31.160Z,26.35
2019-02-19T08:33:00.627Z,24.55
2019-02-19T08:35:30.156Z,24.37
2019-02-19T08:37:59.662Z,22.82
2019-02-19T08:40:29.151Z,22.95
2019-02-19T08:42:58.762Z,21.73
2019-02-19T08:45:28.277Z,22.17
2019-02-19T08:47:58.099Z,18.50
2019-02-19T08:50:27.580Z,18.70
2019-02-19T08:52:57.071Z,18.07
2019-02-19T08:55:26.834Z,21.17
2019-02-19T08:57:56.288Z,20.17
2019-02-19T09:00:25.874Z,16.10
2019-02-19T09:02:55.566Z,18.23
2019-02-19T09:05:25.089Z,20.50
2019-02-19T09:07:54.766Z,16.80
2019-02-19T09:10:24.239Z,19.57
2019-02-19T09:12:53.845Z,17.67
2019-02-19T09:15:23.372Z,17.65
2019-02-19T09:17:53.343Z,21.75
2019-02-19T09:20:22.952Z,18.35
2019-02-19T09:22:52.396Z,17.45
2019-02-19T09:25:21.843Z,15.70
2019-02-19T09:27:51.283Z,18.57
2019-02-19T09:30:21.031Z,17.00
2019-02-19T09:32:50.547Z,16.52
2019-02-19T09:35:20.066Z,16.52
2019-02-19T09:37:49.535Z,17.32
2019-02-19T09:40:19.344Z,14.85
2019-02-19T09:42:49.586Z,17.02
2019-02-19T09:45:19.070Z,17.20
2019-02-19T09:47:48.657Z,13.88
2019-02-19T09:50:18.141Z,16.25
2019-02-19T09:52:47.761Z,18.25
2019-02-19T09:55:17.420Z,16.90
2019-02-19T09:57:46.945Z,15.03
2019-02-19T10:00:16.532Z,14.85
2019-02-19T10:02:46.037Z,15.93
2019-02-19T10:05:15.630Z,14.07
2019-02-19T10:07:45.051Z,15.53
2019-02-19T10:10:19.978Z,17.67
2019-02-19T10:12:49.527Z,12.85
2019-02-19T10:15:19.316Z,14.43
2019-02-19T10:17:48.851Z,20.75
2019-02-19T10:20:18.270Z,18.60
2019-02-19T10:22:47.744Z,16.45
2019-02-19T10:25:17.275Z,16.60
2019-02-19T10:27:46.792Z,15.40
2019-02-19T10:30:19.040Z,14.98
2019-02-19T10:32:48.609Z,14.47
2019-02-19T10:35:18.441Z,15.45
2019-02-19T10:37:48.151Z,15.75
2019-02-19T10:40:18.737Z,16.52
2019-02-19T10:42:48.581Z,15.00
2019-02-19T10:45:20.820Z,15.40
2019-02-19T10:47:50.581Z,13.62
2019-02-19T10:50:20.349Z,14.35
2019-02-19T10:52:51.644Z,13.62
2019-02-19T10:55:21.352Z,14.05
2019-02-19T10:57:51.019Z,12.70
2019-02-19T11:00:22.790Z,14.28
2019-02-19T11:02:52.383Z,13.58
2019-02-19T11:05:21.920Z,13.30
2019-02-19T11:07:51.503Z,12.73
2019-02-19T11:10:21.130Z,13.65
2019-02-19T11:12:50.550Z,12.13
2019-02-19T11:15:20.080Z,13.08
2019-02-19T11:17:49.562Z,12.90
2019-02-19T11:20:21.197Z,12.68
2019-02-19T11:22:51.002Z,13.85
2019-02-19T11:25:20.640Z,14.50
2019-02-19T11:27:50.333Z,12.88
2019-02-19T11:30:20.736Z,12.65
2019-02-19T11:32:50.324Z,13.72
2019-02-19T11:35:20.069Z,13.18
2019-02-19T11:37:49.775Z,13.85
2019-02-19T11:40:19.511Z,13.70
2019-02-19T11:42:49.521Z,14.00
2019-02-19T11:45:19.716Z,14.53
2019-02-19T11:47:49.304Z,15.15
2019-02-19T11:50:18.855Z,13.13
2019-02-19T11:52:48.553Z,14.10
2019-02-19T11:55:19.271Z,13.98
2019-02-19T11:57:48.750Z,14.47
2019-02-19T12:00:36.480Z,14.85
2019-02-19T12:03:06.164Z,13.55
2019-02-19T12:05:35.759Z,15.58
2019-02-19T12:08:05.350Z,13.88
2019-02-19T12:10:35.062Z,15.05
2019-02-19T12:13:04.659Z,14.85
2019-02-19T12:15:35.561Z,15.25
2019-02-19T12:18:05.237Z,14.25
2019-02-19T12:20:34.766Z,15.03
2019-02-19T12:23:04.554Z,14.30
2019-02-19T12:25:34.301Z,14.15
2019-02-19T12:28:04.208Z,15.32
2019-02-19T12:30:33.997Z,13.18
2019-02-19T12:33:03.724Z,14.43
2019-02-19T12:35:33.334Z,16.40
2019-02-19T12:38:02.845Z,16.90
2019-02-19T12:40:32.548Z,16.10
2019-02-19T12:43:02.156Z,15.28
2019-02-19T12:45:31.934Z,15.32
2019-02-19T12:48:01.547Z,16.40
2019-02-19T12:50:31.217Z,15.30
2019-02-19T12:53:00.792Z,14.55
2019-02-19T12:55:30.496Z,14.33
2019-02-19T12:58:00.179Z,14.53
2019-02-19T13:00:29.699Z,13.93
2019-02-19T13:02:59.308Z,16.57
2019-02-19T13:05:28.976Z,13.62
2019-02-19T13:07:58.436Z,15.63
2019-02-19T13:10:28.208Z,17.73
2019-02-19T13:12:57.681Z,14.98
2019-02-19T13:15:27.261Z,16.10
2019-02-19T13:17:56.967Z,15.03
2019-02-19T13:20:26.572Z,17.87
2019-02-19T13:22:56.037Z,16.27
2019-02-19T13:25:27.109Z,16.65
2019-02-19T13:27:56.602Z,16.30
2019-02-19T13:30:26.435Z,17.23
2019-02-19T13:32:56.250Z,17.92
2019-02-19T13:35:25.819Z,20.12
2019-02-19T13:37:55.457Z,19.02
2019-02-19T13:40:25.168Z,17.35
2019-02-19T13:42:54.598Z,21.23
2019-02-19T13:45:24.470Z,19.17
2019-02-19T13:47:53.959Z,18.48
2019-02-19T13:50:28.868Z,19.17
2019-02-19T13:53:09.239Z,18.92
2019-02-19T13:55:43.215Z,15.63
2019-02-19T13:58:12.910Z,18.40
2019-02-19T14:00:44.232Z,17.65
2019-02-19T14:03:13.783Z,17.32
2019-02-19T14:05:43.332Z,16.20
2019-02-19T14:08:14.801Z,17.70
2019-02-19T14:10:43.936Z,16.23
2019-02-19T14:13:13.583Z,14.80
2019-02-19T14:15:47.965Z,17.30
2019-02-19T14:18:19.064Z,16.42
2019-02-19T14:21:06.369Z,17.23
2019-02-19T14:23:46.508Z,18.25
2019-02-19T14:26:17.785Z,19.12
2019-02-19T14:28:57.944Z,16.12
2019-02-19T14:31:44.477Z,17.62
2019-02-19T14:34:15.740Z,17.95
2019-02-19T14:36:49.782Z,16.90
2019-02-19T14:39:23.976Z,19.23
2019-02-19T14:41:58.135Z,16.27
2019-02-19T14:44:31.981Z,16.32
2019-02-19T14:47:03.203Z,16.50
2019-02-19T14:49:47.622Z,18.60
2019-02-19T14:52:27.652Z,16.93
2019-02-19T14:55:07.846Z,16.60
2019-02-19T14:57:41.912Z,16.73
2019-02-19T15:00:28.347Z,15.40
2019-02-19T15:03:02.390Z,16.37
2019-02-19T15:05:39.978Z,15.03
2019-02-19T15:08:27.330Z,15.80
2019-02-19T15:10:58.399Z,15.93
2019-02-19T15:13:41.603Z,15.00
2019-02-19T15:16:29.064Z,14.28
2019-02-19T15:19:02.816Z,12.23
2019-02-19T15:21:43.770Z,14.60
2019-02-19T15:24:24.381Z,13.78
2019-02-19T15:26:55.776Z,13.00
2019-02-19T15:29:43.353Z,13.00
2019-02-19T15:32:23.623Z,11.50
2019-02-19T15:35:03.802Z,12.58
2019-02-19T15:37:35.074Z,12.07
2019-02-19T15:40:23.558Z,12.80
2019-02-19T15:42:57.406Z,12.75
2019-02-19T15:45:30.997Z,13.55
2019-02-19T15:48:07.922Z,11.60
2019-02-19T15:50:48.281Z,13.38
2019-02-19T15:53:21.962Z,12.47
2019-02-19T15:55:53.170Z,11.15
2019-02-19T15:58:24.391Z,11.60
2019-02-19T16:01:11.842Z,13.08
2019-02-19T16:03:44.644Z,13.32
2019-02-19T16:06:15.776Z,13.20
2019-02-19T16:08:47.111Z,11.53
2019-02-19T16:11:18.295Z,10.00
2019-02-19T16:13:58.146Z,9.73
2019-02-19T16:16:38.346Z,10.53
2019-02-19T16:19:16.086Z,11.05
2019-02-19T16:22:05.505Z,12.70
2019-02-19T16:24:39.708Z,9.03
2019-02-19T16:27:22.834Z,11.48
2019-02-19T16:29:54.173Z,17.05
2019-02-19T16:32:43.272Z,10.88
2019-02-19T16:35:17.256Z,11.88
2019-02-19T16:37:54.113Z,10.85
2019-02-19T16:40:25.442Z,11.53
2019-02-19T16:42:56.499Z,12.40
2019-02-19T16:45:30.463Z,12.25
2019-02-19T16:48:01.595Z,11.90
2019-02-19T16:50:38.545Z,13.78
2019-02-19T16:53:12.434Z,9.75
2019-02-19T16:55:43.685Z,11.08
2019-02-19T16:58:17.688Z,9.83
2019-02-19T17:00:57.900Z,11.00
2019-02-19T17:03:29.061Z,10.85
2019-02-19T17:06:00.152Z,11.03
2019-02-19T17:08:43.573Z,11.35
2019-02-19T17:11:14.814Z,10.30
2019-02-19T17:14:02.339Z,10.38
2019-02-19T17:16:39.084Z,12.15
2019-02-19T17:19:26.157Z,9.10
2019-02-19T17:22:10.004Z,17.45
2019-02-19T17:24:47.440Z,17.12
2019-02-19T17:27:18.544Z,12.18
2019-02-19T17:29:58.974Z,25.75
2019-02-19T17:32:30.191Z,18.57
2019-02-19T17:35:06.893Z,22.22
2019-02-19T17:37:40.373Z,24.47
2019-02-19T17:40:26.416Z,19.85
2019-02-19T17:43:00.393Z,21.33
2019-02-19T17:45:43.189Z,17.37
2019-02-19T17:48:14.273Z,19.60
2019-02-19T17:51:00.822Z,17.73
2019-02-19T17:53:40.775Z,12.80
2019-02-19T17:56:14.650Z,11.85
2019-02-19T17:58:45.930Z,11.95
2019-02-19T18:01:19.986Z,11.30
2019-02-19T18:04:00.376Z,10.98
2019-02-19T18:06:31.523Z,11.25
2019-02-19T18:09:06.215Z,11.88
2019-02-19T18:11:37.339Z,11.95
2019-02-19T18:14:08.602Z,21.68
2019-02-19T18:16:39.736Z,25.05
2019-02-19T18:19:09.405Z,17.70
2019-02-19T18:21:39.273Z,12.73
2019-02-19T18:24:08.676Z,17.12
2019-02-19T18:26:38.344Z,20.90
2019-02-19T18:29:07.800Z,21.62
2019-02-19T18:31:37.431Z,18.92
2019-02-19T18:34:06.991Z,21.35
2019-02-19T18:36:37.054Z,21.68
2019-02-19T18:39:06.952Z,25.85
2019-02-19T18:41:37.031Z,21.57
2019-02-19T18:44:06.737Z,20.85
2019-02-19T18:46:36.199Z,23.70
2019-02-19T18:49:05.720Z,20.65
2019-02-19T18:51:35.305Z,25.25
2019-02-19T18:54:04.850Z,21.00
2019-02-19T18:56:34.307Z,23.50
2019-02-19T18:59:04.049Z,29.95
2019-02-19T19:01:33.593Z,30.88
2019-02-19T19:04:03.267Z,25.45
2019-02-19T19:06:32.743Z,24.55
2019-02-19T19:09:02.437Z,17.30
2019-02-19T19:11:31.928Z,18.10
2019-02-19T19:14:01.662Z,18.10
2019-02-19T19:16:31.339Z,17.10
2019-02-19T19:19:00.815Z,16.65
2019-02-19T19:21:30.868Z,17.35
2019-02-19T19:24:00.326Z,18.02
2019-02-19T19:26:29.892Z,16.48
2019-02-19T19:28:59.413Z,15.68
2019-02-19T19:31:33.570Z,16.15
2019-02-19T19:34:00.775Z,15.53
2019-02-19T19:36:30.245Z,16.32
2019-02-19T19:38:59.754Z,16.65
2019-02-19T19:41:31.218Z,15.60
2019-02-19T19:44:00.893Z,15.20
2019-02-19T19:46:30.558Z,23.02
2019-02-19T19:49:00.019Z,19.17
2019-02-19T19:51:30.266Z,21.73
2019-02-19T19:53:59.933Z,39.73
2019-02-19T19:56:29.557Z,54.75
2019-02-19T19:58:59.819Z,20.65
2019-02-19T20:01:30.669Z,17.27
2019-02-19T20:04:00.328Z,16.77
2019-02-19T20:06:29.817Z,14.03
2019-02-19T20:08:59.528Z,14.83
2019-02-19T20:11:29.050Z,13.32
2019-02-19T20:13:58.651Z,15.08
2019-02-19T20:16:28.111Z,13.65
2019-02-19T20:18:57.642Z,14.28
2019-02-19T20:21:27.313Z,14.38
2019-02-19T20:23:56.830Z,14.47
2019-02-19T20:26:26.437Z,16.15
2019-02-19T20:28:56.073Z,14.63
2019-02-19T20:31:26.134Z,12.95
2019-02-19T20:33:55.743Z,13.18
2019-02-19T20:36:25.219Z,12.82
2019-02-19T20:38:54.913Z,13.55
2019-02-19T20:41:25.866Z,15.80
2019-02-19T20:43:56.014Z,14.78
2019-02-19T20:46:28.524Z,17.87
2019-02-19T20:48:58.699Z,17.12
2019-02-19T20:51:36.153Z,14.15
2019-02-19T20:53:59.469Z,12.55
2019-02-19T20:56:29.433Z,10.35
2019-02-19T20:58:58.927Z,12.63
2019-02-19T21:01:28.468Z,12.90
2019-02-19T21:03:57.915Z,13.15
2019-02-19T21:06:27.646Z,11.68
2019-02-19T21:08:57.117Z,11.03
2019-02-19T21:11:27.669Z,11.25
2019-02-19T21:13:57.457Z,12.30
2019-02-19T21:16:27.073Z,11.33
2019-02-19T21:18:56.846Z,13.10
2019-02-19T21:21:26.482Z,12.98
2019-02-19T21:23:56.081Z,12.93
2019-02-19T21:26:26.009Z,12.53
2019-02-19T21:28:55.685Z,11.00
2019-02-19T21:31:25.155Z,10.75
2019-02-19T21:33:54.731Z,11.83
2019-02-19T21:36:24.176Z,11.73
2019-02-19T21:38:54.273Z,9.40
2019-02-19T21:41:23.766Z,10.00
2019-02-19T21:43:53.288Z,9.35
2019-02-19T21:46:22.737Z,10.90
2019-02-19T21:48:52.362Z,9.10
2019-02-19T21:51:22.907Z,8.35
2019-02-19T21:53:52.659Z,9.30
2019-02-19T21:56:22.632Z,8.68
2019-02-19T21:58:53.365Z,7.53
2019-02-19T22:01:22.856Z,7.90
2019-02-19T22:03:52.505Z,8.78
2019-02-19T22:06:22.183Z,8.40
2019-02-19T22:08:52.144Z,7.40
2019-02-19T22:11:21.887Z,9.53
2019-02-19T22:13:51.747Z,9.80
2019-02-19T22:16:21.385Z,6.85
2019-02-19T22:18:51.202Z,8.50
2019-02-19T22:21:22.428Z,6.45
2019-02-19T22:23:51.961Z,8.13
2019-02-19T22:26:21.474Z,6.53
2019-02-19T22:28:51.145Z,7.83
2019-02-19T22:31:20.838Z,6.85
2019-02-19T22:33:50.486Z,7.00
2019-02-19T22:36:20.083Z,7.33
2019-02-19T22:38:49.516Z,6.00
2019-02-19T22:41:19.070Z,5.83
2019-02-19T22:43:48.609Z,7.28
2019-02-19T22:46:18.112Z,6.20
2019-02-19T22:48:47.663Z,7.12
2019-02-19T22:51:17.060Z,7.00
2019-02-19T22:54:03.564Z,8.00
2019-02-19T22:56:34.795Z,6.65
2019-02-19T22:59:04.442Z,6.40
2019-02-19T23:01:38.432Z,6.60
2019-02-19T23:04:07.910Z,6.50
2019-02-19T23:06:37.498Z,7.20
2019-02-19T23:09:07.386Z,7.10
2019-02-19T23:11:36.783Z,6.30
2019-02-19T23:14:06.243Z,7.15
2019-02-19T23:16:35.809Z,5.67
2019-02-19T23:19:05.268Z,6.22
2019-02-19T23:21:34.752Z,6.67
2019-02-19T23:24:04.245Z,5.60
2019-02-19T23:26:33.787Z,4.70
2019-02-19T23:29:03.249Z,7.03
2019-02-19T23:31:32.778Z,5.97
2019-02-19T23:34:02.659Z,5.35
2019-02-19T23:36:36.594Z,5.12
2019-02-19T23:39:06.643Z,5.87
2019-02-19T23:41:36.206Z,5.40
2019-02-19T23:44:05.610Z,5.72
2019-02-19T23:46:35.070Z,4.05
2019-02-19T23:49:04.622Z,5.03
2019-02-19T23:51:34.070Z,4.78
2019-02-19T23:54:03.844Z,4.47
2019-02-19T23:56:33.251Z,5.58
2019-02-19T23:59:02.854Z,3.98
