createdAt,value
2019-03-16T00:00:12.725Z,89.10
2019-03-16T00:02:41.511Z,89.40
2019-03-16T00:05:10.334Z,90.20
2019-03-16T00:07:39.189Z,88.40
2019-03-16T00:10:08.219Z,88.40
2019-03-16T00:12:36.999Z,90.00
2019-03-16T00:15:07.130Z,87.90
2019-03-16T00:17:35.922Z,88.20
2019-03-16T00:20:07.834Z,88.40
2019-03-16T00:22:36.681Z,88.90
2019-03-16T00:25:07.904Z,88.20
2019-03-16T00:27:36.736Z,88.80
2019-03-16T00:30:15.232Z,88.20
2019-03-16T00:32:44.418Z,88.40
2019-03-16T00:35:13.590Z,88.70
2019-03-16T00:37:42.397Z,88.30
2019-03-16T00:40:12.708Z,88.30
2019-03-16T00:42:41.550Z,88.40
2019-03-16T00:45:12.091Z,88.40
2019-03-16T00:47:40.888Z,88.40
2019-03-16T00:50:11.184Z,88.70
2019-03-16T00:52:40.343Z,88.50
2019-03-16T00:55:10.323Z,88.20
2019-03-16T00:57:40.035Z,88.60
2019-03-16T01:00:11.674Z,88.40
2019-03-16T01:02:40.513Z,89.00
2019-03-16T01:05:09.741Z,89.00
2019-03-16T01:07:38.596Z,88.40
2019-03-16T01:10:09.332Z,88.90
2019-03-16T01:12:38.218Z,88.10
2019-03-16T01:15:09.528Z,88.50
2019-03-16T01:17:38.329Z,88.60
2019-03-16T01:20:09.563Z,88.60
2019-03-16T01:22:38.412Z,88.80
2019-03-16T01:25:07.915Z,88.40
2019-03-16T01:27:36.744Z,88.80
2019-03-16T01:30:11.520Z,88.60
2019-03-16T01:32:41.126Z,88.80
2019-03-16T01:35:10.122Z,89.10
2019-03-16T01:37:38.955Z,89.10
2019-03-16T01:40:09.892Z,88.60
2019-03-16T01:42:38.670Z,89.10
2019-03-16T01:45:09.189Z,89.10
2019-03-16T01:47:40.289Z,89.00
2019-03-16T01:50:10.481Z,89.70
2019-03-16T01:52:39.692Z,88.70
2019-03-16T01:55:09.322Z,88.80
2019-03-16T01:57:59.305Z,88.40
2019-03-16T02:00:28.490Z,89.30
2019-03-16T02:02:57.567Z,88.30
2019-03-16T02:05:26.588Z,89.30
2019-03-16T02:07:55.425Z,89.50
2019-03-16T02:10:24.228Z,89.30
2019-03-16T02:12:53.067Z,89.30
2019-03-16T02:15:21.895Z,89.00
2019-03-16T02:17:50.662Z,90.40
2019-03-16T02:20:19.453Z,89.70
2019-03-16T02:22:48.294Z,88.90
2019-03-16T02:25:18.304Z,89.20
2019-03-16T02:27:47.038Z,89.20
2019-03-16T02:30:15.861Z,88.20
2019-03-16T02:32:44.762Z,88.70
2019-03-16T02:35:13.603Z,88.30
2019-03-16T02:37:42.425Z,88.70
2019-03-16T02:40:11.654Z,88.70
2019-03-16T02:42:40.445Z,88.50
2019-03-16T02:45:10.402Z,88.50
2019-03-16T02:47:39.222Z,88.90
2019-03-16T02:50:10.223Z,88.70
2019-03-16T02:52:39.054Z,88.80
2019-03-16T02:55:09.091Z,88.40
2019-03-16T02:57:37.919Z,88.70
2019-03-16T03:00:14.242Z,88.50
2019-03-16T03:02:43.093Z,88.30
2019-03-16T03:05:12.398Z,88.80
2019-03-16T03:07:42.141Z,89.00
2019-03-16T03:10:12.851Z,89.10
2019-03-16T03:12:41.660Z,89.50
2019-03-16T03:15:10.802Z,89.50
2019-03-16T03:17:39.687Z,89.50
2019-03-16T03:20:11.429Z,89.80
2019-03-16T03:22:40.211Z,89.50
2019-03-16T03:25:09.548Z,89.10
2019-03-16T03:27:38.451Z,89.60
2019-03-16T03:30:10.809Z,89.70
2019-03-16T03:32:39.733Z,89.50
2019-03-16T03:35:09.549Z,89.10
2019-03-16T03:37:38.379Z,89.10
2019-03-16T03:40:09.290Z,90.00
2019-03-16T03:42:38.422Z,90.00
2019-03-16T03:45:09.787Z,90.20
2019-03-16T03:47:38.646Z,89.80
2019-03-16T03:50:12.867Z,90.00
2019-03-16T03:52:41.730Z,90.30
2019-03-16T03:55:13.109Z,89.70
2019-03-16T03:57:42.515Z,90.00
2019-03-16T04:00:18.916Z,90.00
2019-03-16T04:02:48.303Z,90.10
2019-03-16T04:05:17.128Z,89.90
2019-03-16T04:07:45.895Z,89.80
2019-03-16T04:10:14.921Z,90.60
2019-03-16T04:12:43.734Z,90.10
2019-03-16T04:15:13.526Z,89.40
2019-03-16T04:17:42.393Z,89.30
2019-03-16T04:20:15.204Z,89.40
2019-03-16T04:22:44.100Z,89.30
2019-03-16T04:25:12.973Z,89.30
2019-03-16T04:27:41.771Z,90.30
2019-03-16T04:30:12.314Z,90.00
2019-03-16T04:32:41.124Z,90.30
2019-03-16T04:35:09.955Z,90.00
2019-03-16T04:37:38.742Z,90.30
2019-03-16T04:40:09.449Z,90.40
2019-03-16T04:42:39.191Z,90.40
2019-03-16T04:45:10.023Z,90.70
2019-03-16T04:47:38.819Z,90.10
2019-03-16T04:50:12.537Z,90.30
2019-03-16T04:52:42.296Z,90.10
2019-03-16T04:55:12.106Z,90.10
2019-03-16T04:57:41.975Z,90.00
2019-03-16T05:00:13.007Z,90.10
2019-03-16T05:02:41.820Z,90.50
2019-03-16T05:05:10.669Z,89.60
2019-03-16T05:07:39.470Z,89.50
2019-03-16T05:10:10.565Z,90.00
2019-03-16T05:12:39.398Z,90.40
2019-03-16T05:15:09.411Z,90.40
2019-03-16T05:17:38.213Z,90.30
2019-03-16T05:20:10.026Z,90.40
2019-03-16T05:22:38.871Z,90.10
2019-03-16T05:25:10.032Z,90.30
2019-03-16T05:27:38.866Z,89.80
2019-03-16T05:30:12.967Z,89.80
2019-03-16T05:32:41.768Z,88.90
2019-03-16T05:35:10.634Z,88.50
2019-03-16T05:37:39.402Z,88.50
2019-03-16T05:40:09.847Z,88.30
2019-03-16T05:42:38.651Z,88.60
2019-03-16T05:45:10.526Z,88.80
2019-03-16T05:47:39.282Z,89.50
2019-03-16T05:50:11.074Z,88.80
2019-03-16T05:52:40.161Z,89.30
2019-03-16T05:55:09.463Z,89.40
2019-03-16T05:57:38.659Z,89.30
2019-03-16T06:00:13.756Z,88.50
2019-03-16T06:02:42.890Z,88.90
2019-03-16T06:05:11.715Z,88.90
2019-03-16T06:07:40.505Z,89.10
2019-03-16T06:10:11.092Z,89.20
2019-03-16T06:12:39.931Z,89.80
2019-03-16T06:15:10.250Z,89.90
2019-03-16T06:17:39.246Z,89.50
2019-03-16T06:20:14.858Z,89.60
2019-03-16T06:22:43.573Z,89.60
2019-03-16T06:25:12.360Z,90.20
2019-03-16T06:27:41.199Z,90.10
2019-03-16T06:30:17.042Z,89.50
2019-03-16T06:32:45.779Z,89.60
2019-03-16T06:35:24.337Z,89.80
2019-03-16T06:37:45.289Z,90.10
2019-03-16T06:40:14.152Z,89.30
2019-03-16T06:42:42.913Z,90.00
2019-03-16T06:45:12.595Z,89.10
2019-03-16T06:47:41.385Z,89.50
2019-03-16T06:50:15.664Z,89.30
2019-03-16T06:52:44.630Z,89.70
2019-03-16T06:55:13.503Z,89.10
2019-03-16T06:57:43.543Z,89.30
2019-03-16T07:00:17.251Z,89.10
2019-03-16T07:02:47.015Z,89.70
2019-03-16T07:05:19.386Z,89.80
2019-03-16T07:07:46.647Z,89.40
2019-03-16T07:10:15.547Z,90.10
2019-03-16T07:12:44.651Z,89.70
2019-03-16T07:15:14.612Z,89.90
2019-03-16T07:17:43.433Z,88.80
2019-03-16T07:20:13.646Z,88.70
2019-03-16T07:22:42.474Z,89.10
2019-03-16T07:25:11.267Z,89.80
2019-03-16T07:27:40.178Z,89.90
2019-03-16T07:30:15.496Z,90.00
2019-03-16T07:32:44.307Z,89.80
2019-03-16T07:35:13.122Z,90.00
2019-03-16T07:37:41.993Z,90.00
2019-03-16T07:40:13.154Z,90.20
2019-03-16T07:42:41.988Z,90.00
2019-03-16T07:45:12.192Z,89.00
2019-03-16T07:47:41.018Z,88.70
2019-03-16T07:50:12.468Z,88.20
2019-03-16T07:52:42.041Z,87.80
2019-03-16T07:55:11.303Z,87.60
2019-03-16T07:57:41.115Z,88.70
2019-03-16T08:00:13.889Z,88.30
2019-03-16T08:02:42.735Z,87.00
2019-03-16T08:05:18.566Z,86.80
2019-03-16T08:07:42.330Z,87.30
2019-03-16T08:10:11.735Z,86.50
2019-03-16T08:12:40.537Z,87.60
2019-03-16T08:15:10.438Z,87.00
2019-03-16T08:17:39.285Z,87.00
2019-03-16T08:20:09.326Z,86.70
2019-03-16T08:22:38.163Z,86.50
2019-03-16T08:25:08.208Z,87.60
2019-03-16T08:27:37.355Z,86.60
2019-03-16T08:30:11.650Z,87.00
2019-03-16T08:32:42.042Z,86.50
2019-03-16T08:35:10.845Z,86.60
2019-03-16T08:37:39.648Z,87.90
2019-03-16T08:40:10.421Z,88.30
2019-03-16T08:42:39.364Z,88.70
2019-03-16T08:45:09.913Z,87.80
2019-03-16T08:47:38.830Z,87.70
2019-03-16T08:50:08.990Z,87.10
2019-03-16T08:52:37.877Z,88.70
2019-03-16T08:55:08.323Z,88.90
2019-03-16T08:57:37.165Z,87.50
2019-03-16T09:00:08.974Z,87.40
2019-03-16T09:02:37.799Z,87.80
2019-03-16T09:05:07.616Z,87.80
2019-03-16T09:07:36.469Z,87.60
2019-03-16T09:10:07.376Z,88.10
2019-03-16T09:12:36.161Z,87.50
2019-03-16T09:15:08.135Z,87.50
2019-03-16T09:17:36.912Z,88.10
2019-03-16T09:20:07.785Z,87.30
2019-03-16T09:22:36.506Z,87.80
2019-03-16T09:25:07.906Z,86.90
2019-03-16T09:27:36.745Z,87.00
2019-03-16T09:30:11.421Z,85.90
2019-03-16T09:32:40.807Z,88.00
2019-03-16T09:35:09.640Z,87.20
2019-03-16T09:37:38.490Z,87.60
2019-03-16T09:40:09.674Z,86.20
2019-03-16T09:42:38.400Z,87.00
2019-03-16T09:45:12.217Z,87.60
2019-03-16T09:47:41.016Z,86.40
2019-03-16T09:50:10.872Z,85.80
2019-03-16T09:52:39.865Z,87.90
2019-03-16T09:55:10.651Z,86.80
2019-03-16T09:57:39.455Z,87.90
2019-03-16T10:00:11.556Z,87.00
2019-03-16T10:02:40.363Z,85.30
2019-03-16T10:05:09.166Z,85.80
2019-03-16T10:07:37.997Z,85.70
2019-03-16T10:10:12.247Z,85.80
2019-03-16T10:12:41.059Z,85.80
2019-03-16T10:15:11.954Z,85.70
2019-03-16T10:17:40.818Z,85.70
2019-03-16T10:20:14.166Z,84.70
2019-03-16T10:22:43.134Z,86.40
2019-03-16T10:25:11.968Z,85.20
2019-03-16T10:27:40.813Z,85.80
2019-03-16T10:30:11.788Z,85.40
2019-03-16T10:32:40.561Z,85.80
2019-03-16T10:35:09.529Z,86.80
2019-03-16T10:37:38.656Z,84.80
2019-03-16T10:40:12.148Z,86.10
2019-03-16T10:42:40.956Z,87.10
2019-03-16T10:45:11.249Z,86.40
2019-03-16T10:47:40.043Z,83.70
2019-03-16T10:50:11.882Z,83.80
2019-03-16T10:52:40.659Z,82.90
2019-03-16T10:55:09.488Z,84.70
2019-03-16T10:57:38.317Z,83.90
2019-03-16T11:00:17.559Z,84.60
2019-03-16T11:02:46.702Z,84.30
2019-03-16T11:05:15.603Z,84.10
2019-03-16T11:07:44.364Z,86.00
2019-03-16T11:10:14.581Z,85.20
2019-03-16T11:12:43.408Z,85.10
2019-03-16T11:15:13.166Z,87.60
2019-03-16T11:17:41.968Z,88.70
2019-03-16T11:20:12.269Z,88.10
2019-03-16T11:22:41.103Z,88.90
2019-03-16T11:25:09.945Z,89.70
2019-03-16T11:27:38.754Z,89.20
2019-03-16T11:30:13.233Z,89.90
2019-03-16T11:32:42.025Z,89.90
2019-03-16T11:35:11.436Z,90.10
2019-03-16T11:37:40.229Z,90.50
2019-03-16T11:40:12.449Z,91.10
2019-03-16T11:42:41.737Z,90.70
2019-03-16T11:45:11.798Z,90.70
2019-03-16T11:47:40.561Z,90.60
2019-03-16T11:50:10.589Z,91.20
2019-03-16T11:52:39.676Z,90.90
2019-03-16T11:55:09.737Z,91.20
2019-03-16T11:57:38.845Z,92.20
2019-03-16T12:00:11.570Z,91.70
2019-03-16T12:02:40.345Z,92.10
2019-03-16T12:05:11.114Z,92.80
2019-03-16T12:07:39.948Z,93.20
2019-03-16T12:10:15.916Z,93.20
2019-03-16T12:12:44.674Z,93.30
2019-03-16T12:15:14.520Z,93.70
2019-03-16T12:17:43.363Z,93.90
2019-03-16T12:20:17.691Z,94.50
2019-03-16T12:22:45.133Z,94.80
2019-03-16T12:25:14.553Z,94.90
2019-03-16T12:27:43.350Z,94.40
2019-03-16T12:30:15.973Z,94.60
2019-03-16T12:32:45.122Z,94.60
2019-03-16T12:35:13.951Z,95.00
2019-03-16T12:37:42.755Z,95.60
2019-03-16T12:40:13.955Z,95.00
2019-03-16T12:42:42.732Z,95.30
2019-03-16T12:45:15.883Z,95.40
2019-03-16T12:47:44.694Z,95.30
2019-03-16T12:50:13.675Z,95.80
2019-03-16T12:52:42.471Z,95.70
2019-03-16T12:55:12.065Z,95.90
2019-03-16T12:57:41.276Z,95.70
2019-03-16T13:00:15.245Z,95.60
2019-03-16T13:02:44.074Z,95.80
2019-03-16T13:05:14.732Z,95.90
2019-03-16T13:07:44.469Z,95.90
2019-03-16T13:10:15.597Z,96.10
2019-03-16T13:12:44.466Z,96.40
2019-03-16T13:15:13.358Z,96.50
2019-03-16T13:17:42.165Z,96.70
2019-03-16T13:20:15.922Z,96.40
2019-03-16T13:22:45.688Z,96.70
2019-03-16T13:25:14.623Z,96.60
2019-03-16T13:27:43.404Z,97.00
2019-03-16T13:30:17.134Z,97.30
2019-03-16T13:32:45.945Z,97.50
2019-03-16T13:35:14.750Z,97.20
2019-03-16T13:37:43.979Z,97.30
2019-03-16T13:40:14.496Z,97.30
2019-03-16T13:42:43.316Z,97.00
2019-03-16T13:45:12.310Z,96.90
2019-03-16T13:47:41.513Z,97.30
2019-03-16T13:50:20.444Z,97.60
2019-03-16T13:52:49.588Z,97.50
2019-03-16T13:55:18.385Z,97.70
2019-03-16T13:57:47.187Z,98.30
2019-03-16T14:00:21.489Z,97.80
2019-03-16T14:02:50.305Z,97.60
2019-03-16T14:05:19.140Z,97.60
2019-03-16T14:07:47.986Z,97.80
2019-03-16T14:10:22.052Z,97.70
2019-03-16T14:12:50.878Z,97.80
2019-03-16T14:15:19.716Z,98.20
2019-03-16T14:17:48.504Z,98.00
2019-03-16T14:20:17.829Z,98.40
2019-03-16T14:22:46.927Z,98.50
2019-03-16T14:25:17.367Z,98.10
2019-03-16T14:27:46.195Z,98.50
2019-03-16T14:30:39.462Z,98.50
2019-03-16T14:32:50.805Z,98.70
2019-03-16T14:35:19.634Z,98.80
2019-03-16T14:37:48.430Z,98.80
2019-03-16T14:40:17.345Z,98.80
2019-03-16T14:42:46.272Z,98.60
2019-03-16T14:45:16.151Z,98.70
2019-03-16T14:47:45.373Z,98.70
2019-03-16T14:50:17.200Z,98.40
2019-03-16T14:52:46.240Z,98.70
2019-03-16T14:55:15.497Z,98.40
2019-03-16T14:57:44.403Z,98.60
2019-03-16T15:00:19.601Z,98.40
2019-03-16T15:02:48.430Z,98.50
2019-03-16T15:05:17.243Z,98.70
2019-03-16T15:07:49.409Z,98.90
2019-03-16T15:10:19.756Z,99.10
2019-03-16T15:12:48.987Z,99.00
2019-03-16T15:15:19.894Z,99.10
2019-03-16T15:17:49.393Z,99.10
2019-03-16T15:20:18.247Z,98.90
2019-03-16T15:22:47.066Z,98.80
2019-03-16T15:25:16.136Z,98.70
2019-03-16T15:27:44.965Z,99.30
2019-03-16T15:30:18.815Z,99.20
2019-03-16T15:32:47.667Z,99.40
2019-03-16T15:35:16.455Z,99.10
2019-03-16T15:37:45.300Z,99.10
2019-03-16T15:40:14.991Z,99.20
2019-03-16T15:42:43.841Z,99.00
2019-03-16T15:45:20.609Z,99.00
2019-03-16T15:47:49.466Z,99.00
2019-03-16T15:50:18.597Z,99.00
2019-03-16T15:52:47.440Z,99.20
2019-03-16T15:55:16.255Z,99.10
2019-03-16T15:57:45.107Z,99.00
2019-03-16T16:00:18.853Z,99.10
2019-03-16T16:02:50.347Z,98.90
2019-03-16T16:05:18.847Z,99.20
2019-03-16T16:07:47.693Z,99.20
2019-03-16T16:10:17.823Z,99.50
2019-03-16T16:12:46.620Z,99.50
2019-03-16T16:15:15.999Z,99.50
2019-03-16T16:17:46.324Z,99.40
2019-03-16T16:20:17.698Z,99.30
2019-03-16T16:22:47.606Z,99.00
2019-03-16T16:25:22.501Z,99.40
2019-03-16T16:27:55.232Z,99.30
2019-03-16T16:30:25.889Z,99.20
2019-03-16T16:33:01.310Z,99.40
2019-03-16T16:35:32.305Z,99.20
2019-03-16T16:38:03.019Z,99.10
2019-03-16T16:40:36.782Z,99.30
2019-03-16T16:43:06.305Z,99.20
2019-03-16T16:45:38.806Z,99.20
2019-03-16T16:48:11.122Z,99.30
2019-03-16T16:50:41.927Z,99.00
2019-03-16T16:53:13.708Z,99.00
2019-03-16T16:55:42.811Z,98.60
2019-03-16T16:58:12.861Z,98.90
2019-03-16T17:00:43.118Z,99.40
2019-03-16T17:03:18.013Z,99.00
2019-03-16T17:05:50.662Z,99.20
2019-03-16T17:08:21.327Z,99.10
2019-03-16T17:10:50.168Z,99.20
2019-03-16T17:13:19.427Z,99.40
2019-03-16T17:15:53.824Z,99.30
2019-03-16T17:18:27.442Z,99.40
2019-03-16T17:21:00.159Z,99.70
2019-03-16T17:23:32.628Z,99.70
2019-03-16T17:26:12.701Z,99.90
2019-03-16T17:28:45.352Z,99.90
2019-03-16T17:31:16.422Z,99.90
2019-03-16T17:33:46.205Z,99.90
2019-03-16T17:36:22.247Z,99.80
2019-03-16T17:38:54.051Z,99.80
2019-03-16T17:41:24.286Z,99.80
2019-03-16T17:43:54.060Z,99.90
2019-03-16T17:46:24.481Z,99.90
2019-03-16T17:48:54.607Z,99.90
2019-03-16T17:51:28.703Z,99.90
2019-03-16T17:53:59.861Z,99.90
2019-03-16T17:56:30.779Z,99.90
2019-03-16T17:59:05.708Z,99.90
2019-03-16T18:01:37.720Z,99.90
2019-03-16T18:04:13.237Z,99.90
2019-03-16T18:06:43.200Z,99.90
2019-03-16T18:09:12.509Z,99.90
2019-03-16T18:11:44.553Z,99.90
2019-03-16T18:14:16.606Z,99.90
2019-03-16T18:16:48.084Z,99.90
2019-03-16T18:19:18.410Z,99.90
2019-03-16T18:21:48.167Z,99.90
2019-03-16T18:24:28.425Z,99.90
2019-03-16T18:26:58.260Z,99.90
2019-03-16T18:29:30.592Z,99.90
2019-03-16T18:32:09.217Z,99.90
2019-03-16T18:34:39.028Z,99.90
2019-03-16T18:37:09.455Z,99.90
2019-03-16T18:39:43.246Z,99.90
2019-03-16T18:42:13.712Z,99.90
2019-03-16T18:44:46.739Z,99.90
2019-03-16T18:47:22.342Z,99.90
2019-03-16T18:49:53.182Z,99.90
2019-03-16T18:52:29.848Z,99.90
2019-03-16T18:55:01.508Z,99.90
2019-03-16T18:57:31.231Z,99.90
2019-03-16T19:00:03.976Z,99.90
2019-03-16T19:02:35.026Z,99.90
2019-03-16T19:05:07.955Z,99.90
2019-03-16T19:07:41.993Z,99.90
2019-03-16T19:10:15.667Z,99.90
2019-03-16T19:12:47.406Z,99.90
2019-03-16T19:15:19.748Z,99.90
2019-03-16T19:17:58.748Z,99.90
2019-03-16T19:20:23.734Z,99.90
2019-03-16T19:22:56.018Z,99.90
2019-03-16T19:25:27.386Z,99.90
2019-03-16T19:27:58.087Z,99.90
2019-03-16T19:30:32.626Z,99.90
2019-03-16T19:33:06.008Z,99.90
2019-03-16T19:35:48.818Z,99.90
2019-03-16T19:38:18.064Z,99.90
2019-03-16T19:40:48.940Z,99.90
2019-03-16T19:43:19.412Z,99.90
2019-03-16T19:45:49.791Z,99.90
2019-03-16T19:48:21.698Z,99.90
2019-03-16T19:50:52.450Z,99.90
2019-03-16T19:53:24.224Z,99.90
2019-03-16T19:55:56.537Z,99.90
2019-03-16T19:58:33.873Z,99.90
2019-03-16T20:01:07.587Z,99.90
2019-03-16T20:03:42.155Z,99.90
2019-03-16T20:06:25.730Z,99.90
2019-03-16T20:08:50.125Z,99.90
2019-03-16T20:11:24.556Z,99.90
2019-03-16T20:13:55.704Z,99.90
2019-03-16T20:16:28.497Z,99.90
2019-03-16T20:19:02.773Z,99.90
2019-03-16T20:21:34.078Z,99.90
2019-03-16T20:24:04.504Z,99.90
2019-03-16T20:26:40.216Z,99.90
2019-03-16T20:29:11.123Z,99.90
2019-03-16T20:31:47.122Z,99.50
2019-03-16T20:34:25.528Z,99.90
2019-03-16T20:36:55.437Z,99.90
2019-03-16T20:39:28.206Z,99.90
2019-03-16T20:41:59.953Z,99.90
2019-03-16T20:44:31.660Z,99.90
2019-03-16T20:47:02.286Z,99.90
2019-03-16T20:49:40.149Z,99.90
2019-03-16T20:52:10.470Z,99.90
2019-03-16T20:54:44.205Z,99.90
2019-03-16T20:57:14.205Z,99.90
2019-03-16T20:59:46.519Z,99.90
2019-03-16T21:02:17.847Z,99.90
2019-03-16T21:04:50.005Z,99.90
2019-03-16T21:07:22.116Z,99.90
2019-03-16T21:09:53.406Z,99.90
2019-03-16T21:12:23.965Z,99.90
2019-03-16T21:14:55.158Z,99.90
2019-03-16T21:17:26.179Z,99.90
2019-03-16T21:19:56.438Z,99.90
2019-03-16T21:22:35.577Z,99.90
2019-03-16T21:25:13.857Z,99.90
2019-03-16T21:27:44.590Z,99.90
2019-03-16T21:30:20.521Z,99.80
2019-03-16T21:32:52.828Z,99.90
2019-03-16T21:35:29.435Z,99.90
2019-03-16T21:38:02.270Z,99.70
2019-03-16T21:43:26.039Z,99.90
2019-03-16T21:46:00.700Z,99.90
2019-03-16T21:48:31.056Z,99.90
2019-03-16T21:51:07.061Z,99.90
2019-03-16T21:53:37.467Z,99.90
2019-03-16T21:56:13.235Z,99.90
2019-03-16T21:58:45.337Z,99.80
2019-03-16T22:01:17.395Z,99.80
2019-03-16T22:03:46.501Z,99.80
2019-03-16T22:06:18.946Z,99.80
2019-03-16T22:08:51.045Z,99.90
2019-03-16T22:11:22.887Z,99.90
2019-03-16T22:13:53.141Z,99.90
2019-03-16T22:16:25.765Z,99.90
2019-03-16T22:18:58.875Z,99.90
2019-03-16T22:21:36.269Z,99.90
2019-03-16T22:24:08.560Z,99.90
2019-03-16T22:26:39.978Z,99.90
2019-03-16T22:29:13.026Z,99.90
2019-03-16T22:31:46.221Z,99.90
2019-03-16T22:34:18.201Z,99.90
2019-03-16T22:36:48.574Z,99.90
2019-03-16T22:39:19.831Z,99.90
2019-03-16T22:41:50.181Z,99.90
2019-03-16T22:44:20.326Z,99.90
2019-03-16T22:46:56.504Z,99.90
2019-03-16T22:49:26.165Z,99.90
2019-03-16T22:52:00.533Z,99.90
2019-03-16T22:54:30.650Z,99.90
2019-03-16T22:57:00.092Z,99.90
2019-03-16T22:59:29.923Z,99.00
2019-03-16T23:02:00.248Z,99.70
2019-03-16T23:04:34.709Z,99.90
2019-03-16T23:07:28.506Z,99.90
2019-03-16T23:09:57.338Z,99.90
2019-03-16T23:12:26.184Z,99.80
2019-03-16T23:14:55.012Z,99.80
2019-03-16T23:17:23.747Z,99.90
2019-03-16T23:19:52.698Z,99.90
2019-03-16T23:22:21.941Z,99.90
2019-03-16T23:24:50.731Z,99.90
2019-03-16T23:27:19.554Z,99.70
2019-03-16T23:29:48.345Z,99.60
2019-03-16T23:32:17.190Z,99.60
2019-03-16T23:34:46.026Z,99.40
2019-03-16T23:37:14.831Z,99.10
2019-03-16T23:39:43.687Z,99.50
2019-03-16T23:42:12.489Z,99.70
2019-03-16T23:44:41.284Z,99.70
2019-03-16T23:47:10.111Z,99.90
2019-03-16T23:49:38.910Z,99.90
2019-03-16T23:52:07.754Z,99.90
2019-03-16T23:54:36.559Z,99.90
2019-03-16T23:57:05.372Z,99.90
2019-03-16T23:59:35.171Z,99.90
