createdAt,value
2022-11-30T01:18:13.873Z,54.43
2022-11-30T06:49:39.315Z,53.30
2022-11-30T07:40:02.536Z,53.87
2022-11-30T09:54:50.617Z,53.54
2022-11-30T10:03:15.389Z,53.69
2022-11-30T10:11:38.050Z,53.24
2022-11-30T10:21:45.456Z,53.19
2022-11-30T10:27:52.286Z,53.18
2022-11-30T10:30:23.713Z,53.25
2022-11-30T10:32:55.010Z,53.00
2022-11-30T10:35:36.325Z,52.99
2022-11-30T10:38:52.255Z,52.75
2022-11-30T10:45:01.518Z,52.25
2022-11-30T10:47:37.283Z,52.01
2022-11-30T10:50:07.407Z,51.70
2022-11-30T10:52:46.136Z,51.67
2022-11-30T10:55:18.781Z,51.74
2022-11-30T10:57:55.395Z,51.85
2022-11-30T11:00:27.037Z,51.65
2022-11-30T11:02:55.965Z,52.14
2022-11-30T11:05:26.278Z,51.69
2022-11-30T11:08:06.935Z,51.98
2022-11-30T11:10:47.129Z,51.60
2022-11-30T11:13:19.220Z,51.54
2022-11-30T11:16:08.421Z,51.64
2022-11-30T11:18:53.113Z,51.52
2022-11-30T11:21:22.802Z,51.43
2022-11-30T11:24:02.300Z,51.28
2022-11-30T11:26:32.228Z,51.47
2022-11-30T11:29:22.498Z,51.23
2022-11-30T11:31:52.345Z,51.01
2022-11-30T11:35:04.192Z,51.18
2022-11-30T11:37:39.700Z,51.02
2022-11-30T11:40:21.964Z,50.89
2022-11-30T11:42:54.477Z,50.96
2022-11-30T11:45:26.527Z,50.91
2022-11-30T11:48:01.391Z,50.65
2022-11-30T11:53:27.424Z,50.49
2022-11-30T11:56:08.957Z,50.66
2022-11-30T11:58:45.969Z,50.46
2022-11-30T12:01:40.403Z,50.48
2022-11-30T12:04:31.299Z,50.55
2022-11-30T12:12:38.979Z,50.08
2022-11-30T12:15:14.062Z,49.54
2022-11-30T12:17:57.315Z,49.92
2022-11-30T12:20:44.873Z,49.96
2022-11-30T12:23:33.245Z,50.20
2022-11-30T12:26:13.865Z,50.24
2022-11-30T12:28:54.543Z,50.61
2022-11-30T12:31:26.761Z,49.95
2022-11-30T12:34:06.203Z,50.18
2022-11-30T12:36:50.137Z,49.76
2022-11-30T12:39:27.280Z,49.73
2022-11-30T12:42:00.823Z,49.59
2022-11-30T12:44:53.103Z,49.50
2022-11-30T12:47:41.166Z,49.33
2022-11-30T12:50:37.510Z,49.74
2022-11-30T12:53:19.720Z,49.67
2022-11-30T12:55:58.094Z,49.60
2022-11-30T12:58:37.372Z,49.92
2022-11-30T13:04:24.570Z,49.64
2022-11-30T13:10:44.386Z,49.54
2022-11-30T13:13:17.828Z,49.52
2022-11-30T13:15:47.782Z,49.73
2022-11-30T13:24:20.819Z,50.03
2022-11-30T13:26:56.053Z,49.73
2022-11-30T13:29:54.248Z,49.87
2022-11-30T13:32:56.278Z,50.25
2022-11-30T13:35:44.889Z,50.04
2022-11-30T13:46:58.164Z,50.83
2022-11-30T13:49:31.771Z,50.63
2022-11-30T13:52:22.210Z,50.47
2022-11-30T13:54:51.340Z,50.19
2022-11-30T13:57:59.892Z,49.89
2022-11-30T14:07:11.784Z,49.73
2022-11-30T14:10:08.225Z,49.51
2022-11-30T14:12:58.786Z,49.46
2022-11-30T14:15:57.209Z,49.44
2022-11-30T14:19:06.024Z,49.49
2022-11-30T14:24:26.532Z,49.66
2022-11-30T14:26:56.551Z,50.40
2022-11-30T14:29:30.148Z,52.56
2022-11-30T14:32:02.422Z,54.08
2022-11-30T14:34:36.270Z,53.94
2022-11-30T14:37:16.322Z,53.55
2022-11-30T14:39:48.588Z,52.64
2022-11-30T14:42:22.856Z,51.32
2022-11-30T14:44:51.743Z,50.14
2022-11-30T14:47:24.541Z,48.90
2022-11-30T14:49:56.475Z,47.74
2022-11-30T14:52:43.809Z,46.12
2022-11-30T14:55:25.465Z,44.99
2022-11-30T14:58:07.630Z,44.71
2022-11-30T15:00:39.783Z,44.16
2022-11-30T15:03:19.819Z,43.08
2022-11-30T15:05:51.543Z,42.68
2022-11-30T15:08:20.763Z,42.10
2022-11-30T15:10:51.508Z,41.78
2022-11-30T15:13:22.797Z,41.46
2022-11-30T15:15:53.213Z,40.90
2022-11-30T15:18:23.029Z,40.68
2022-11-30T15:20:56.034Z,39.98
2022-11-30T15:23:24.744Z,39.59
2022-11-30T15:26:00.088Z,39.37
2022-11-30T15:28:32.097Z,39.82
2022-11-30T15:31:03.655Z,39.88
2022-11-30T15:33:38.462Z,40.32
2022-11-30T15:36:28.226Z,40.41
2022-11-30T15:38:56.799Z,41.29
2022-11-30T15:41:28.488Z,41.79
2022-11-30T15:43:58.815Z,42.22
2022-11-30T15:46:37.724Z,42.77
2022-11-30T15:49:17.613Z,43.07
2022-11-30T15:51:53.218Z,43.52
2022-11-30T15:54:47.139Z,43.70
2022-11-30T15:57:16.801Z,43.89
2022-11-30T15:59:45.853Z,44.34
2022-11-30T16:02:28.147Z,44.51
2022-11-30T16:05:14.157Z,44.81
2022-11-30T16:07:51.288Z,45.15
2022-11-30T16:10:22.757Z,45.65
2022-11-30T16:12:53.833Z,45.72
2022-11-30T16:15:24.846Z,45.95
2022-11-30T16:17:55.018Z,46.40
2022-11-30T16:20:24.379Z,46.57
2022-11-30T16:22:53.037Z,46.65
2022-11-30T16:25:22.912Z,46.98
2022-11-30T16:27:53.387Z,47.04
2022-11-30T16:30:24.499Z,47.34
2022-11-30T16:33:22.477Z,47.52
2022-11-30T16:35:56.787Z,47.84
2022-11-30T16:38:30.125Z,48.09
2022-11-30T16:41:23.052Z,48.00
2022-11-30T17:07:43.532Z,49.85
2022-11-30T17:10:13.997Z,49.49
2022-11-30T17:12:57.530Z,49.59
2022-11-30T17:21:36.935Z,49.80
2022-11-30T17:26:52.828Z,50.14
2022-11-30T17:29:21.035Z,49.72
2022-11-30T17:31:49.199Z,49.74
2022-11-30T17:34:17.472Z,49.74
2022-11-30T17:36:50.890Z,49.95
2022-11-30T17:39:19.740Z,50.23
2022-11-30T17:41:47.946Z,50.08
2022-11-30T17:44:16.255Z,50.22
2022-11-30T17:46:48.139Z,50.16
2022-11-30T17:49:16.639Z,50.25
2022-11-30T17:51:46.409Z,50.21
2022-11-30T17:54:14.937Z,50.56
2022-11-30T17:56:43.607Z,50.60
2022-11-30T17:59:11.825Z,50.08
2022-11-30T18:01:40.527Z,50.46
2022-11-30T18:04:10.427Z,50.57
2022-11-30T18:06:38.871Z,50.20
2022-11-30T18:09:08.735Z,50.52
2022-11-30T18:11:37.595Z,50.63
2022-11-30T18:14:06.155Z,50.64
2022-11-30T18:16:38.426Z,50.77
2022-11-30T18:27:18.807Z,51.26
2022-11-30T18:33:24.205Z,51.10
2022-11-30T20:10:34.625Z,52.68
