createdAt,value
2023-02-04T00:00:35.028Z,10.1
2023-02-04T00:05:35.552Z,10.7
2023-02-04T00:10:36.067Z,11.1
2023-02-04T00:15:36.649Z,9
2023-02-04T00:20:37.091Z,10.2
2023-02-04T00:25:38.627Z,13.8
2023-02-04T00:30:39.273Z,10.3
2023-02-04T00:35:39.924Z,12.9
2023-02-04T00:40:40.412Z,13.2
2023-02-04T00:45:41.014Z,14.9
2023-02-04T00:50:41.543Z,13.1
2023-02-04T00:55:41.950Z,11.1
2023-02-04T01:00:42.590Z,16.2
2023-02-04T01:05:43.124Z,11.6
2023-02-04T01:10:43.550Z,11.5
2023-02-04T01:15:44.339Z,12.7
2023-02-04T01:20:44.800Z,13.1
2023-02-04T01:25:45.251Z,12.2
2023-02-04T01:30:46.160Z,11.8
2023-02-04T01:35:46.864Z,10.4
2023-02-04T01:40:47.359Z,8.9
2023-02-04T01:45:48.077Z,11.8
2023-02-04T01:50:48.662Z,11.5
2023-02-04T01:55:49.150Z,9.6
2023-02-04T02:01:02.132Z,11.8
2023-02-04T02:05:55.229Z,13.3
2023-02-04T02:10:55.697Z,11.3
2023-02-04T02:15:56.383Z,9
2023-02-04T02:20:56.786Z,10.5
2023-02-04T02:25:57.313Z,9
2023-02-04T02:30:58.045Z,10.8
2023-02-04T02:35:58.844Z,10.8
2023-02-04T02:40:59.241Z,9.7
2023-02-04T02:46:00.027Z,7.8
2023-02-04T02:51:00.624Z,9
2023-02-04T02:56:01.163Z,7.6
2023-02-04T03:01:01.779Z,10.6
2023-02-04T03:06:02.234Z,9.5
2023-02-04T03:11:02.791Z,9.4
2023-02-04T03:16:03.477Z,8.4
2023-02-04T03:21:04.006Z,12
2023-02-04T03:26:04.455Z,7.4
2023-02-04T03:31:04.927Z,9.7
2023-02-04T03:36:05.594Z,11.8
2023-02-04T03:41:06.073Z,10.4
2023-02-04T03:46:06.685Z,12.7
2023-02-04T03:51:07.484Z,8.1
2023-02-04T03:56:07.921Z,8.8
2023-02-04T04:01:08.612Z,10.9
2023-02-04T04:06:09.040Z,10
2023-02-04T04:11:09.569Z,9.7
2023-02-04T04:16:10.217Z,9
2023-02-04T04:21:11.718Z,11.6
2023-02-04T04:26:12.372Z,11.4
2023-02-04T04:31:12.869Z,8.8
2023-02-04T04:36:13.525Z,10.3
2023-02-04T04:41:13.963Z,10
2023-02-04T04:46:14.710Z,12.2
2023-02-04T04:51:15.307Z,9.4
2023-02-04T04:56:15.835Z,12.1
2023-02-04T05:01:16.586Z,9.5
2023-02-04T05:06:17.195Z,9.8
2023-02-04T05:11:17.605Z,8.3
2023-02-04T05:16:18.810Z,9.2
2023-02-04T05:21:19.361Z,10.8
2023-02-04T05:26:29.729Z,9.8
2023-02-04T05:31:21.277Z,11.2
2023-02-04T05:36:22.229Z,13.4
2023-02-04T05:41:22.716Z,9.4
2023-02-04T05:46:23.214Z,10.2
2023-02-04T05:51:23.782Z,7.4
2023-02-04T05:56:24.280Z,9
2023-02-04T06:01:24.954Z,9.6
2023-02-04T06:06:25.370Z,8.9
2023-02-04T06:11:25.895Z,10.6
2023-02-04T06:16:26.390Z,8.6
2023-02-04T06:21:26.880Z,8
2023-02-04T06:26:27.395Z,9.1
2023-02-04T06:31:28.015Z,9.3
2023-02-04T06:36:28.894Z,10.6
2023-02-04T06:41:29.341Z,6.4
2023-02-04T06:46:30.003Z,8.2
2023-02-04T06:51:30.777Z,5.6
2023-02-04T06:56:31.302Z,5
2023-02-04T07:01:31.836Z,5.1
2023-02-04T07:06:32.435Z,6.6
2023-02-04T07:11:32.919Z,5.3
2023-02-04T07:16:33.565Z,5.5
2023-02-04T07:21:34.016Z,3.5
2023-02-04T07:26:34.568Z,2.5
2023-02-04T07:31:38.638Z,4.7
2023-02-04T07:36:39.658Z,3
2023-02-04T07:41:40.185Z,3.3
2023-02-04T07:46:40.785Z,3
2023-02-04T07:51:41.376Z,2.5
2023-02-04T07:56:41.797Z,1.8
2023-02-04T08:01:42.386Z,4.7
2023-02-04T08:06:43.144Z,2.7
2023-02-04T08:11:43.636Z,2.5
2023-02-04T08:16:44.167Z,2.7
2023-02-04T08:21:45.400Z,2.6
2023-02-04T08:26:45.845Z,2.4
2023-02-04T08:31:46.331Z,2.4
2023-02-04T08:36:47.631Z,2.3
2023-02-04T08:41:48.159Z,3.1
2023-02-04T08:46:49.468Z,3
2023-02-04T08:51:50.017Z,3.4
2023-02-04T08:57:46.435Z,4.8
2023-02-04T09:01:59.873Z,5
2023-02-04T09:12:04.498Z,5
2023-02-04T09:17:05.039Z,5.4
2023-02-04T09:22:11.103Z,5.5
2023-02-04T09:27:13.781Z,6.3
2023-02-04T09:32:14.417Z,6.5
2023-02-04T09:37:15.172Z,5.1
2023-02-04T09:42:15.639Z,6.9
2023-02-04T09:47:16.496Z,7.2
2023-02-04T09:52:17.043Z,6.9
2023-02-04T09:57:18.019Z,7.3
2023-02-04T10:02:18.867Z,6.9
2023-02-04T10:07:19.436Z,6.4
2023-02-04T10:12:19.974Z,5.4
2023-02-04T10:17:20.633Z,6.1
2023-02-04T10:22:21.191Z,7.3
2023-02-04T10:27:21.919Z,5.2
2023-02-04T10:32:22.714Z,6.1
2023-02-04T10:37:23.433Z,6.1
2023-02-04T10:42:23.982Z,5.5
2023-02-04T10:47:25.302Z,5
2023-02-04T10:52:26.631Z,5.2
2023-02-04T10:57:27.199Z,4.7
2023-02-04T11:02:27.743Z,6.6
2023-02-04T11:07:28.279Z,3.4
2023-02-04T11:12:28.814Z,2.8
2023-02-04T11:17:29.519Z,3.4
2023-02-04T11:22:29.980Z,3.4
2023-02-04T11:27:30.782Z,4.2
2023-02-04T11:32:31.380Z,7.1
2023-02-04T11:37:32.147Z,3.9
2023-02-04T11:42:32.919Z,4.7
2023-02-04T11:47:33.880Z,5.4
2023-02-04T11:52:34.735Z,3.9
2023-02-04T11:57:35.217Z,3.4
2023-02-04T12:02:35.998Z,4.9
2023-02-04T12:07:36.616Z,2.5
2023-02-04T12:12:37.707Z,3
2023-02-04T12:17:38.392Z,3.1
2023-02-04T12:22:39.057Z,2.9
2023-02-04T12:27:39.537Z,2.9
2023-02-04T12:32:40.508Z,2.7
2023-02-04T12:37:41.181Z,3.4
2023-02-04T12:42:41.730Z,2.9
2023-02-04T12:47:42.304Z,4.9
2023-02-04T12:52:42.772Z,3.3
2023-02-04T12:57:43.273Z,5.4
2023-02-04T13:02:43.868Z,6
2023-02-04T13:07:44.411Z,6
2023-02-04T13:12:44.841Z,3
2023-02-04T13:17:45.453Z,2.8
2023-02-04T13:22:46.071Z,2.7
2023-02-04T13:27:46.582Z,2.7
2023-02-04T13:32:47.222Z,3.4
2023-02-04T13:37:47.925Z,3.1
2023-02-04T13:42:48.492Z,4
2023-02-04T13:47:49.263Z,2.8
2023-02-04T13:52:49.774Z,4.5
2023-02-04T13:57:50.272Z,2.2
2023-02-04T14:02:51.015Z,4.1
2023-02-04T14:07:51.541Z,2.6
2023-02-04T14:12:52.022Z,4
2023-02-04T14:17:52.722Z,3.7
2023-02-04T14:22:53.399Z,4.5
2023-02-04T14:27:54.406Z,5.1
2023-02-04T14:32:55.090Z,4.9
2023-02-04T14:37:55.666Z,3.8
2023-02-04T14:42:56.142Z,2.5
2023-02-04T14:47:56.712Z,6
2023-02-04T14:52:57.285Z,4.7
2023-02-04T14:57:57.849Z,5.1
2023-02-04T15:02:58.566Z,3.6
2023-02-04T15:07:59.091Z,4.1
2023-02-04T15:12:59.781Z,3.6
2023-02-04T15:18:00.966Z,5.2
2023-02-04T15:23:01.548Z,4
2023-02-04T15:28:02.113Z,6.7
2023-02-04T15:33:02.816Z,7.5
2023-02-04T15:38:03.465Z,4.7
2023-02-04T15:43:03.991Z,4.5
2023-02-04T15:48:04.679Z,4.5
2023-02-04T15:53:05.160Z,4
2023-02-04T15:58:05.601Z,6.6
2023-02-04T16:03:06.240Z,9.5
2023-02-04T16:08:06.781Z,7.3
2023-02-04T16:13:07.349Z,6
2023-02-04T16:18:08.319Z,7.7
2023-02-04T16:23:08.755Z,4.4
2023-02-04T16:28:09.231Z,5.5
2023-02-04T16:33:10.028Z,6.7
2023-02-04T16:38:10.768Z,5.4
2023-02-04T16:43:11.170Z,4.6
2023-02-04T16:48:11.825Z,4.6
2023-02-04T16:53:12.245Z,8.5
2023-02-04T16:58:12.733Z,6.6
2023-02-04T17:03:13.366Z,8.1
2023-02-04T17:08:34.076Z,7.5
2023-02-04T17:13:17.420Z,5.9
2023-02-04T17:18:15.847Z,6.7
2023-02-04T17:23:16.264Z,5.7
2023-02-04T17:28:16.775Z,12.1
2023-02-04T17:33:17.407Z,7.2
2023-02-04T17:38:17.931Z,7.3
2023-02-04T17:43:18.316Z,8.3
2023-02-04T17:48:18.973Z,6.9
2023-02-04T17:53:19.510Z,7.4
2023-02-04T17:58:20.050Z,7.2
2023-02-04T18:03:20.536Z,7.2
2023-02-04T18:08:23.401Z,5.6
2023-02-04T18:13:24.112Z,7.2
2023-02-04T18:18:26.013Z,7.9
2023-02-04T18:23:26.561Z,6.5
2023-02-04T18:28:27.005Z,5.1
2023-02-04T18:33:27.407Z,6.1
2023-02-04T18:38:28.033Z,4.8
2023-02-04T18:43:28.540Z,5.8
2023-02-04T18:48:28.975Z,5.7
2023-02-04T18:53:31.829Z,6.8
2023-02-04T18:58:32.247Z,10.2
2023-02-04T19:03:35.896Z,5.8
2023-02-04T19:08:38.509Z,5.9
2023-02-04T19:13:39.089Z,6.8
2023-02-04T19:18:39.537Z,5.9
2023-02-04T19:23:39.868Z,18.2
2023-02-04T19:28:40.367Z,8.4
2023-02-04T19:33:42.416Z,6.8
2023-02-04T19:38:43.262Z,5.7
2023-02-04T19:43:46.205Z,6.9
2023-02-04T19:48:46.675Z,7.7
2023-02-04T19:53:47.319Z,7
2023-02-04T19:58:47.756Z,7.1
2023-02-04T20:03:48.260Z,6.3
2023-02-04T20:08:48.719Z,6.7
2023-02-04T20:13:49.249Z,7.1
2023-02-04T20:18:49.733Z,6.7
2023-02-04T20:23:50.139Z,8.3
2023-02-04T20:28:50.714Z,6.8
2023-02-04T20:33:56.810Z,6
2023-02-04T20:39:01.551Z,6
2023-02-04T20:44:09.727Z,8.6
2023-02-04T20:49:10.255Z,27.4
2023-02-04T20:54:11.207Z,10.4
2023-02-04T20:59:11.894Z,13.2
2023-02-04T21:04:13.011Z,10.4
2023-02-04T21:09:13.506Z,13.7
2023-02-04T21:14:14.194Z,17.3
2023-02-04T21:19:14.977Z,17.8
2023-02-04T21:24:16.623Z,10.7
2023-02-04T21:29:16.987Z,11.4
2023-02-04T21:34:17.392Z,13.5
2023-02-04T21:39:17.903Z,22
2023-02-04T21:44:18.407Z,10.2
2023-02-04T21:49:19.205Z,10.6
2023-02-04T21:54:19.739Z,9.2
2023-02-04T21:59:20.265Z,9.3
2023-02-04T22:04:20.828Z,10.6
2023-02-04T22:09:22.097Z,9.2
2023-02-04T22:14:26.600Z,9.2
2023-02-04T22:19:27.045Z,11.1
2023-02-04T22:24:27.441Z,12.4
2023-02-04T22:29:27.982Z,10.4
2023-02-04T22:34:28.422Z,15.4
2023-02-04T22:39:29.049Z,11.9
2023-02-04T22:44:29.561Z,11.6
2023-02-04T22:49:29.942Z,11.1
2023-02-04T22:54:30.446Z,10.2
2023-02-04T22:59:30.924Z,9
2023-02-04T23:04:31.460Z,10.2
2023-02-04T23:09:31.929Z,9.3
2023-02-04T23:14:32.443Z,11.2
2023-02-04T23:19:32.978Z,8.9
2023-02-04T23:24:33.426Z,8.5
2023-02-04T23:29:33.877Z,9.1
2023-02-04T23:34:34.576Z,12.5
2023-02-04T23:39:35.249Z,8.7
2023-02-04T23:44:35.669Z,9.9
2023-02-04T23:49:36.236Z,9.2
2023-02-04T23:54:36.660Z,12.5
2023-02-04T23:59:37.057Z,10.4
