createdAt,value
2018-06-28T00:01:25.005Z,19.40
2018-06-28T00:03:55.669Z,19.40
2018-06-28T00:06:26.273Z,19.40
2018-06-28T00:08:57.094Z,19.40
2018-06-28T00:11:27.695Z,19.30
2018-06-28T00:16:27.966Z,19.30
2018-06-28T00:18:58.500Z,19.30
2018-06-28T00:21:29.294Z,19.30
2018-06-28T00:24:00.052Z,19.30
2018-06-28T00:26:30.461Z,19.30
2018-06-28T00:29:00.866Z,19.30
2018-06-28T00:31:31.449Z,19.30
2018-06-28T00:34:02.316Z,19.30
2018-06-28T00:36:32.714Z,19.30
2018-06-28T00:39:03.461Z,19.30
2018-06-28T00:44:04.125Z,19.30
2018-06-28T00:46:34.667Z,19.30
2018-06-28T00:49:05.754Z,19.30
2018-06-28T00:54:06.086Z,19.40
2018-06-28T00:56:36.876Z,19.40
2018-06-28T01:01:38.039Z,19.40
2018-06-28T01:04:08.590Z,19.30
2018-06-28T01:06:39.132Z,19.30
2018-06-28T01:09:11.745Z,19.30
2018-06-28T01:11:42.624Z,19.20
2018-06-28T01:14:13.445Z,19.20
2018-06-28T01:16:44.084Z,19.30
2018-06-28T01:19:14.468Z,19.30
2018-06-28T01:21:44.987Z,19.30
2018-06-28T01:24:15.728Z,19.30
2018-06-28T01:26:46.282Z,19.30
2018-06-28T01:29:17.065Z,19.20
2018-06-28T01:31:47.761Z,19.30
2018-06-28T01:34:18.616Z,19.30
2018-06-28T01:36:49.147Z,19.30
2018-06-28T01:39:20.073Z,19.30
2018-06-28T01:42:01.392Z,19.20
2018-06-28T01:47:01.690Z,19.10
2018-06-28T01:52:02.197Z,19.00
2018-06-28T01:54:32.992Z,19.00
2018-06-28T01:57:03.473Z,19.00
2018-06-28T01:59:34.050Z,19.00
2018-06-28T02:02:04.608Z,19.00
2018-06-28T02:04:35.114Z,18.90
2018-06-28T02:07:05.733Z,18.90
2018-06-28T02:09:36.359Z,18.90
2018-06-28T02:12:06.883Z,18.90
2018-06-28T02:14:37.521Z,18.90
2018-06-28T02:17:08.185Z,18.90
2018-06-28T02:19:38.793Z,18.90
2018-06-28T02:22:09.498Z,18.90
2018-06-28T02:24:40.342Z,18.90
2018-06-28T02:27:10.916Z,18.90
2018-06-28T02:29:41.453Z,18.90
2018-06-28T02:34:41.790Z,18.90
2018-06-28T02:37:12.382Z,19.00
2018-06-28T02:39:42.917Z,19.00
2018-06-28T02:42:13.374Z,19.10
2018-06-28T02:44:44.051Z,19.10
2018-06-28T02:47:14.596Z,19.10
2018-06-28T02:49:45.093Z,19.10
2018-06-28T02:52:15.664Z,19.10
2018-06-28T02:54:46.231Z,19.10
2018-06-28T02:57:17.025Z,19.10
2018-06-28T02:59:47.550Z,19.10
2018-06-28T03:02:18.026Z,19.10
2018-06-28T03:04:48.563Z,19.10
2018-06-28T03:07:19.137Z,19.10
2018-06-28T03:09:49.989Z,19.10
2018-06-28T03:12:20.728Z,19.10
2018-06-28T03:14:51.348Z,19.10
2018-06-28T03:17:21.977Z,19.00
2018-06-28T03:19:52.766Z,19.00
2018-06-28T03:22:23.251Z,19.10
2018-06-28T03:24:54.074Z,19.10
2018-06-28T03:27:24.490Z,19.10
2018-06-28T03:29:55.111Z,19.20
2018-06-28T03:34:55.297Z,19.20
2018-06-28T03:37:25.849Z,19.20
2018-06-28T03:39:56.422Z,19.20
2018-06-28T03:42:26.874Z,19.30
2018-06-28T03:44:57.533Z,19.20
2018-06-28T03:47:28.352Z,19.30
2018-06-28T03:49:59.035Z,19.30
2018-06-28T03:52:29.479Z,19.40
2018-06-28T03:55:00.057Z,19.40
2018-06-28T03:57:30.728Z,19.50
2018-06-28T04:00:01.219Z,19.60
2018-06-28T04:02:38.088Z,19.70
2018-06-28T04:05:08.810Z,19.80
2018-06-28T04:10:09.193Z,20.00
2018-06-28T04:12:39.831Z,20.10
2018-06-28T04:15:10.489Z,20.20
2018-06-28T04:17:41.143Z,20.30
2018-06-28T04:20:11.813Z,20.50
2018-06-28T04:22:42.375Z,20.60
2018-06-28T04:27:42.678Z,20.70
2018-06-28T04:30:15.987Z,20.80
2018-06-28T04:32:46.657Z,20.80
2018-06-28T04:35:17.094Z,20.90
2018-06-28T04:37:47.652Z,20.90
2018-06-28T04:40:18.233Z,20.90
2018-06-28T04:42:48.928Z,21.00
2018-06-28T04:45:19.577Z,21.00
2018-06-28T04:47:50.551Z,21.10
2018-06-28T04:50:21.290Z,21.20
2018-06-28T04:52:52.114Z,21.30
2018-06-28T04:57:52.458Z,21.40
2018-06-28T05:00:23.018Z,21.50
2018-06-28T05:02:53.479Z,21.60
2018-06-28T05:05:24.061Z,21.70
2018-06-28T05:07:54.495Z,21.80
2018-06-28T05:10:24.946Z,22.00
2018-06-28T05:12:55.657Z,22.20
2018-06-28T05:15:26.113Z,22.40
2018-06-28T05:17:56.501Z,22.60
2018-06-28T05:20:26.983Z,22.70
2018-06-28T05:25:27.471Z,23.00
2018-06-28T05:27:57.941Z,23.10
2018-06-28T05:30:28.541Z,23.10
2018-06-28T05:32:59.407Z,23.20
2018-06-28T05:35:30.293Z,23.20
2018-06-28T05:38:00.952Z,23.30
2018-06-28T05:40:31.571Z,23.30
2018-06-28T05:43:02.081Z,23.30
2018-06-28T05:45:32.870Z,23.40
2018-06-28T05:48:03.350Z,23.50
2018-06-28T05:50:33.984Z,23.70
2018-06-28T05:53:04.772Z,23.60
2018-06-28T05:55:35.566Z,23.70
2018-06-28T05:58:06.323Z,23.60
2018-06-28T06:00:37.028Z,23.60
2018-06-28T06:03:07.532Z,23.50
2018-06-28T06:05:38.051Z,23.40
2018-06-28T06:10:38.276Z,23.50
2018-06-28T06:13:08.960Z,23.80
2018-06-28T06:15:39.519Z,24.00
2018-06-28T06:18:10.077Z,24.10
2018-06-28T06:20:40.608Z,24.10
2018-06-28T06:25:47.243Z,23.80
2018-06-28T06:28:17.671Z,23.70
2018-06-28T06:30:48.429Z,23.80
2018-06-28T06:33:19.061Z,24.20
2018-06-28T06:35:49.760Z,24.60
2018-06-28T06:38:20.359Z,24.90
2018-06-28T06:40:51.122Z,25.20
2018-06-28T06:43:21.630Z,25.50
2018-06-28T06:45:52.382Z,25.60
2018-06-28T06:48:22.935Z,25.80
2018-06-28T06:50:53.749Z,26.00
2018-06-28T06:53:24.298Z,26.00
2018-06-28T06:55:54.800Z,26.10
2018-06-28T06:58:26.052Z,26.30
2018-06-28T07:00:56.559Z,26.40
2018-06-28T07:03:27.069Z,26.50
2018-06-28T07:05:57.501Z,26.80
2018-06-28T07:08:28.153Z,27.00
2018-06-28T07:13:28.957Z,27.20
2018-06-28T07:15:59.435Z,27.00
2018-06-28T07:20:59.731Z,27.30
2018-06-28T07:23:30.398Z,26.90
2018-06-28T07:26:00.920Z,26.70
2018-06-28T07:28:31.464Z,26.40
2018-06-28T07:31:02.028Z,26.40
2018-06-28T07:33:32.765Z,26.30
2018-06-28T07:36:03.356Z,26.40
2018-06-28T07:38:33.960Z,26.70
2018-06-28T07:43:34.738Z,27.00
2018-06-28T07:46:05.615Z,27.40
2018-06-28T07:48:36.210Z,27.40
2018-06-28T07:51:06.576Z,27.30
2018-06-28T07:53:37.320Z,27.30
2018-06-28T07:56:07.919Z,27.80
2018-06-28T07:58:38.654Z,28.30
2018-06-28T08:01:09.166Z,28.70
2018-06-28T08:03:39.717Z,28.90
2018-06-28T08:06:10.278Z,28.80
2018-06-28T08:11:10.746Z,28.40
2018-06-28T08:13:41.485Z,28.30
2018-06-28T08:16:11.925Z,28.10
2018-06-28T08:18:42.725Z,27.30
2018-06-28T08:21:13.517Z,27.80
2018-06-28T08:23:44.261Z,27.90
2018-06-28T08:26:14.883Z,28.00
2018-06-28T08:28:45.269Z,28.10
2018-06-28T08:31:15.942Z,28.10
2018-06-28T08:33:46.542Z,28.00
2018-06-28T08:38:46.830Z,28.10
2018-06-28T08:41:17.798Z,28.20
2018-06-28T08:43:48.629Z,28.50
2018-06-28T08:46:19.095Z,28.50
2018-06-28T08:48:49.614Z,28.40
2018-06-28T08:51:20.276Z,28.30
2018-06-28T08:53:50.925Z,28.60
2018-06-28T08:56:21.418Z,28.80
2018-06-28T08:58:51.975Z,29.00
2018-06-28T09:01:22.462Z,29.00
2018-06-28T09:03:52.868Z,29.10
2018-06-28T09:06:23.411Z,29.30
2018-06-28T09:08:54.210Z,29.60
2018-06-28T09:11:24.970Z,29.50
2018-06-28T09:13:55.487Z,29.50
2018-06-28T09:16:25.995Z,29.80
2018-06-28T09:18:56.449Z,29.80
2018-06-28T09:21:27.039Z,29.30
2018-06-28T09:23:57.840Z,29.20
2018-06-28T09:26:28.969Z,29.10
2018-06-28T09:28:59.618Z,28.80
2018-06-28T09:31:30.193Z,28.40
2018-06-28T09:34:00.750Z,28.30
2018-06-28T09:36:31.533Z,28.30
2018-06-28T09:39:02.184Z,28.50
2018-06-28T09:41:32.879Z,28.60
2018-06-28T09:44:03.511Z,28.60
2018-06-28T09:46:34.278Z,28.60
2018-06-28T09:49:04.852Z,28.90
2018-06-28T09:51:35.329Z,29.00
2018-06-28T09:54:05.983Z,28.90
2018-06-28T09:56:36.545Z,28.70
2018-06-28T09:59:07.063Z,28.30
2018-06-28T10:01:37.591Z,28.30
2018-06-28T10:04:08.280Z,28.30
2018-06-28T10:09:10.305Z,28.10
2018-06-28T10:11:41.349Z,28.60
2018-06-28T10:14:12.225Z,29.20
2018-06-28T10:16:42.990Z,29.30
2018-06-28T10:19:13.437Z,29.20
2018-06-28T10:21:44.009Z,29.20
2018-06-28T10:26:44.907Z,28.60
2018-06-28T10:29:15.843Z,28.60
2018-06-28T10:31:46.369Z,29.10
2018-06-28T10:34:16.861Z,29.50
2018-06-28T10:39:17.101Z,30.10
2018-06-28T10:44:17.377Z,30.60
2018-06-28T10:46:47.839Z,30.50
2018-06-28T10:49:18.641Z,30.50
2018-06-28T10:51:49.578Z,30.40
2018-06-28T10:54:19.949Z,29.70
2018-06-28T10:56:51.440Z,29.30
2018-06-28T10:59:22.057Z,29.10
2018-06-28T11:01:52.756Z,28.70
2018-06-28T11:04:23.603Z,28.50
2018-06-28T11:06:54.376Z,28.50
2018-06-28T11:09:24.895Z,28.50
2018-06-28T11:14:25.690Z,28.40
2018-06-28T11:16:56.256Z,28.40
2018-06-28T11:21:56.588Z,28.40
2018-06-28T11:24:27.173Z,28.30
2018-06-28T11:26:58.082Z,28.70
2018-06-28T11:29:28.798Z,29.40
2018-06-28T11:34:29.114Z,30.30
2018-06-28T11:36:59.703Z,30.40
2018-06-28T11:39:30.441Z,30.10
2018-06-28T11:42:01.093Z,29.70
2018-06-28T11:44:31.902Z,28.50
2018-06-28T11:47:02.547Z,27.40
2018-06-28T11:49:33.053Z,26.70
2018-06-28T11:52:03.516Z,26.20
2018-06-28T11:54:34.340Z,25.70
2018-06-28T11:57:05.076Z,25.40
2018-06-28T11:59:35.632Z,24.90
2018-06-28T12:02:06.346Z,24.70
2018-06-28T12:04:37.137Z,24.60
2018-06-28T12:07:07.827Z,24.70
2018-06-28T12:09:38.315Z,25.10
2018-06-28T12:12:08.908Z,25.40
2018-06-28T12:14:39.796Z,25.50
2018-06-28T12:17:10.493Z,25.60
2018-06-28T12:19:41.041Z,25.80
2018-06-28T12:22:11.530Z,25.90
2018-06-28T12:24:42.010Z,25.70
2018-06-28T12:27:12.857Z,25.60
2018-06-28T12:29:43.340Z,25.70
2018-06-28T12:32:13.795Z,25.70
2018-06-28T12:34:44.386Z,25.90
2018-06-28T12:37:15.200Z,25.80
2018-06-28T12:39:45.705Z,25.80
2018-06-28T12:42:16.116Z,25.70
2018-06-28T12:44:46.776Z,25.50
2018-06-28T12:47:39.324Z,25.30
2018-06-28T12:50:09.904Z,25.20
2018-06-28T12:55:21.340Z,25.20
2018-06-28T12:57:53.696Z,25.20
2018-06-28T13:00:24.287Z,25.30
2018-06-28T13:02:54.745Z,25.30
2018-06-28T13:05:25.632Z,25.40
2018-06-28T13:07:56.306Z,25.50
2018-06-28T13:10:26.911Z,26.10
2018-06-28T13:15:27.704Z,26.40
2018-06-28T13:17:58.537Z,26.30
2018-06-28T13:20:29.357Z,26.30
2018-06-28T13:22:59.992Z,26.20
2018-06-28T13:25:30.570Z,25.90
2018-06-28T13:28:01.404Z,25.70
2018-06-28T13:30:31.968Z,25.50
2018-06-28T13:33:02.821Z,25.70
2018-06-28T13:38:03.145Z,26.30
2018-06-28T13:40:33.785Z,26.10
2018-06-28T13:43:04.428Z,25.70
2018-06-28T13:45:34.932Z,25.50
2018-06-28T13:48:05.603Z,25.40
2018-06-28T13:50:36.203Z,25.20
2018-06-28T13:53:06.907Z,25.20
2018-06-28T13:55:37.430Z,25.10
2018-06-28T13:58:07.949Z,25.10
2018-06-28T14:00:38.529Z,25.10
2018-06-28T14:03:09.219Z,25.00
2018-06-28T14:05:40.322Z,25.00
2018-06-28T14:08:11.105Z,25.50
2018-06-28T14:10:41.735Z,26.10
2018-06-28T14:13:12.336Z,26.30
2018-06-28T14:15:42.922Z,26.70
2018-06-28T14:18:13.463Z,26.80
2018-06-28T14:20:44.644Z,26.40
2018-06-28T14:23:15.237Z,26.10
2018-06-28T14:25:45.955Z,26.10
2018-06-28T14:28:16.446Z,25.90
2018-06-28T14:30:47.147Z,25.70
2018-06-28T14:35:47.571Z,25.20
2018-06-28T14:38:18.353Z,24.90
2018-06-28T14:40:48.916Z,24.60
2018-06-28T14:43:19.472Z,24.50
2018-06-28T14:45:50.477Z,24.40
2018-06-28T14:48:20.981Z,24.30
2018-06-28T14:50:51.455Z,24.20
2018-06-28T14:53:21.922Z,24.00
2018-06-28T14:55:52.687Z,24.00
2018-06-28T14:58:23.316Z,24.10
2018-06-28T15:00:53.941Z,24.20
2018-06-28T15:03:24.377Z,24.00
2018-06-28T15:05:54.968Z,23.80
2018-06-28T15:08:25.424Z,23.70
2018-06-28T15:10:56.065Z,23.70
2018-06-28T15:13:26.647Z,23.80
2018-06-28T15:15:57.231Z,23.70
2018-06-28T15:18:28.073Z,23.70
2018-06-28T15:20:58.760Z,23.70
2018-06-28T15:25:59.088Z,24.00
2018-06-28T15:28:29.832Z,24.00
2018-06-28T15:31:00.390Z,24.00
2018-06-28T15:33:31.359Z,24.00
2018-06-28T15:36:01.884Z,23.90
2018-06-28T15:38:32.454Z,24.30
2018-06-28T15:41:03.116Z,24.90
2018-06-28T15:43:34.065Z,25.60
2018-06-28T15:46:04.671Z,25.70
2018-06-28T15:48:37.440Z,26.00
2018-06-28T15:51:08.253Z,26.50
2018-06-28T15:53:38.796Z,26.80
2018-06-28T15:56:09.528Z,26.70
2018-06-28T15:58:40.590Z,26.20
2018-06-28T16:01:11.066Z,26.00
2018-06-28T16:03:41.639Z,26.10
2018-06-28T16:06:12.550Z,26.10
2018-06-28T16:08:43.207Z,26.70
2018-06-28T16:11:13.783Z,27.10
2018-06-28T16:13:44.436Z,27.30
2018-06-28T16:16:16.559Z,27.50
2018-06-28T16:18:47.064Z,27.60
2018-06-28T16:21:17.672Z,27.90
2018-06-28T16:23:48.071Z,27.90
2018-06-28T16:26:18.580Z,28.00
2018-06-28T16:28:49.466Z,28.00
2018-06-28T16:31:20.092Z,28.00
2018-06-28T16:33:50.716Z,28.00
2018-06-28T16:36:21.345Z,27.60
2018-06-28T16:38:51.867Z,27.20
2018-06-28T16:41:22.451Z,26.60
2018-06-28T16:43:52.868Z,26.10
2018-06-28T16:48:53.283Z,25.40
2018-06-28T16:51:23.908Z,25.20
2018-06-28T16:53:54.570Z,25.10
2018-06-28T16:56:25.084Z,25.00
2018-06-28T16:58:55.596Z,24.90
2018-06-28T17:01:26.262Z,24.80
2018-06-28T17:03:56.774Z,24.70
2018-06-28T17:06:27.479Z,24.60
2018-06-28T17:08:58.212Z,24.50
2018-06-28T17:11:28.997Z,24.60
2018-06-28T17:13:59.593Z,24.60
2018-06-28T17:16:30.102Z,24.40
2018-06-28T17:19:00.591Z,24.40
2018-06-28T17:21:31.292Z,24.30
2018-06-28T17:26:31.624Z,24.10
2018-06-28T17:29:02.204Z,24.00
2018-06-28T17:31:33.043Z,23.90
2018-06-28T17:34:03.985Z,23.80
2018-06-28T17:36:34.536Z,23.70
2018-06-28T17:39:07.052Z,23.70
2018-06-28T17:44:07.604Z,23.60
2018-06-28T17:46:38.084Z,23.50
2018-06-28T17:49:08.556Z,23.40
2018-06-28T17:51:39.155Z,23.40
2018-06-28T17:54:09.771Z,23.30
2018-06-28T17:56:40.505Z,23.20
2018-06-28T17:59:11.130Z,23.10
2018-06-28T18:01:41.792Z,23.00
2018-06-28T18:04:12.394Z,22.90
2018-06-28T18:06:43.647Z,22.80
2018-06-28T18:11:44.773Z,22.60
2018-06-28T18:14:15.280Z,22.50
2018-06-28T18:16:45.804Z,22.50
2018-06-28T18:19:16.389Z,22.50
2018-06-28T18:21:47.011Z,22.40
2018-06-28T18:24:17.750Z,22.40
2018-06-28T18:26:48.445Z,22.40
2018-06-28T18:29:18.966Z,22.30
2018-06-28T18:31:49.501Z,22.30
2018-06-28T18:34:20.065Z,22.20
2018-06-28T18:36:50.742Z,22.20
2018-06-28T18:39:21.653Z,22.20
2018-06-28T18:41:52.246Z,22.10
2018-06-28T18:44:22.854Z,22.10
2018-06-28T18:46:54.078Z,22.10
2018-06-28T18:49:24.650Z,22.10
2018-06-28T18:54:25.143Z,22.00
2018-06-28T18:56:55.685Z,22.00
2018-06-28T18:59:26.161Z,21.90
2018-06-28T19:01:56.822Z,21.90
2018-06-28T19:04:27.359Z,21.90
2018-06-28T19:06:57.939Z,21.90
2018-06-28T19:09:33.447Z,21.90
2018-06-28T19:12:04.156Z,21.90
2018-06-28T19:14:39.469Z,21.90
2018-06-28T19:17:10.254Z,21.90
2018-06-28T19:19:40.691Z,21.90
2018-06-28T19:22:16.127Z,21.90
2018-06-28T19:24:46.945Z,21.80
2018-06-28T19:27:17.894Z,21.80
2018-06-28T19:29:53.293Z,21.80
2018-06-28T19:32:28.855Z,21.80
2018-06-28T19:35:00.131Z,21.80
2018-06-28T19:37:35.924Z,21.80
2018-06-28T19:40:13.083Z,21.80
2018-06-28T19:42:48.557Z,21.80
2018-06-28T19:45:19.059Z,21.70
2018-06-28T19:47:49.614Z,21.80
2018-06-28T19:50:25.099Z,21.70
2018-06-28T19:52:58.156Z,21.70
2018-06-28T19:55:28.938Z,21.60
2018-06-28T19:57:59.516Z,21.60
2018-06-28T20:00:35.222Z,21.60
2018-06-28T20:03:10.641Z,21.60
2018-06-28T20:05:41.650Z,21.60
2018-06-28T20:10:43.131Z,21.40
2018-06-28T20:13:18.726Z,21.40
2018-06-28T20:15:56.049Z,21.40
2018-06-28T20:18:31.339Z,21.40
2018-06-28T20:21:03.247Z,21.40
2018-06-28T20:23:33.829Z,21.40
2018-06-28T20:29:44.022Z,21.30
2018-06-28T20:32:19.443Z,21.20
2018-06-28T20:34:49.891Z,21.20
2018-06-28T20:37:20.468Z,21.10
2018-06-28T20:42:20.701Z,21.00
2018-06-28T20:44:51.195Z,20.90
2018-06-28T20:47:22.065Z,20.90
2018-06-28T20:49:52.500Z,20.90
2018-06-28T20:52:23.121Z,20.90
2018-06-28T20:54:57.184Z,20.80
2018-06-28T20:57:30.750Z,20.70
2018-06-28T21:00:01.329Z,20.60
2018-06-28T21:02:31.832Z,20.60
2018-06-28T21:05:02.369Z,20.50
2018-06-28T21:07:32.838Z,20.50
2018-06-28T21:10:03.292Z,20.50
2018-06-28T21:12:33.724Z,20.50
2018-06-28T21:15:04.565Z,20.40
2018-06-28T21:17:35.076Z,20.40
2018-06-28T21:22:35.924Z,20.40
2018-06-28T21:27:36.074Z,20.30
2018-06-28T21:30:07.122Z,20.20
2018-06-28T21:32:37.894Z,20.20
2018-06-28T21:35:08.634Z,20.10
2018-06-28T21:37:39.126Z,20.10
2018-06-28T21:40:09.583Z,20.00
2018-06-28T21:42:40.158Z,20.00
2018-06-28T21:45:10.674Z,20.00
2018-06-28T21:47:41.028Z,20.00
2018-06-28T21:50:11.620Z,20.00
2018-06-28T21:52:42.146Z,20.00
2018-06-28T21:55:12.552Z,20.00
2018-06-28T21:57:43.060Z,19.90
2018-06-28T22:00:22.136Z,19.90
2018-06-28T22:02:52.789Z,19.90
2018-06-28T22:05:23.257Z,19.90
2018-06-28T22:07:53.867Z,19.90
2018-06-28T22:10:24.353Z,19.80
2018-06-28T22:12:54.823Z,19.80
2018-06-28T22:15:27.329Z,19.70
2018-06-28T22:17:59.214Z,19.70
2018-06-28T22:20:30.819Z,19.70
2018-06-28T22:23:01.358Z,19.60
2018-06-28T22:25:32.217Z,19.60
2018-06-28T22:28:02.788Z,19.60
2018-06-28T22:30:33.387Z,19.60
2018-06-28T22:33:04.002Z,19.60
2018-06-28T22:35:34.559Z,19.50
2018-06-28T22:40:34.998Z,19.50
2018-06-28T22:43:05.634Z,19.50
2018-06-28T22:45:36.010Z,19.50
2018-06-28T22:48:06.652Z,19.50
2018-06-28T22:50:37.137Z,19.50
2018-06-28T22:53:07.739Z,19.40
2018-06-28T22:55:38.524Z,19.40
2018-06-28T22:58:09.046Z,19.30
2018-06-28T23:03:09.434Z,19.40
2018-06-28T23:08:10.024Z,19.30
2018-06-28T23:10:40.569Z,19.30
2018-06-28T23:13:11.263Z,19.30
2018-06-28T23:15:41.819Z,19.30
2018-06-28T23:20:42.432Z,19.30
2018-06-28T23:23:12.870Z,19.30
2018-06-28T23:25:43.485Z,19.30
2018-06-28T23:28:14.002Z,19.30
2018-06-28T23:30:44.648Z,19.30
2018-06-28T23:33:15.147Z,19.20
2018-06-28T23:35:45.679Z,19.20
2018-06-28T23:40:45.922Z,19.10
2018-06-28T23:43:16.421Z,19.10
2018-06-28T23:45:47.000Z,19.10
2018-06-28T23:48:17.752Z,19.10
2018-06-28T23:50:48.293Z,19.10
2018-06-28T23:53:18.846Z,19.00
2018-06-28T23:55:49.270Z,19.00
