createdAt,value
2022-08-21T00:00:57.141Z,15.56
2022-08-21T00:05:57.009Z,15.51
2022-08-21T00:10:56.956Z,15.47
2022-08-21T00:15:56.940Z,15.39
2022-08-21T00:20:56.830Z,15.31
2022-08-21T00:25:56.814Z,15.25
2022-08-21T00:30:56.721Z,15.19
2022-08-21T00:35:56.669Z,15.10
2022-08-21T00:40:56.618Z,15.02
2022-08-21T00:45:56.673Z,14.96
2022-08-21T00:50:56.558Z,14.89
2022-08-21T00:55:56.570Z,14.86
2022-08-21T01:00:56.427Z,14.81
2022-08-21T01:05:56.371Z,14.75
2022-08-21T01:10:56.332Z,14.81
2022-08-21T01:15:56.238Z,14.94
2022-08-21T01:20:56.180Z,15.02
2022-08-21T01:25:56.153Z,15.10
2022-08-21T01:30:56.091Z,15.13
2022-08-21T01:35:56.031Z,15.09
2022-08-21T01:40:55.972Z,15.01
2022-08-21T01:45:55.940Z,14.88
2022-08-21T01:50:56.940Z,14.77
2022-08-21T01:55:55.997Z,14.68
2022-08-21T02:00:55.783Z,14.57
2022-08-21T02:05:55.887Z,14.46
2022-08-21T02:10:55.659Z,14.42
2022-08-21T02:15:55.611Z,14.35
2022-08-21T02:20:56.092Z,14.29
2022-08-21T02:25:55.505Z,14.22
2022-08-21T02:30:55.439Z,14.15
2022-08-21T02:35:55.377Z,14.06
2022-08-21T02:40:55.340Z,13.99
2022-08-21T02:45:55.266Z,13.99
2022-08-21T02:50:55.216Z,13.96
2022-08-21T02:55:55.392Z,13.92
2022-08-21T03:00:56.259Z,13.91
2022-08-21T03:05:55.076Z,13.96
2022-08-21T03:10:55.084Z,14.00
2022-08-21T03:15:54.958Z,14.02
2022-08-21T03:20:58.367Z,13.99
2022-08-21T03:25:55.449Z,13.97
2022-08-21T03:30:54.800Z,13.92
2022-08-21T03:35:54.736Z,13.88
2022-08-21T03:40:54.685Z,13.85
2022-08-21T03:45:54.627Z,13.81
2022-08-21T03:50:54.620Z,13.81
2022-08-21T03:55:54.518Z,13.75
2022-08-21T04:00:54.452Z,13.69
2022-08-21T04:05:54.405Z,13.63
2022-08-21T04:10:54.441Z,13.62
2022-08-21T04:15:54.299Z,13.67
2022-08-21T04:20:54.233Z,13.70
2022-08-21T04:25:54.221Z,13.64
2022-08-21T04:30:54.132Z,13.59
2022-08-21T04:35:54.079Z,13.52
2022-08-21T04:40:54.003Z,13.54
2022-08-21T04:45:53.973Z,13.59
2022-08-21T04:50:53.909Z,13.60
2022-08-21T04:55:54.942Z,13.73
2022-08-21T05:00:53.813Z,13.82
2022-08-21T05:05:53.760Z,13.88
2022-08-21T05:10:58.210Z,14.02
2022-08-21T05:15:54.658Z,14.17
2022-08-21T05:20:53.573Z,14.25
2022-08-21T05:25:53.820Z,14.43
2022-08-21T05:30:53.511Z,14.68
2022-08-21T05:35:53.423Z,14.95
2022-08-21T05:40:53.555Z,15.21
2022-08-21T05:45:53.445Z,15.39
2022-08-21T05:51:02.233Z,15.71
2022-08-21T05:55:53.188Z,15.96
2022-08-21T06:00:53.160Z,16.12
2022-08-21T06:05:53.138Z,16.38
2022-08-21T06:10:53.046Z,16.63
2022-08-21T06:15:53.013Z,16.93
2022-08-21T06:20:52.985Z,17.23
2022-08-21T06:25:52.963Z,17.44
2022-08-21T06:30:52.876Z,17.66
2022-08-21T06:35:52.797Z,17.97
2022-08-21T06:40:52.797Z,18.35
2022-08-21T06:45:52.753Z,18.58
2022-08-21T06:50:56.067Z,18.82
2022-08-21T06:55:52.695Z,18.91
2022-08-21T07:00:52.550Z,19.16
2022-08-21T07:05:52.514Z,19.55
2022-08-21T07:10:52.436Z,19.86
2022-08-21T07:15:52.443Z,20.16
2022-08-21T07:20:52.443Z,20.31
2022-08-21T07:25:52.386Z,20.70
2022-08-21T07:30:52.438Z,20.98
2022-08-21T07:35:52.172Z,21.10
2022-08-21T07:40:52.117Z,21.32
2022-08-21T07:45:52.035Z,21.56
2022-08-21T07:50:52.089Z,21.69
2022-08-21T07:55:52.023Z,21.37
2022-08-21T08:00:52.042Z,21.43
2022-08-21T08:05:51.989Z,21.59
2022-08-21T08:10:51.945Z,22.00
2022-08-21T08:15:52.855Z,22.25
2022-08-21T08:20:51.730Z,22.55
2022-08-21T08:25:51.591Z,22.42
2022-08-21T08:30:51.575Z,22.55
2022-08-21T08:35:51.533Z,22.86
2022-08-21T08:40:51.851Z,22.61
2022-08-21T08:45:52.562Z,22.45
2022-08-21T08:50:51.755Z,22.67
2022-08-21T08:55:51.314Z,23.42
2022-08-21T09:00:51.713Z,23.85
2022-08-21T09:05:51.620Z,24.06
2022-08-21T09:10:51.135Z,24.18
2022-08-21T09:15:51.297Z,24.57
2022-08-21T09:20:51.218Z,24.08
2022-08-21T09:25:51.283Z,23.73
2022-08-21T09:30:51.079Z,23.83
2022-08-21T09:35:51.035Z,24.06
2022-08-21T09:40:51.136Z,24.67
2022-08-21T09:45:51.819Z,25.09
2022-08-21T09:50:50.800Z,25.62
2022-08-21T09:55:50.751Z,25.64
2022-08-21T10:00:50.835Z,25.33
2022-08-21T10:05:50.749Z,25.77
2022-08-21T10:10:50.811Z,25.50
2022-08-21T10:15:51.769Z,25.60
2022-08-21T10:20:50.560Z,25.65
2022-08-21T10:25:57.229Z,25.38
2022-08-21T10:30:51.361Z,25.80
2022-08-21T10:35:50.303Z,25.79
2022-08-21T10:40:50.250Z,25.80
2022-08-21T10:45:50.350Z,26.06
2022-08-21T10:50:50.297Z,26.18
2022-08-21T10:55:50.104Z,26.57
2022-08-21T11:00:50.127Z,26.43
2022-08-21T11:05:50.950Z,26.58
2022-08-21T11:10:57.680Z,26.65
2022-08-21T11:15:50.935Z,26.76
2022-08-21T11:20:49.863Z,26.33
2022-08-21T11:25:49.974Z,26.47
2022-08-21T11:30:49.806Z,26.70
2022-08-21T11:35:49.943Z,26.89
2022-08-21T11:40:49.664Z,26.62
2022-08-21T11:45:49.735Z,26.65
2022-08-21T11:50:49.586Z,26.99
2022-08-21T11:55:49.537Z,27.43
2022-08-21T12:00:58.353Z,27.44
2022-08-21T12:05:49.420Z,27.43
2022-08-21T12:10:49.733Z,27.60
2022-08-21T12:15:49.454Z,27.46
2022-08-21T12:20:50.428Z,27.28
2022-08-21T12:25:49.224Z,27.29
2022-08-21T12:30:49.206Z,27.79
2022-08-21T12:35:49.165Z,27.78
2022-08-21T12:40:49.215Z,27.66
2022-08-21T12:45:49.129Z,27.50
2022-08-21T12:50:49.110Z,27.31
2022-08-21T12:55:49.031Z,27.04
2022-08-21T13:00:48.948Z,27.24
2022-08-21T13:05:48.882Z,27.13
2022-08-21T13:10:48.821Z,27.28
2022-08-21T13:15:48.786Z,27.66
2022-08-21T13:20:48.783Z,27.79
2022-08-21T13:25:48.768Z,27.22
2022-08-21T13:30:48.661Z,27.59
2022-08-21T13:35:48.698Z,27.99
2022-08-21T13:40:48.607Z,27.75
2022-08-21T13:45:48.550Z,27.28
2022-08-21T13:50:48.440Z,27.18
2022-08-21T13:55:48.395Z,27.54
2022-08-21T14:00:48.379Z,27.90
2022-08-21T14:05:48.399Z,28.11
2022-08-21T14:10:48.336Z,28.51
2022-08-21T14:15:49.225Z,28.25
2022-08-21T14:20:48.250Z,27.82
2022-08-21T14:25:48.218Z,27.50
2022-08-21T14:30:48.073Z,27.10
2022-08-21T14:35:48.023Z,27.03
2022-08-21T14:40:47.964Z,26.94
2022-08-21T14:45:47.918Z,26.57
2022-08-21T14:50:47.884Z,26.94
2022-08-21T14:55:47.939Z,26.92
2022-08-21T15:00:47.870Z,27.12
2022-08-21T15:05:47.722Z,27.49
2022-08-21T15:11:10.549Z,27.59
2022-08-21T15:15:48.621Z,27.44
2022-08-21T15:20:47.533Z,27.34
2022-08-21T15:25:47.514Z,27.55
2022-08-21T15:30:47.567Z,27.51
2022-08-21T15:35:47.486Z,27.50
2022-08-21T15:40:51.750Z,26.92
2022-08-21T15:45:48.286Z,26.47
2022-08-21T15:50:47.228Z,26.37
2022-08-21T15:55:47.212Z,26.09
2022-08-21T16:00:47.247Z,26.09
2022-08-21T16:05:47.113Z,26.26
2022-08-21T16:10:47.148Z,26.23
2022-08-21T16:15:47.064Z,26.09
2022-08-21T16:20:46.994Z,26.06
2022-08-21T16:25:46.956Z,25.73
2022-08-21T16:30:46.827Z,25.46
2022-08-21T16:35:47.612Z,25.45
2022-08-21T16:40:46.718Z,25.30
2022-08-21T16:45:46.719Z,25.02
2022-08-21T16:50:50.829Z,24.60
2022-08-21T16:55:46.558Z,24.25
2022-08-21T17:00:46.510Z,24.27
2022-08-21T17:05:46.578Z,24.09
2022-08-21T17:10:46.385Z,23.98
2022-08-21T17:15:46.350Z,23.93
2022-08-21T17:20:46.424Z,23.76
2022-08-21T17:25:46.324Z,23.65
2022-08-21T17:30:46.378Z,23.53
2022-08-21T17:35:46.217Z,23.42
2022-08-21T17:40:46.078Z,23.36
2022-08-21T17:45:46.034Z,23.35
2022-08-21T17:50:45.998Z,23.22
2022-08-21T17:55:46.080Z,23.12
2022-08-21T18:01:48.456Z,23.02
2022-08-21T18:06:48.385Z,22.91
2022-08-21T18:11:48.328Z,22.73
2022-08-21T18:16:48.289Z,22.61
2022-08-21T18:21:48.355Z,22.47
2022-08-21T18:26:48.165Z,22.30
2022-08-21T18:31:48.095Z,22.15
2022-08-21T18:36:48.087Z,21.94
2022-08-21T18:41:48.210Z,21.68
2022-08-21T18:46:47.947Z,21.56
2022-08-21T18:51:47.927Z,21.38
2022-08-21T18:56:47.829Z,21.13
2022-08-21T19:01:48.121Z,20.95
2022-08-21T19:06:47.730Z,20.77
2022-08-21T19:11:47.675Z,20.58
2022-08-21T19:16:47.619Z,20.36
2022-08-21T19:21:49.438Z,20.21
2022-08-21T19:26:47.599Z,20.02
2022-08-21T19:31:47.441Z,19.88
2022-08-21T19:36:47.428Z,19.78
2022-08-21T19:41:48.909Z,19.66
2022-08-21T19:46:47.441Z,19.51
2022-08-21T19:51:47.241Z,19.40
2022-08-21T19:56:47.196Z,19.29
2022-08-21T20:01:47.195Z,19.23
2022-08-21T20:06:47.177Z,19.16
2022-08-21T20:11:47.014Z,19.04
2022-08-21T20:16:46.977Z,19.02
2022-08-21T20:21:46.905Z,18.94
2022-08-21T20:31:47.807Z,18.82
2022-08-21T20:46:47.627Z,18.67
2022-08-21T20:51:46.575Z,18.62
2022-08-21T20:56:46.628Z,18.60
2022-08-21T21:01:46.492Z,18.52
2022-08-21T21:06:49.950Z,18.45
2022-08-21T21:11:46.373Z,18.42
2022-08-21T21:21:51.244Z,18.26
2022-08-21T21:31:47.159Z,18.17
2022-08-21T21:36:56.073Z,18.07
2022-08-21T21:41:47.117Z,17.97
2022-08-21T21:46:48.530Z,17.95
2022-08-21T21:51:45.930Z,17.93
2022-08-21T21:56:45.888Z,17.81
2022-08-21T22:01:45.815Z,17.75
2022-08-21T22:06:48.570Z,17.71
2022-08-21T22:11:46.718Z,17.62
2022-08-21T22:16:45.756Z,17.62
2022-08-21T22:21:45.698Z,17.56
2022-08-21T22:26:45.602Z,17.59
2022-08-21T22:31:45.477Z,17.62
2022-08-21T22:36:45.529Z,17.58
2022-08-21T22:41:46.396Z,17.58
2022-08-21T22:46:45.307Z,17.62
2022-08-21T22:51:45.278Z,17.59
2022-08-21T22:56:45.219Z,17.59
2022-08-21T23:01:45.172Z,17.58
2022-08-21T23:06:45.098Z,17.46
2022-08-21T23:11:45.037Z,17.38
2022-08-21T23:16:47.408Z,17.30
2022-08-21T23:21:44.907Z,17.22
2022-08-21T23:26:46.886Z,17.14
2022-08-21T23:31:45.831Z,17.03
2022-08-21T23:36:44.747Z,16.93
2022-08-21T23:41:44.697Z,16.86
2022-08-21T23:46:44.648Z,16.78
2022-08-21T23:51:44.616Z,16.70
2022-08-21T23:56:44.541Z,16.64
