createdAt,value
2022-08-28T00:00:39.725Z,1.00
2022-08-28T00:03:08.173Z,1.00
2022-08-28T00:05:36.296Z,1.00
2022-08-28T00:08:04.219Z,1.00
2022-08-28T00:10:32.378Z,1.00
2022-08-28T00:13:00.229Z,1.00
2022-08-28T00:15:35.233Z,1.00
2022-08-28T00:18:04.271Z,1.00
2022-08-28T00:20:33.388Z,1.00
2022-08-28T00:23:04.857Z,1.00
2022-08-28T00:25:34.291Z,1.00
2022-08-28T00:28:10.497Z,1.00
2022-08-28T00:30:45.125Z,1.00
2022-08-28T00:33:23.797Z,1.00
2022-08-28T00:35:55.451Z,1.00
2022-08-28T00:38:26.191Z,1.00
2022-08-28T00:40:58.359Z,1.00
2022-08-28T00:43:45.583Z,1.00
2022-08-28T00:46:17.033Z,1.00
2022-08-28T00:48:44.751Z,1.00
2022-08-28T00:51:34.161Z,1.00
2022-08-28T00:54:07.388Z,1.00
2022-08-28T00:56:38.449Z,1.00
2022-08-28T00:59:10.652Z,1.00
2022-08-28T01:01:39.251Z,1.00
2022-08-28T01:04:07.367Z,1.00
2022-08-28T01:06:36.912Z,1.00
2022-08-28T01:09:06.375Z,1.00
2022-08-28T01:11:34.510Z,1.00
2022-08-28T01:14:05.090Z,1.00
2022-08-28T01:16:33.995Z,1.00
2022-08-28T01:19:05.912Z,1.00
2022-08-28T01:21:51.741Z,1.00
2022-08-28T01:24:20.848Z,1.00
2022-08-28T01:26:48.460Z,1.00
2022-08-28T01:29:16.446Z,1.00
2022-08-28T01:31:48.901Z,1.00
2022-08-28T01:34:19.157Z,1.00
2022-08-28T01:36:48.579Z,1.00
2022-08-28T01:39:19.495Z,1.00
2022-08-28T01:41:52.053Z,1.00
2022-08-28T01:44:25.100Z,1.00
2022-08-28T01:46:54.637Z,1.00
2022-08-28T01:49:29.215Z,1.00
2022-08-28T01:51:58.366Z,1.00
2022-08-28T01:54:26.551Z,1.00
2022-08-28T01:56:55.412Z,1.00
2022-08-28T01:59:26.016Z,1.00
2022-08-28T02:01:55.218Z,1.00
2022-08-28T02:04:29.645Z,1.00
2022-08-28T02:07:00.316Z,1.00
2022-08-28T02:09:28.039Z,1.00
2022-08-28T02:11:58.900Z,1.00
2022-08-28T02:14:29.391Z,1.00
2022-08-28T02:16:57.069Z,1.00
2022-08-28T02:19:27.683Z,1.00
2022-08-28T02:21:55.588Z,1.00
2022-08-28T02:24:33.536Z,1.00
2022-08-28T02:27:13.933Z,1.00
2022-08-28T02:29:45.781Z,1.00
2022-08-28T02:32:37.745Z,1.00
2022-08-28T02:35:32.513Z,1.00
2022-08-28T02:38:13.418Z,1.00
2022-08-28T02:40:55.311Z,1.00
2022-08-28T02:46:32.477Z,1.00
2022-08-28T02:49:14.783Z,1.00
2022-08-28T02:51:51.151Z,1.00
2022-08-28T02:54:41.655Z,1.00
2022-08-28T02:57:21.948Z,1.00
2022-08-28T03:03:03.831Z,1.00
2022-08-28T03:05:38.852Z,1.00
2022-08-28T03:08:06.914Z,1.00
2022-08-28T03:10:35.047Z,1.00
2022-08-28T03:13:02.708Z,1.00
2022-08-28T03:15:30.474Z,1.00
2022-08-28T03:17:58.257Z,1.00
2022-08-28T03:20:25.901Z,1.00
2022-08-28T03:23:11.942Z,1.00
2022-08-28T03:25:39.848Z,1.00
2022-08-28T03:28:07.565Z,1.00
2022-08-28T03:30:35.300Z,1.00
2022-08-28T03:33:03.210Z,1.00
2022-08-28T03:35:31.001Z,1.00
2022-08-28T03:37:58.633Z,1.00
2022-08-28T03:40:27.527Z,1.00
2022-08-28T03:42:55.240Z,1.00
2022-08-28T03:45:22.867Z,1.00
2022-08-28T03:47:51.324Z,1.00
2022-08-28T03:50:23.111Z,1.00
2022-08-28T03:52:55.323Z,1.00
2022-08-28T03:55:23.010Z,1.00
2022-08-28T03:57:51.532Z,1.00
2022-08-28T04:00:20.358Z,1.00
2022-08-28T04:02:48.197Z,1.00
2022-08-28T04:05:17.585Z,1.00
2022-08-28T04:07:45.618Z,1.00
2022-08-28T04:10:13.697Z,1.00
2022-08-28T04:13:07.962Z,1.00
2022-08-28T04:15:35.591Z,1.00
2022-08-28T04:18:03.527Z,1.00
2022-08-28T04:20:31.193Z,1.00
2022-08-28T04:22:58.911Z,1.00
2022-08-28T04:25:28.094Z,1.00
2022-08-28T04:27:55.777Z,1.00
2022-08-28T04:30:24.296Z,1.00
2022-08-28T04:32:51.928Z,1.00
2022-08-28T04:35:19.681Z,1.00
2022-08-28T04:37:47.731Z,1.00
2022-08-28T04:40:16.003Z,1.00
2022-08-28T04:42:47.465Z,1.00
2022-08-28T04:45:15.247Z,1.00
2022-08-28T04:47:54.461Z,1.00
2022-08-28T04:50:25.611Z,1.00
2022-08-28T04:56:15.650Z,1.00
2022-08-28T05:01:42.691Z,1.00
2022-08-28T05:04:35.563Z,1.00
2022-08-28T05:07:03.510Z,1.00
2022-08-28T05:09:33.505Z,1.00
2022-08-28T05:12:05.695Z,1.00
2022-08-28T05:14:39.935Z,1.00
2022-08-28T05:17:09.322Z,1.00
2022-08-28T05:19:37.943Z,1.00
2022-08-28T05:22:05.791Z,1.00
2022-08-28T05:24:33.419Z,1.00
2022-08-28T05:27:04.222Z,1.00
2022-08-28T05:29:32.125Z,1.00
2022-08-28T05:31:59.815Z,1.00
2022-08-28T05:34:27.924Z,1.00
2022-08-28T05:36:55.687Z,1.00
2022-08-28T05:39:23.302Z,1.00
2022-08-28T05:41:51.041Z,1.00
2022-08-28T05:44:19.656Z,1.00
2022-08-28T05:46:48.230Z,1.00
2022-08-28T05:49:18.329Z,1.00
2022-08-28T05:54:30.575Z,1.00
2022-08-28T05:56:58.421Z,1.00
2022-08-28T05:59:26.454Z,1.00
2022-08-28T06:01:54.139Z,1.00
2022-08-28T06:04:27.085Z,1.00
2022-08-28T06:06:55.256Z,1.00
2022-08-28T06:09:29.389Z,1.00
2022-08-28T06:12:03.251Z,1.00
2022-08-28T06:14:32.445Z,99.90
2022-08-28T06:17:09.623Z,99.90
2022-08-28T06:19:41.335Z,99.90
2022-08-28T06:22:12.086Z,1.00
2022-08-28T06:25:13.799Z,99.90
2022-08-28T06:27:54.059Z,99.90
2022-08-28T06:30:31.557Z,99.90
2022-08-28T06:33:08.354Z,99.90
2022-08-28T06:35:49.572Z,99.90
2022-08-28T06:38:37.490Z,99.90
2022-08-28T06:41:15.524Z,1.00
2022-08-28T06:43:43.456Z,1.00
2022-08-28T06:46:21.765Z,1.00
2022-08-28T06:48:55.276Z,99.90
2022-08-28T06:51:25.001Z,1.00
2022-08-28T06:54:04.024Z,1.00
2022-08-28T06:56:37.368Z,1.00
2022-08-28T06:59:09.386Z,1.00
2022-08-28T07:01:37.439Z,99.90
2022-08-28T07:04:22.566Z,1.00
2022-08-28T07:06:54.903Z,27.20
2022-08-28T07:09:38.879Z,1.00
2022-08-28T07:12:20.021Z,1.00
2022-08-28T07:15:07.600Z,1.00
2022-08-28T07:17:45.392Z,99.90
2022-08-28T07:20:30.283Z,99.90
2022-08-28T07:29:32.443Z,99.80
2022-08-28T07:32:15.256Z,1.00
2022-08-28T07:35:15.636Z,1.00
2022-08-28T07:38:04.058Z,1.00
2022-08-28T07:40:43.003Z,1.00
2022-08-28T07:43:55.109Z,1.00
2022-08-28T07:46:52.699Z,1.00
2022-08-28T07:49:41.719Z,1.00
2022-08-28T07:52:26.490Z,99.90
2022-08-28T07:55:30.055Z,1.00
2022-08-28T07:58:28.354Z,99.90
2022-08-28T08:01:21.914Z,1.00
2022-08-28T08:04:04.560Z,1.00
2022-08-28T08:07:00.101Z,99.90
2022-08-28T08:09:33.318Z,84.60
2022-08-28T08:12:01.099Z,99.90
2022-08-28T08:14:28.900Z,77.40
2022-08-28T08:16:56.552Z,99.90
2022-08-28T08:19:24.219Z,1.00
2022-08-28T08:21:54.984Z,1.00
2022-08-28T08:24:28.402Z,99.90
2022-08-28T08:27:00.904Z,99.90
2022-08-28T08:29:36.212Z,1.00
2022-08-28T08:32:07.102Z,99.90
2022-08-28T08:34:38.658Z,1.00
2022-08-28T08:37:07.022Z,1.00
2022-08-28T08:39:36.203Z,99.90
2022-08-28T08:42:09.242Z,1.00
2022-08-28T08:44:43.330Z,1.00
2022-08-28T08:47:20.038Z,99.90
2022-08-28T08:49:57.071Z,99.90
2022-08-28T08:52:52.215Z,96.90
2022-08-28T08:55:31.961Z,99.90
2022-08-28T08:58:05.145Z,99.90
2022-08-28T09:00:46.655Z,99.90
2022-08-28T09:03:20.196Z,26.70
2022-08-28T09:06:06.338Z,11.80
2022-08-28T09:08:45.690Z,1.00
2022-08-28T09:11:41.173Z,1.00
2022-08-28T09:14:39.143Z,1.00
2022-08-28T09:17:08.640Z,1.00
2022-08-28T09:19:36.596Z,1.00
2022-08-28T09:22:04.756Z,1.00
2022-08-28T09:24:36.819Z,1.00
2022-08-28T09:27:34.968Z,1.00
2022-08-28T09:30:10.361Z,1.00
2022-08-28T09:32:44.459Z,71.20
2022-08-28T09:35:27.411Z,99.90
2022-08-28T09:37:56.137Z,99.90
2022-08-28T09:40:48.057Z,99.90
2022-08-28T09:43:27.376Z,99.90
2022-08-28T09:46:00.057Z,55.10
2022-08-28T09:48:37.538Z,1.00
2022-08-28T09:51:09.369Z,1.00
2022-08-28T09:53:50.903Z,1.00
2022-08-28T09:56:24.809Z,1.00
2022-08-28T09:59:00.116Z,1.00
2022-08-28T10:01:45.235Z,1.00
2022-08-28T10:04:48.384Z,1.00
2022-08-28T10:07:30.245Z,1.00
2022-08-28T10:10:25.219Z,1.00
2022-08-28T10:13:27.725Z,1.00
2022-08-28T10:16:06.152Z,1.00
2022-08-28T10:18:49.435Z,1.00
2022-08-28T10:21:32.283Z,1.00
2022-08-28T10:24:14.768Z,1.00
2022-08-28T10:27:17.298Z,1.00
2022-08-28T10:30:08.812Z,1.00
2022-08-28T10:32:52.371Z,1.00
2022-08-28T10:35:25.269Z,1.00
2022-08-28T10:38:16.800Z,1.00
2022-08-28T10:41:10.617Z,1.00
2022-08-28T10:43:48.104Z,1.00
2022-08-28T10:46:37.043Z,1.00
2022-08-28T10:49:15.209Z,1.00
2022-08-28T10:51:57.115Z,1.00
2022-08-28T10:54:42.452Z,1.00
2022-08-28T10:57:36.128Z,99.90
2022-08-28T11:00:14.743Z,99.90
2022-08-28T11:02:47.116Z,99.90
2022-08-28T11:05:19.742Z,99.90
2022-08-28T11:08:05.286Z,99.90
2022-08-28T11:10:35.654Z,99.90
2022-08-28T11:13:06.192Z,99.90
2022-08-28T11:15:36.996Z,99.90
2022-08-28T11:18:08.236Z,99.90
2022-08-28T11:20:37.739Z,99.90
2022-08-28T11:23:35.559Z,99.90
2022-08-28T11:26:08.638Z,99.90
2022-08-28T11:28:36.420Z,99.90
2022-08-28T11:31:04.217Z,99.90
2022-08-28T11:33:36.890Z,99.90
2022-08-28T11:36:12.783Z,99.90
2022-08-28T11:38:43.368Z,99.90
2022-08-28T11:41:22.519Z,99.90
2022-08-28T11:44:14.480Z,93.30
2022-08-28T11:46:50.276Z,53.50
2022-08-28T11:49:29.481Z,21.30
2022-08-28T11:52:15.046Z,18.60
2022-08-28T11:55:04.722Z,23.00
2022-08-28T11:57:47.750Z,15.60
2022-08-28T12:00:31.604Z,20.10
2022-08-28T12:03:08.416Z,29.90
2022-08-28T12:05:40.133Z,54.70
2022-08-28T12:08:10.765Z,64.00
2022-08-28T12:10:38.383Z,62.10
2022-08-28T12:13:08.445Z,61.90
2022-08-28T12:15:37.309Z,68.90
2022-08-28T12:18:11.142Z,74.30
2022-08-28T12:20:51.099Z,66.20
2022-08-28T12:23:27.408Z,54.70
2022-08-28T12:26:21.649Z,47.70
2022-08-28T12:28:57.407Z,34.70
2022-08-28T12:31:58.167Z,16.90
2022-08-28T12:34:38.282Z,6.00
2022-08-28T12:37:23.526Z,1.00
2022-08-28T12:39:52.828Z,1.00
2022-08-28T12:42:24.427Z,1.00
2022-08-28T12:44:52.267Z,1.00
2022-08-28T12:47:22.889Z,1.00
2022-08-28T12:49:50.673Z,3.70
2022-08-28T12:52:21.469Z,2.90
2022-08-28T12:54:50.944Z,18.30
2022-08-28T12:57:22.773Z,32.60
2022-08-28T12:59:55.879Z,46.40
2022-08-28T13:02:31.801Z,51.50
2022-08-28T13:05:09.107Z,57.00
2022-08-28T13:07:51.907Z,66.80
2022-08-28T13:10:26.517Z,72.40
2022-08-28T13:13:05.199Z,78.30
2022-08-28T13:15:45.516Z,90.60
2022-08-28T13:18:49.794Z,96.80
2022-08-28T13:21:30.800Z,95.80
2022-08-28T13:24:21.929Z,96.90
2022-08-28T13:26:59.814Z,98.10
2022-08-28T13:29:27.717Z,99.60
2022-08-28T13:31:59.304Z,99.60
2022-08-28T13:34:30.766Z,99.90
2022-08-28T13:37:01.261Z,99.90
2022-08-28T13:39:31.666Z,99.90
2022-08-28T13:42:12.544Z,99.90
2022-08-28T13:44:50.449Z,99.90
2022-08-28T13:47:18.118Z,99.90
2022-08-28T13:49:46.663Z,99.90
2022-08-28T13:52:14.489Z,99.90
2022-08-28T13:54:43.763Z,99.90
2022-08-28T13:57:13.857Z,99.90
2022-08-28T13:59:41.993Z,99.90
2022-08-28T14:02:32.135Z,97.60
2022-08-28T14:05:00.239Z,99.30
2022-08-28T14:07:29.416Z,93.30
2022-08-28T14:09:57.544Z,84.00
2022-08-28T14:12:31.410Z,64.50
2022-08-28T14:15:02.504Z,34.40
2022-08-28T14:17:30.598Z,23.00
2022-08-28T14:20:00.253Z,13.00
2022-08-28T14:22:28.436Z,1.00
2022-08-28T14:24:56.128Z,1.00
2022-08-28T14:27:23.775Z,1.00
2022-08-28T14:29:53.328Z,1.00
2022-08-28T14:32:21.103Z,1.00
2022-08-28T14:34:50.521Z,1.00
2022-08-28T14:37:18.280Z,1.00
2022-08-28T14:39:46.080Z,1.00
2022-08-28T14:42:13.735Z,1.00
2022-08-28T14:44:41.355Z,1.00
2022-08-28T14:47:09.008Z,1.00
2022-08-28T14:49:36.702Z,1.00
2022-08-28T14:52:04.605Z,1.00
2022-08-28T14:54:32.290Z,1.00
2022-08-28T14:56:59.943Z,1.00
2022-08-28T14:59:29.835Z,1.00
2022-08-28T15:02:00.006Z,1.00
2022-08-28T15:04:37.550Z,1.00
2022-08-28T15:07:08.598Z,1.00
2022-08-28T15:09:39.368Z,1.00
2022-08-28T15:12:07.537Z,1.00
2022-08-28T15:14:36.161Z,1.00
2022-08-28T15:17:04.349Z,1.00
2022-08-28T15:19:32.260Z,1.00
2022-08-28T15:22:00.824Z,1.00
2022-08-28T15:24:31.360Z,1.00
2022-08-28T15:26:59.731Z,1.00
2022-08-28T15:29:29.797Z,1.00
2022-08-28T15:31:58.402Z,1.00
2022-08-28T15:34:28.241Z,1.00
2022-08-28T15:36:57.518Z,1.00
2022-08-28T15:39:45.587Z,1.00
2022-08-28T15:42:16.545Z,1.00
2022-08-28T15:44:44.375Z,1.00
2022-08-28T15:47:13.732Z,1.00
2022-08-28T15:49:44.826Z,1.00
2022-08-28T15:52:18.671Z,1.00
2022-08-28T15:54:49.594Z,1.00
2022-08-28T15:57:17.565Z,1.00
2022-08-28T15:59:50.125Z,1.00
2022-08-28T16:02:21.907Z,1.00
2022-08-28T16:04:49.945Z,1.00
2022-08-28T16:07:19.251Z,1.00
2022-08-28T16:09:47.187Z,1.00
2022-08-28T16:12:15.134Z,1.00
2022-08-28T16:14:42.876Z,1.00
2022-08-28T16:17:11.472Z,1.00
2022-08-28T16:19:40.257Z,1.00
2022-08-28T16:22:15.904Z,1.00
2022-08-28T16:24:45.075Z,1.00
2022-08-28T16:27:15.505Z,1.00
2022-08-28T16:29:44.975Z,1.00
2022-08-28T16:32:13.705Z,1.00
2022-08-28T16:34:44.662Z,1.00
2022-08-28T16:37:13.260Z,1.00
2022-08-28T16:39:46.206Z,1.00
2022-08-28T16:42:14.814Z,1.00
2022-08-28T16:44:42.426Z,1.00
2022-08-28T16:47:10.169Z,1.00
2022-08-28T16:49:37.835Z,1.00
2022-08-28T16:52:05.515Z,1.00
2022-08-28T16:54:33.416Z,1.00
2022-08-28T16:57:01.055Z,1.00
2022-08-28T16:59:28.805Z,1.00
2022-08-28T17:01:56.489Z,1.00
2022-08-28T17:04:25.659Z,1.00
2022-08-28T17:06:53.351Z,1.00
2022-08-28T17:09:23.274Z,1.00
2022-08-28T17:11:52.215Z,1.00
2022-08-28T17:14:21.825Z,1.00
2022-08-28T17:16:50.754Z,1.00
2022-08-28T17:19:19.398Z,1.00
2022-08-28T17:22:06.372Z,1.00
2022-08-28T17:24:33.995Z,1.00
2022-08-28T17:27:05.389Z,1.00
2022-08-28T17:29:34.712Z,1.00
2022-08-28T17:32:02.626Z,1.00
2022-08-28T17:34:30.713Z,1.00
2022-08-28T17:36:58.416Z,1.00
2022-08-28T17:39:26.064Z,1.00
2022-08-28T17:41:53.698Z,1.00
2022-08-28T17:44:21.416Z,1.00
2022-08-28T17:46:51.680Z,1.00
2022-08-28T17:49:19.500Z,3.00
2022-08-28T17:51:47.560Z,3.50
2022-08-28T17:54:18.303Z,6.40
2022-08-28T17:56:48.715Z,7.40
2022-08-28T17:59:19.518Z,7.90
2022-08-28T18:01:50.264Z,9.40
2022-08-28T18:04:23.920Z,10.90
2022-08-28T18:06:55.071Z,12.40
2022-08-28T18:09:23.624Z,12.00
2022-08-28T18:11:52.238Z,14.40
2022-08-28T18:14:20.898Z,16.90
2022-08-28T18:16:48.679Z,18.60
2022-08-28T18:19:16.634Z,18.40
2022-08-28T18:21:45.017Z,21.20
2022-08-28T18:24:13.085Z,22.40
2022-08-28T18:26:42.542Z,22.00
2022-08-28T18:29:10.908Z,24.60
2022-08-28T18:31:38.985Z,25.70
2022-08-28T18:34:07.156Z,26.70
2022-08-28T18:36:37.051Z,28.70
2022-08-28T18:39:04.680Z,30.60
2022-08-28T18:41:43.102Z,33.60
2022-08-28T18:44:14.164Z,37.60
2022-08-28T18:46:43.118Z,40.20
2022-08-28T18:49:11.887Z,40.80
2022-08-28T18:51:41.706Z,43.40
2022-08-28T18:54:10.446Z,44.50
2022-08-28T18:56:39.992Z,47.80
2022-08-28T18:59:09.066Z,49.30
2022-08-28T19:01:36.943Z,52.60
2022-08-28T19:04:05.929Z,54.60
2022-08-28T19:06:34.267Z,58.80
2022-08-28T19:09:02.057Z,63.00
2022-08-28T19:11:30.223Z,65.10
2022-08-28T19:13:58.545Z,70.20
2022-08-28T19:16:26.186Z,73.30
2022-08-28T19:18:55.599Z,77.60
2022-08-28T19:21:23.279Z,81.80
2022-08-28T19:23:55.733Z,87.10
2022-08-28T19:26:25.437Z,92.70
2022-08-28T19:28:53.673Z,99.90
2022-08-28T19:31:22.502Z,99.90
2022-08-28T19:33:50.267Z,99.90
2022-08-28T19:36:18.614Z,99.90
2022-08-28T19:38:46.261Z,99.90
2022-08-28T19:41:14.454Z,99.90
2022-08-28T19:43:43.377Z,99.90
2022-08-28T19:46:19.601Z,99.90
2022-08-28T19:48:50.279Z,99.90
2022-08-28T19:51:23.424Z,99.90
2022-08-28T19:53:57.936Z,99.90
2022-08-28T19:56:31.477Z,99.90
2022-08-28T19:59:01.433Z,99.90
2022-08-28T20:01:31.267Z,99.90
2022-08-28T20:04:00.246Z,99.90
2022-08-28T20:06:30.963Z,99.90
2022-08-28T20:08:58.908Z,99.90
2022-08-28T20:11:30.408Z,99.90
2022-08-28T20:14:04.115Z,99.90
2022-08-28T20:16:35.864Z,99.90
2022-08-28T20:19:05.189Z,99.90
2022-08-28T20:21:37.112Z,99.90
2022-08-28T20:24:12.748Z,99.90
2022-08-28T20:26:41.247Z,99.90
2022-08-28T20:29:09.890Z,99.90
2022-08-28T20:31:40.401Z,99.90
2022-08-28T20:34:12.226Z,99.90
2022-08-28T20:36:39.901Z,99.90
2022-08-28T20:39:09.321Z,99.90
2022-08-28T20:41:39.381Z,99.90
2022-08-28T20:44:09.206Z,99.90
2022-08-28T20:46:40.790Z,99.90
2022-08-28T20:49:11.081Z,99.90
2022-08-28T20:51:58.870Z,1.00
2022-08-28T20:54:38.383Z,1.00
2022-08-28T20:57:09.331Z,1.00
2022-08-28T20:59:40.241Z,1.00
2022-08-28T21:02:13.814Z,1.00
2022-08-28T21:04:42.681Z,1.00
2022-08-28T21:07:11.349Z,1.00
2022-08-28T21:10:04.607Z,1.00
2022-08-28T21:12:27.226Z,1.00
2022-08-28T21:14:54.949Z,1.00
2022-08-28T21:17:29.112Z,1.00
2022-08-28T21:20:04.260Z,1.00
2022-08-28T21:22:32.922Z,1.00
2022-08-28T21:25:01.218Z,67.30
2022-08-28T21:27:29.584Z,99.90
2022-08-28T21:29:59.350Z,99.90
2022-08-28T21:32:28.672Z,99.90
2022-08-28T21:34:56.885Z,99.90
2022-08-28T21:37:24.566Z,99.90
2022-08-28T21:39:52.482Z,99.90
2022-08-28T21:42:24.006Z,99.90
2022-08-28T21:44:52.233Z,99.90
2022-08-28T21:47:22.901Z,99.90
2022-08-28T21:49:53.150Z,99.90
2022-08-28T21:52:23.336Z,1.00
2022-08-28T21:54:56.856Z,1.00
2022-08-28T21:57:24.920Z,1.00
2022-08-28T21:59:52.526Z,1.00
2022-08-28T22:02:20.707Z,1.00
2022-08-28T22:04:49.018Z,1.00
2022-08-28T22:07:17.963Z,1.00
2022-08-28T22:09:46.076Z,1.00
2022-08-28T22:12:13.696Z,1.00
2022-08-28T22:14:42.219Z,1.00
2022-08-28T22:17:11.523Z,1.00
2022-08-28T22:19:40.086Z,1.00
2022-08-28T22:22:27.063Z,1.00
2022-08-28T22:24:54.889Z,1.00
2022-08-28T22:27:23.069Z,1.00
2022-08-28T22:29:51.010Z,1.00
2022-08-28T22:32:22.236Z,1.00
2022-08-28T22:34:49.859Z,1.00
2022-08-28T22:37:17.468Z,1.00
2022-08-28T22:39:45.057Z,99.90
2022-08-28T22:42:12.700Z,99.90
2022-08-28T22:44:40.398Z,1.00
2022-08-28T22:47:08.572Z,1.00
2022-08-28T22:49:39.616Z,1.00
2022-08-28T22:52:10.559Z,1.00
2022-08-28T22:54:38.224Z,1.00
2022-08-28T22:57:06.017Z,1.00
2022-08-28T22:59:34.610Z,1.00
2022-08-28T23:02:03.692Z,1.00
2022-08-28T23:04:31.406Z,1.00
2022-08-28T23:06:59.111Z,1.00
2022-08-28T23:09:27.472Z,99.90
2022-08-28T23:11:55.105Z,99.90
2022-08-28T23:14:27.780Z,99.90
2022-08-28T23:16:55.959Z,1.00
2022-08-28T23:19:24.058Z,1.00
2022-08-28T23:21:52.413Z,1.00
2022-08-28T23:24:20.084Z,99.90
2022-08-28T23:26:47.712Z,99.90
2022-08-28T23:29:15.385Z,1.00
2022-08-28T23:31:43.494Z,99.90
2022-08-28T23:34:11.345Z,99.90
2022-08-28T23:36:40.906Z,99.90
2022-08-28T23:39:11.375Z,99.90
2022-08-28T23:41:39.201Z,99.90
2022-08-28T23:44:09.131Z,1.00
2022-08-28T23:46:37.298Z,1.00
2022-08-28T23:49:10.877Z,1.00
2022-08-28T23:51:39.583Z,99.90
2022-08-28T23:54:09.207Z,99.90
2022-08-28T23:56:37.822Z,1.00
2022-08-28T23:59:06.177Z,99.90
