createdAt,value
2022-12-29T00:01:03.318Z,97110.78
2022-12-29T00:03:31.253Z,97105.53
2022-12-29T00:05:59.533Z,97098.97
2022-12-29T00:08:41.125Z,97100.22
2022-12-29T00:11:10.072Z,97103.81
2022-12-29T00:13:56.214Z,97106.41
2022-12-29T00:16:25.807Z,97099.13
2022-12-29T00:18:54.511Z,97093.59
2022-12-29T00:21:42.096Z,97102.63
2022-12-29T00:24:31.815Z,97095.63
2022-12-29T00:27:31.945Z,97086.38
2022-12-29T00:30:18.531Z,97086.09
2022-12-29T00:33:05.195Z,97085.28
2022-12-29T00:35:40.520Z,97074.44
2022-12-29T00:38:28.349Z,97085.72
2022-12-29T00:41:13.652Z,97081.88
2022-12-29T00:44:10.777Z,97080.09
2022-12-29T00:46:39.709Z,97087.59
2022-12-29T00:49:28.228Z,97094.53
2022-12-29T00:51:57.236Z,97081.84
2022-12-29T00:54:25.616Z,97085.50
2022-12-29T00:56:54.812Z,97076.97
2022-12-29T00:59:25.159Z,97084.41
2022-12-29T01:01:54.707Z,97081.22
2022-12-29T01:04:26.442Z,97080.25
2022-12-29T01:06:54.885Z,97077.56
2022-12-29T01:09:40.900Z,97075.38
2022-12-29T01:12:11.220Z,97077.84
2022-12-29T01:14:40.018Z,97085.69
2022-12-29T01:17:08.018Z,97067.63
2022-12-29T01:19:41.307Z,97075.44
2022-12-29T01:22:09.468Z,97066.81
2022-12-29T01:24:37.345Z,97065.31
2022-12-29T01:27:05.635Z,97063.97
2022-12-29T01:29:33.397Z,97067.03
2022-12-29T01:32:01.378Z,97056.66
2022-12-29T01:34:30.151Z,97060.50
2022-12-29T01:36:59.253Z,97050.25
2022-12-29T01:39:27.525Z,97049.69
2022-12-29T01:41:55.378Z,97043.19
2022-12-29T01:44:52.353Z,97040.69
2022-12-29T01:47:28.782Z,97037.97
2022-12-29T01:49:59.108Z,97033.28
2022-12-29T01:52:32.537Z,97031.28
2022-12-29T01:55:02.014Z,97027.59
2022-12-29T01:57:33.962Z,97017.78
2022-12-29T02:00:05.343Z,97021.59
2022-12-29T02:02:34.340Z,97013.28
2022-12-29T02:05:07.956Z,97015.69
2022-12-29T02:07:37.783Z,97011.56
2022-12-29T02:10:06.899Z,97007.97
2022-12-29T02:12:36.194Z,96994.75
2022-12-29T02:15:06.303Z,97008.22
2022-12-29T02:17:52.360Z,97007.84
2022-12-29T02:20:50.796Z,97010.06
2022-12-29T02:23:43.935Z,96997.66
2022-12-29T02:26:45.037Z,96984.22
2022-12-29T02:29:52.848Z,96998.22
2022-12-29T02:32:32.300Z,97002.78
2022-12-29T02:35:08.960Z,97006.41
2022-12-29T02:37:45.887Z,97015.34
2022-12-29T02:40:24.969Z,97012.84
2022-12-29T02:43:01.350Z,97010.03
2022-12-29T02:45:34.083Z,97012.47
2022-12-29T02:48:12.000Z,97016.84
2022-12-29T02:50:45.511Z,97012.13
2022-12-29T02:53:16.818Z,97012.28
2022-12-29T02:55:49.590Z,97006.00
2022-12-29T02:58:20.194Z,96991.16
2022-12-29T03:00:58.553Z,97004.69
2022-12-29T03:03:43.009Z,97006.44
2022-12-29T03:06:24.444Z,96993.41
2022-12-29T03:08:59.777Z,96985.63
2022-12-29T03:11:49.141Z,96991.03
2022-12-29T03:14:43.230Z,96989.75
2022-12-29T03:17:20.495Z,96987.69
2022-12-29T03:19:55.036Z,96988.38
2022-12-29T03:22:31.724Z,96984.53
2022-12-29T03:25:03.833Z,96990.28
2022-12-29T03:27:34.885Z,96986.13
2022-12-29T03:30:07.074Z,96989.81
2022-12-29T03:32:40.638Z,96989.16
2022-12-29T03:35:14.583Z,96992.19
2022-12-29T03:37:46.502Z,96990.94
2022-12-29T03:40:14.529Z,96989.81
2022-12-29T03:42:43.972Z,96982.78
2022-12-29T03:45:13.395Z,96978.97
2022-12-29T03:47:41.436Z,96978.50
2022-12-29T03:50:11.187Z,96979.31
2022-12-29T03:52:39.019Z,96982.97
2022-12-29T03:55:08.106Z,96980.41
2022-12-29T03:57:36.008Z,96982.81
2022-12-29T04:00:04.901Z,96979.94
2022-12-29T04:02:33.034Z,96989.34
2022-12-29T04:05:00.922Z,96987.28
2022-12-29T04:07:30.069Z,96989.66
2022-12-29T04:09:58.146Z,96991.59
2022-12-29T04:12:25.984Z,96983.63
2022-12-29T04:14:54.078Z,96995.56
2022-12-29T04:17:21.941Z,96995.69
2022-12-29T04:19:50.058Z,96981.06
2022-12-29T04:22:17.903Z,96983.09
2022-12-29T04:24:47.599Z,96987.09
2022-12-29T04:27:15.758Z,96989.81
2022-12-29T04:29:43.741Z,96992.84
2022-12-29T04:32:11.719Z,96996.00
2022-12-29T04:34:39.912Z,96993.81
2022-12-29T04:37:07.665Z,96993.78
2022-12-29T04:39:35.434Z,96993.81
2022-12-29T04:42:05.226Z,96988.97
2022-12-29T04:44:33.042Z,96995.56
2022-12-29T04:47:00.892Z,96981.81
2022-12-29T04:49:29.077Z,96988.69
2022-12-29T04:51:56.979Z,96979.78
2022-12-29T04:54:24.787Z,96984.25
2022-12-29T04:56:52.969Z,96987.94
2022-12-29T04:59:22.243Z,96982.97
2022-12-29T05:01:50.297Z,96981.69
2022-12-29T05:04:18.221Z,96976.91
2022-12-29T05:06:45.896Z,96973.72
2022-12-29T05:09:13.800Z,96979.28
2022-12-29T05:11:42.624Z,96980.56
2022-12-29T05:14:10.323Z,96965.50
2022-12-29T05:16:39.483Z,96967.75
2022-12-29T05:19:07.855Z,96964.91
2022-12-29T05:21:35.675Z,96968.28
2022-12-29T05:24:03.574Z,96970.97
2022-12-29T05:26:31.842Z,96965.78
2022-12-29T05:29:00.841Z,96968.63
2022-12-29T05:31:29.419Z,96968.75
2022-12-29T05:33:59.063Z,96962.03
2022-12-29T05:36:26.818Z,96965.75
2022-12-29T05:38:54.866Z,96972.06
2022-12-29T05:41:23.248Z,96965.47
2022-12-29T05:43:51.201Z,96964.25
2022-12-29T05:46:20.071Z,96963.97
2022-12-29T05:48:48.467Z,96962.59
2022-12-29T05:51:17.868Z,96963.38
2022-12-29T05:53:46.203Z,96968.06
2022-12-29T05:56:14.494Z,96970.03
2022-12-29T05:58:42.369Z,96969.97
2022-12-29T06:01:10.331Z,96973.91
2022-12-29T06:03:41.742Z,96966.59
2022-12-29T06:06:13.992Z,96955.06
2022-12-29T06:08:43.691Z,96947.09
2022-12-29T06:11:11.632Z,96956.00
2022-12-29T06:13:39.630Z,96944.00
2022-12-29T06:16:08.988Z,96958.97
2022-12-29T06:18:37.024Z,96949.88
2022-12-29T06:21:06.320Z,96945.09
2022-12-29T06:23:34.709Z,96949.66
2022-12-29T06:26:03.877Z,96957.44
2022-12-29T06:28:31.742Z,96952.03
2022-12-29T06:30:59.632Z,96959.03
2022-12-29T06:33:27.568Z,96955.81
2022-12-29T06:35:55.531Z,96942.72
2022-12-29T06:38:23.981Z,96951.28
2022-12-29T06:40:51.797Z,96945.97
2022-12-29T06:43:20.994Z,96952.53
2022-12-29T06:45:49.441Z,96952.63
2022-12-29T06:48:17.644Z,96950.53
2022-12-29T06:50:45.481Z,96953.09
2022-12-29T06:53:13.807Z,96965.78
2022-12-29T06:55:41.748Z,96967.13
2022-12-29T06:58:09.656Z,96968.88
2022-12-29T07:00:39.415Z,96963.53
2022-12-29T07:03:07.363Z,96950.47
2022-12-29T07:05:35.473Z,96958.50
2022-12-29T07:08:03.832Z,96957.75
2022-12-29T07:10:31.831Z,96962.81
2022-12-29T07:13:00.481Z,96964.19
2022-12-29T07:15:28.858Z,96973.34
2022-12-29T07:17:58.340Z,96964.63
2022-12-29T07:20:27.137Z,96965.78
2022-12-29T07:22:55.804Z,96968.50
2022-12-29T07:25:23.941Z,96965.84
2022-12-29T07:27:51.969Z,96970.38
2022-12-29T07:30:20.476Z,96986.28
2022-12-29T07:32:48.522Z,96981.69
2022-12-29T07:35:17.843Z,96984.34
2022-12-29T07:37:46.312Z,96984.81
2022-12-29T07:40:14.236Z,96998.78
2022-12-29T07:42:42.190Z,97004.13
2022-12-29T07:45:11.901Z,97002.00
2022-12-29T07:47:40.382Z,97006.56
2022-12-29T07:50:08.800Z,96994.59
2022-12-29T07:52:38.041Z,96999.50
2022-12-29T07:55:06.669Z,96991.63
2022-12-29T07:57:34.529Z,96998.78
2022-12-29T08:00:03.110Z,96994.44
2022-12-29T08:02:30.989Z,96998.38
2022-12-29T08:04:58.927Z,96997.44
2022-12-29T08:07:26.920Z,97002.91
2022-12-29T08:09:56.326Z,97007.63
2022-12-29T08:12:24.240Z,97003.16
2022-12-29T08:14:52.689Z,97012.78
2022-12-29T08:17:20.642Z,97010.28
2022-12-29T08:19:48.552Z,97018.34
2022-12-29T08:22:17.153Z,97008.97
2022-12-29T08:24:45.162Z,97013.53
2022-12-29T08:27:20.438Z,96987.75
2022-12-29T08:29:49.440Z,97006.50
2022-12-29T08:32:17.653Z,97008.19
2022-12-29T08:34:45.607Z,97009.25
2022-12-29T08:37:13.966Z,97004.19
2022-12-29T08:39:41.939Z,97000.00
2022-12-29T08:42:09.870Z,96998.91
2022-12-29T08:44:39.390Z,97002.13
2022-12-29T08:47:07.274Z,97009.88
2022-12-29T08:49:35.791Z,97003.78
2022-12-29T08:52:03.740Z,97005.25
2022-12-29T08:54:32.149Z,97013.38
2022-12-29T08:57:00.586Z,97006.03
2022-12-29T08:59:28.779Z,97010.66
2022-12-29T09:01:58.197Z,97021.25
2022-12-29T09:04:27.158Z,97003.13
2022-12-29T09:06:55.456Z,96995.25
2022-12-29T09:09:23.624Z,96989.22
2022-12-29T09:11:51.865Z,96985.88
2022-12-29T09:14:20.150Z,96989.63
2022-12-29T09:17:05.703Z,96995.34
2022-12-29T09:19:34.947Z,97004.16
2022-12-29T09:22:03.923Z,97006.03
2022-12-29T09:24:32.494Z,97009.03
2022-12-29T09:27:00.651Z,97006.72
2022-12-29T09:29:28.464Z,97008.06
2022-12-29T09:31:57.027Z,96996.34
2022-12-29T09:34:25.232Z,97006.19
2022-12-29T09:36:54.764Z,97011.63
2022-12-29T09:39:22.860Z,97006.75
2022-12-29T09:42:01.289Z,97001.56
2022-12-29T09:44:37.585Z,97013.91
2022-12-29T09:47:06.239Z,96992.78
2022-12-29T09:49:44.527Z,96994.78
2022-12-29T09:52:17.846Z,97000.78
2022-12-29T09:55:00.557Z,97000.25
2022-12-29T09:57:38.175Z,97001.91
2022-12-29T10:00:14.809Z,97000.03
2022-12-29T10:02:44.916Z,96995.53
2022-12-29T10:05:25.264Z,97002.69
2022-12-29T10:08:04.561Z,96990.34
2022-12-29T10:10:40.613Z,96986.75
2022-12-29T10:13:27.194Z,96981.38
2022-12-29T10:16:04.591Z,96979.34
2022-12-29T10:18:52.677Z,96979.75
2022-12-29T10:21:31.214Z,96984.81
2022-12-29T10:24:04.961Z,96980.63
2022-12-29T10:26:40.615Z,96980.31
2022-12-29T10:29:16.498Z,96979.63
2022-12-29T10:31:49.267Z,96971.47
2022-12-29T10:34:24.226Z,96974.19
2022-12-29T10:36:59.392Z,96970.69
2022-12-29T10:39:35.048Z,96975.97
2022-12-29T10:42:12.436Z,96961.69
2022-12-29T10:44:40.976Z,96934.31
2022-12-29T10:47:16.148Z,96925.00
2022-12-29T10:49:47.041Z,96923.31
2022-12-29T10:52:17.732Z,96929.31
2022-12-29T10:54:53.273Z,96911.03
2022-12-29T10:57:28.806Z,96929.31
2022-12-29T10:59:56.765Z,96933.47
2022-12-29T11:02:46.331Z,96931.06
2022-12-29T11:05:24.911Z,96940.31
2022-12-29T11:07:59.039Z,96943.66
2022-12-29T11:10:39.933Z,96926.53
2022-12-29T11:13:16.629Z,96943.16
2022-12-29T11:15:46.829Z,96940.88
2022-12-29T11:18:24.242Z,96944.56
2022-12-29T11:20:53.913Z,96937.34
2022-12-29T11:23:32.905Z,96942.34
2022-12-29T11:26:17.212Z,96951.06
2022-12-29T11:28:48.030Z,96941.03
2022-12-29T11:31:19.450Z,96939.94
2022-12-29T11:33:48.608Z,96944.50
2022-12-29T11:36:21.235Z,96945.13
2022-12-29T11:38:52.542Z,96939.16
2022-12-29T11:41:25.851Z,96936.31
2022-12-29T11:43:56.075Z,96934.31
2022-12-29T11:46:28.584Z,96933.78
2022-12-29T11:49:00.105Z,96937.19
2022-12-29T11:51:30.335Z,96941.41
2022-12-29T11:54:01.126Z,96927.59
2022-12-29T11:56:41.231Z,96918.06
2022-12-29T11:59:43.258Z,96926.00
2022-12-29T12:02:38.818Z,96931.34
2022-12-29T12:05:17.933Z,96929.66
2022-12-29T12:07:49.282Z,96918.84
2022-12-29T12:10:26.845Z,96923.66
2022-12-29T12:13:04.009Z,96907.03
2022-12-29T12:15:44.961Z,96906.56
2022-12-29T12:18:23.512Z,96907.03
2022-12-29T12:20:56.707Z,96899.97
2022-12-29T12:23:40.735Z,96901.44
2022-12-29T12:26:14.578Z,96910.03
2022-12-29T12:28:53.151Z,96903.78
2022-12-29T12:31:36.218Z,96894.03
2022-12-29T12:34:13.568Z,96900.03
2022-12-29T12:37:10.512Z,96890.06
2022-12-29T12:39:49.958Z,96890.72
2022-12-29T12:42:32.760Z,96894.13
2022-12-29T12:45:17.226Z,96896.50
2022-12-29T12:48:01.566Z,96900.22
2022-12-29T12:50:41.609Z,96881.81
2022-12-29T12:53:32.243Z,96892.28
2022-12-29T12:56:18.767Z,96900.44
2022-12-29T12:58:55.371Z,96909.56
2022-12-29T13:01:38.713Z,96900.16
2022-12-29T13:04:45.790Z,96911.69
2022-12-29T13:07:24.472Z,96918.97
2022-12-29T13:10:06.223Z,96919.31
2022-12-29T13:12:41.731Z,96915.31
2022-12-29T13:15:23.496Z,96927.16
2022-12-29T13:18:01.421Z,96913.31
2022-12-29T13:20:40.278Z,96914.09
2022-12-29T13:23:16.123Z,96909.88
2022-12-29T13:25:53.148Z,96919.47
2022-12-29T13:28:28.314Z,96921.84
2022-12-29T13:31:02.821Z,96929.34
2022-12-29T13:33:43.551Z,96932.59
2022-12-29T13:36:22.467Z,96919.94
2022-12-29T13:38:54.241Z,96933.41
2022-12-29T13:41:32.367Z,96928.59
2022-12-29T13:44:03.759Z,96927.97
2022-12-29T13:46:39.452Z,96919.16
2022-12-29T13:49:15.036Z,96916.63
2022-12-29T13:51:49.646Z,96914.09
2022-12-29T13:54:29.812Z,96923.28
2022-12-29T13:57:09.049Z,96917.84
2022-12-29T13:59:45.956Z,96924.50
2022-12-29T14:02:23.373Z,96931.84
2022-12-29T14:05:01.502Z,96911.94
2022-12-29T14:07:30.461Z,96935.84
2022-12-29T14:09:59.599Z,96925.06
2022-12-29T14:12:38.414Z,96925.41
2022-12-29T14:15:22.594Z,96933.69
2022-12-29T14:18:12.521Z,96931.09
2022-12-29T14:20:51.996Z,96934.16
2022-12-29T14:23:30.628Z,96934.44
2022-12-29T14:26:11.515Z,96945.19
2022-12-29T14:28:41.265Z,96946.19
2022-12-29T14:31:42.417Z,96939.28
2022-12-29T14:34:40.622Z,96938.56
2022-12-29T14:37:26.747Z,96945.91
2022-12-29T14:40:08.654Z,96942.22
2022-12-29T14:42:36.916Z,96951.16
2022-12-29T14:45:08.980Z,96952.34
2022-12-29T14:47:42.207Z,96948.69
2022-12-29T14:50:16.440Z,96950.50
2022-12-29T14:52:50.168Z,96958.25
2022-12-29T14:55:40.526Z,96962.72
2022-12-29T14:58:16.294Z,96963.69
2022-12-29T15:00:44.979Z,96967.56
2022-12-29T15:03:21.879Z,96964.88
2022-12-29T15:05:53.389Z,96970.72
2022-12-29T15:08:23.820Z,96958.66
2022-12-29T15:10:57.678Z,96972.50
2022-12-29T15:13:34.240Z,96966.38
2022-12-29T15:16:02.600Z,96974.25
2022-12-29T15:18:33.400Z,96978.75
2022-12-29T15:21:03.735Z,96968.47
2022-12-29T15:23:33.834Z,96972.84
2022-12-29T15:26:04.113Z,96968.22
2022-12-29T15:28:40.191Z,96969.53
2022-12-29T15:31:13.989Z,96975.31
2022-12-29T15:33:45.350Z,96978.75
2022-12-29T15:36:15.567Z,96984.50
2022-12-29T15:38:43.478Z,96993.88
2022-12-29T15:41:28.392Z,96984.88
2022-12-29T15:44:06.917Z,96971.75
2022-12-29T15:46:35.431Z,96975.22
2022-12-29T15:49:07.886Z,96990.28
2022-12-29T15:51:39.159Z,96980.75
2022-12-29T15:54:08.253Z,96968.63
2022-12-29T15:56:37.156Z,96970.56
2022-12-29T15:59:05.967Z,96968.53
2022-12-29T16:01:36.657Z,96966.63
2022-12-29T16:04:09.398Z,96968.03
2022-12-29T16:06:39.636Z,96975.06
2022-12-29T16:09:09.270Z,96983.91
2022-12-29T16:11:40.173Z,96988.56
2022-12-29T16:14:12.280Z,96992.22
2022-12-29T16:16:42.252Z,96984.00
2022-12-29T16:19:16.339Z,96988.47
2022-12-29T16:21:45.835Z,96979.13
2022-12-29T16:24:18.304Z,96983.09
2022-12-29T16:26:51.765Z,96978.47
2022-12-29T16:29:25.004Z,96984.59
2022-12-29T16:32:01.588Z,96988.97
2022-12-29T16:34:33.820Z,96989.97
2022-12-29T16:37:03.769Z,96991.47
2022-12-29T16:39:40.442Z,96987.25
2022-12-29T16:42:38.695Z,96996.25
2022-12-29T16:45:49.328Z,96983.16
2022-12-29T16:48:22.135Z,96994.22
2022-12-29T16:50:51.998Z,96992.06
2022-12-29T16:53:26.616Z,96988.88
2022-12-29T16:55:56.656Z,96990.97
2022-12-29T16:58:28.070Z,96994.66
2022-12-29T17:00:58.108Z,97004.91
2022-12-29T17:03:33.414Z,97001.97
2022-12-29T17:06:02.946Z,97010.94
2022-12-29T17:08:30.792Z,97016.34
2022-12-29T17:11:16.684Z,97016.00
2022-12-29T17:13:44.764Z,97019.78
2022-12-29T17:16:14.052Z,97019.16
2022-12-29T17:18:42.029Z,97036.53
2022-12-29T17:21:11.483Z,97035.00
2022-12-29T17:23:39.111Z,97059.06
2022-12-29T17:26:11.707Z,97082.47
2022-12-29T17:28:40.075Z,97096.22
2022-12-29T17:31:09.468Z,97108.88
2022-12-29T17:33:39.690Z,97089.75
2022-12-29T17:36:08.558Z,97098.25
2022-12-29T17:38:38.831Z,97089.41
2022-12-29T17:41:13.805Z,97088.00
2022-12-29T17:43:41.964Z,97089.56
2022-12-29T17:46:10.048Z,97091.09
2022-12-29T17:48:38.421Z,97102.69
2022-12-29T17:51:07.078Z,97091.38
2022-12-29T17:53:34.987Z,97086.50
2022-12-29T17:56:04.479Z,97090.03
2022-12-29T17:58:34.110Z,97104.91
2022-12-29T18:01:03.852Z,97099.13
2022-12-29T18:03:35.276Z,97104.53
2022-12-29T18:06:06.739Z,97106.97
2022-12-29T18:08:36.868Z,97101.03
2022-12-29T18:11:11.038Z,97076.06
2022-12-29T18:13:45.930Z,97062.28
2022-12-29T18:16:15.603Z,97056.38
2022-12-29T18:18:43.574Z,97048.81
2022-12-29T18:21:18.652Z,97045.81
2022-12-29T18:23:47.549Z,97052.59
2022-12-29T18:26:25.624Z,97064.41
2022-12-29T18:28:55.737Z,97068.34
2022-12-29T18:31:26.886Z,97074.31
2022-12-29T18:33:55.691Z,97081.19
2022-12-29T18:36:24.245Z,97081.94
2022-12-29T18:38:54.047Z,97084.97
2022-12-29T18:41:25.734Z,97094.59
2022-12-29T18:43:53.678Z,97096.13
2022-12-29T18:46:23.515Z,97107.13
2022-12-29T18:48:51.854Z,97097.63
2022-12-29T18:51:22.469Z,97092.94
2022-12-29T18:53:53.025Z,97092.72
2022-12-29T18:56:22.465Z,97088.22
2022-12-29T18:58:53.478Z,97088.19
2022-12-29T19:01:23.780Z,97087.06
2022-12-29T19:03:52.380Z,97088.16
2022-12-29T19:06:22.180Z,97085.25
2022-12-29T19:08:50.761Z,97096.44
2022-12-29T19:11:19.246Z,97095.84
2022-12-29T19:14:07.456Z,97100.25
2022-12-29T19:16:35.816Z,97102.56
2022-12-29T19:19:09.301Z,97107.84
2022-12-29T19:21:39.437Z,97105.56
2022-12-29T19:24:08.564Z,97099.97
2022-12-29T19:26:39.293Z,97102.47
2022-12-29T19:29:14.775Z,97102.25
2022-12-29T19:31:43.285Z,97105.56
2022-12-29T19:34:14.301Z,97102.97
2022-12-29T19:36:42.636Z,97096.88
2022-12-29T19:39:35.803Z,97091.78
2022-12-29T19:42:05.593Z,97098.88
2022-12-29T19:44:35.384Z,97106.25
2022-12-29T19:47:04.349Z,97097.66
2022-12-29T19:49:33.236Z,97095.94
2022-12-29T19:52:01.846Z,97096.53
2022-12-29T19:54:29.947Z,97092.31
2022-12-29T19:56:58.320Z,97098.41
2022-12-29T19:59:26.945Z,97096.69
2022-12-29T20:01:57.111Z,97100.09
2022-12-29T20:04:25.584Z,97101.00
2022-12-29T20:06:54.815Z,97101.28
2022-12-29T20:09:23.181Z,97104.47
2022-12-29T20:11:51.862Z,97114.47
2022-12-29T20:14:20.170Z,97116.47
2022-12-29T20:17:10.328Z,97119.66
2022-12-29T20:19:40.393Z,97114.84
2022-12-29T20:22:10.109Z,97117.97
2022-12-29T20:24:43.887Z,97120.91
2022-12-29T20:27:17.064Z,97110.41
2022-12-29T20:29:46.371Z,97109.91
2022-12-29T20:32:16.887Z,97111.03
2022-12-29T20:34:47.524Z,97116.00
2022-12-29T20:37:17.376Z,97118.28
2022-12-29T20:39:46.032Z,97115.53
2022-12-29T20:42:14.726Z,97116.56
2022-12-29T20:44:42.786Z,97091.59
2022-12-29T20:47:11.367Z,97051.25
2022-12-29T20:49:39.560Z,97060.78
2022-12-29T20:52:09.525Z,97066.56
2022-12-29T20:54:39.699Z,97056.28
2022-12-29T20:57:08.620Z,97061.91
2022-12-29T20:59:37.001Z,97060.31
2022-12-29T21:02:05.317Z,97077.22
2022-12-29T21:05:05.078Z,97082.25
2022-12-29T21:07:23.134Z,97091.28
2022-12-29T21:09:51.584Z,97097.06
2022-12-29T21:12:20.021Z,97105.72
2022-12-29T21:14:48.103Z,97116.97
2022-12-29T21:17:16.651Z,97115.59
2022-12-29T21:19:44.773Z,97128.94
2022-12-29T21:22:13.514Z,97129.53
2022-12-29T21:24:43.008Z,97135.53
2022-12-29T21:27:11.386Z,97125.91
2022-12-29T21:29:39.458Z,97136.38
2022-12-29T21:32:08.117Z,97132.44
2022-12-29T21:34:36.502Z,97133.22
2022-12-29T21:37:04.739Z,97135.63
2022-12-29T21:39:32.901Z,97140.97
2022-12-29T21:42:02.729Z,97149.22
2022-12-29T21:44:48.310Z,97150.97
2022-12-29T21:47:16.798Z,97144.63
2022-12-29T21:49:44.973Z,97169.44
2022-12-29T21:52:13.407Z,97166.28
2022-12-29T21:54:58.569Z,97167.31
2022-12-29T21:57:45.414Z,97154.94
2022-12-29T22:00:31.569Z,97156.31
2022-12-29T22:03:23.083Z,97158.78
2022-12-29T22:06:11.530Z,97180.97
2022-12-29T22:08:57.936Z,97183.88
2022-12-29T22:11:43.650Z,97185.34
2022-12-29T22:14:13.080Z,97182.88
2022-12-29T22:16:41.755Z,97176.44
2022-12-29T22:19:11.172Z,97182.22
2022-12-29T22:21:39.160Z,97193.53
2022-12-29T22:24:08.805Z,97189.16
2022-12-29T22:26:37.549Z,97185.41
2022-12-29T22:29:05.793Z,97197.03
2022-12-29T22:31:35.409Z,97193.81
2022-12-29T22:34:05.793Z,97196.59
2022-12-29T22:36:34.510Z,97184.53
2022-12-29T22:39:02.574Z,97178.88
2022-12-29T22:41:31.092Z,97198.03
2022-12-29T22:43:59.071Z,97194.94
2022-12-29T22:46:27.596Z,97197.53
2022-12-29T22:48:57.659Z,97191.69
2022-12-29T22:51:26.850Z,97184.38
2022-12-29T22:53:54.974Z,97197.69
2022-12-29T22:56:23.611Z,97208.38
2022-12-29T22:58:52.338Z,97199.88
2022-12-29T23:01:23.312Z,97202.28
2022-12-29T23:03:51.727Z,97201.22
2022-12-29T23:06:21.773Z,97197.09
2022-12-29T23:08:50.037Z,97196.94
2022-12-29T23:11:18.770Z,97195.69
2022-12-29T23:13:46.987Z,97188.47
2022-12-29T23:16:16.604Z,97187.47
2022-12-29T23:18:45.256Z,97165.97
2022-12-29T23:21:13.418Z,97181.28
2022-12-29T23:23:56.231Z,97193.88
2022-12-29T23:26:27.339Z,97194.41
2022-12-29T23:29:00.195Z,97186.88
2022-12-29T23:31:29.697Z,97184.88
2022-12-29T23:33:58.195Z,97199.13
2022-12-29T23:36:26.623Z,97199.38
2022-12-29T23:38:57.007Z,97209.97
2022-12-29T23:41:26.103Z,97206.06
2022-12-29T23:43:54.375Z,97206.28
2022-12-29T23:46:25.320Z,97220.41
2022-12-29T23:48:53.687Z,97212.41
2022-12-29T23:51:22.378Z,97214.88
2022-12-29T23:53:50.599Z,97203.22
2022-12-29T23:56:22.517Z,97210.69
2022-12-29T23:58:51.399Z,97218.69
