createdAt,value
2017-10-27T00:02:00.208Z,16.70
2017-10-27T00:04:28.510Z,24.03
2017-10-27T00:06:56.791Z,18.87
2017-10-27T00:09:25.083Z,18.33
2017-10-27T00:11:53.364Z,22.93
2017-10-27T00:14:22.911Z,15.07
2017-10-27T00:16:51.184Z,24.20
2017-10-27T00:19:19.520Z,17.53
2017-10-27T00:21:47.847Z,15.70
2017-10-27T00:24:16.133Z,25.27
2017-10-27T00:26:44.424Z,14.60
2017-10-27T00:29:12.753Z,13.30
2017-10-27T00:31:41.043Z,15.30
2017-10-27T00:34:09.324Z,14.40
2017-10-27T00:36:37.620Z,12.37
2017-10-27T00:39:05.900Z,23.73
2017-10-27T00:41:34.198Z,20.63
2017-10-27T00:44:03.256Z,13.73
2017-10-27T00:46:31.553Z,20.93
2017-10-27T00:48:59.884Z,13.20
2017-10-27T00:51:28.164Z,14.77
2017-10-27T00:53:56.452Z,19.20
2017-10-27T00:56:24.744Z,13.00
2017-10-27T00:58:53.033Z,12.70
2017-10-27T01:01:21.310Z,14.57
2017-10-27T01:03:49.598Z,15.33
2017-10-27T01:06:17.893Z,11.20
2017-10-27T01:08:47.057Z,10.83
2017-10-27T01:11:15.377Z,10.90
2017-10-27T01:13:43.677Z,10.07
2017-10-27T01:16:11.956Z,11.00
2017-10-27T01:18:40.255Z,8.67
2017-10-27T01:21:08.560Z,10.07
2017-10-27T01:23:37.644Z,12.33
2017-10-27T01:26:05.930Z,10.43
2017-10-27T01:28:34.985Z,13.03
2017-10-27T01:31:03.265Z,11.00
2017-10-27T01:33:31.557Z,18.03
2017-10-27T01:35:59.900Z,14.77
2017-10-27T01:38:28.200Z,14.83
2017-10-27T01:40:56.481Z,11.47
2017-10-27T01:43:24.776Z,15.87
2017-10-27T01:45:53.064Z,15.93
2017-10-27T01:48:21.353Z,13.97
2017-10-27T01:50:49.657Z,11.60
2017-10-27T01:53:17.942Z,10.67
2017-10-27T01:55:46.216Z,9.27
2017-10-27T01:58:14.495Z,11.53
2017-10-27T02:00:43.653Z,8.87
2017-10-27T02:03:11.937Z,9.47
2017-10-27T02:05:40.236Z,10.33
2017-10-27T02:08:08.536Z,7.47
2017-10-27T02:10:36.826Z,11.93
2017-10-27T02:13:05.109Z,6.97
2017-10-27T02:15:33.384Z,8.83
2017-10-27T02:18:01.686Z,11.30
2017-10-27T02:20:29.967Z,5.90
2017-10-27T02:22:59.052Z,6.67
2017-10-27T02:25:27.392Z,6.23
2017-10-27T02:27:55.701Z,9.23
2017-10-27T02:30:24.751Z,8.13
2017-10-27T02:32:53.024Z,8.07
2017-10-27T02:35:21.358Z,9.57
2017-10-27T02:37:49.666Z,6.40
2017-10-27T02:40:17.957Z,7.47
2017-10-27T02:42:46.232Z,6.27
2017-10-27T02:45:14.564Z,6.67
2017-10-27T02:47:42.873Z,7.00
2017-10-27T02:50:11.153Z,9.37
2017-10-27T02:52:39.430Z,7.80
2017-10-27T02:55:07.704Z,6.63
2017-10-27T02:57:35.979Z,7.13
2017-10-27T03:00:04.249Z,7.40
2017-10-27T03:02:32.543Z,6.10
2017-10-27T03:05:00.820Z,2.53
2017-10-27T03:07:29.092Z,4.40
2017-10-27T03:09:57.387Z,3.83
2017-10-27T03:12:25.671Z,6.73
2017-10-27T03:14:53.949Z,3.00
2017-10-27T03:17:22.233Z,3.17
2017-10-27T03:19:50.508Z,5.23
2017-10-27T03:22:18.802Z,2.90
2017-10-27T03:24:47.864Z,4.67
2017-10-27T03:27:16.152Z,5.73
2017-10-27T03:29:44.441Z,4.73
2017-10-27T03:32:12.725Z,3.90
2017-10-27T03:34:41.216Z,2.80
2017-10-27T03:37:09.635Z,3.70
2017-10-27T03:39:37.921Z,2.50
2017-10-27T03:42:06.227Z,1.87
2017-10-27T03:44:34.539Z,5.23
2017-10-27T03:47:02.832Z,2.00
2017-10-27T03:49:31.124Z,3.30
2017-10-27T03:51:59.476Z,2.93
2017-10-27T03:54:27.760Z,3.00
2017-10-27T03:56:56.057Z,3.27
2017-10-27T03:59:24.688Z,3.20
2017-10-27T04:01:52.972Z,2.57
2017-10-27T04:04:21.257Z,1.67
2017-10-27T04:06:49.532Z,1.13
2017-10-27T04:09:17.829Z,1.50
2017-10-27T04:11:46.101Z,2.30
2017-10-27T04:14:14.390Z,1.60
2017-10-27T04:16:42.680Z,1.67
2017-10-27T04:19:10.972Z,1.57
2017-10-27T04:21:39.313Z,1.93
2017-10-27T04:24:07.589Z,1.73
2017-10-27T04:26:35.868Z,4.00
2017-10-27T04:29:04.147Z,2.50
2017-10-27T04:31:32.425Z,2.00
2017-10-27T04:34:00.708Z,3.97
2017-10-27T04:36:28.984Z,1.03
2017-10-27T04:38:57.255Z,3.17
2017-10-27T04:41:25.571Z,1.87
2017-10-27T04:43:53.856Z,2.20
2017-10-27T04:46:22.148Z,5.33
2017-10-27T04:48:51.197Z,4.30
2017-10-27T04:51:19.480Z,2.00
2017-10-27T04:53:47.768Z,4.70
2017-10-27T04:56:17.289Z,7.80
2017-10-27T04:58:45.589Z,1.67
2017-10-27T05:01:13.941Z,2.50
2017-10-27T05:03:43.042Z,3.10
2017-10-27T05:06:11.320Z,4.00
2017-10-27T05:08:40.376Z,4.20
2017-10-27T05:11:08.821Z,2.90
2017-10-27T05:13:37.333Z,3.80
2017-10-27T05:16:05.613Z,5.00
2017-10-27T05:18:39.301Z,3.63
2017-10-27T05:21:13.132Z,2.43
2017-10-27T05:23:46.766Z,2.43
2017-10-27T05:26:15.061Z,2.67
2017-10-27T05:28:43.357Z,5.83
2017-10-27T05:31:11.660Z,2.63
2017-10-27T05:33:39.944Z,1.63
2017-10-27T05:36:08.238Z,1.43
2017-10-27T05:38:36.501Z,4.60
2017-10-27T05:41:04.773Z,1.73
2017-10-27T05:43:33.034Z,3.70
2017-10-27T05:46:01.313Z,3.57
2017-10-27T05:48:29.609Z,6.40
2017-10-27T05:50:57.881Z,4.60
2017-10-27T05:53:26.174Z,2.50
2017-10-27T05:55:55.236Z,3.23
2017-10-27T05:58:24.094Z,2.97
2017-10-27T06:00:52.374Z,6.20
2017-10-27T06:03:20.669Z,3.97
2017-10-27T06:05:48.972Z,2.63
2017-10-27T06:08:17.261Z,2.73
2017-10-27T06:10:45.537Z,5.57
2017-10-27T06:13:13.821Z,1.87
2017-10-27T06:15:42.914Z,3.90
2017-10-27T06:18:11.206Z,2.10
2017-10-27T06:20:39.485Z,1.43
2017-10-27T06:23:07.772Z,4.20
2017-10-27T06:25:36.051Z,3.73
2017-10-27T06:28:04.376Z,2.33
2017-10-27T06:30:32.623Z,4.43
2017-10-27T06:33:00.902Z,1.83
2017-10-27T06:35:30.428Z,3.37
2017-10-27T06:37:58.739Z,2.40
2017-10-27T06:40:27.024Z,6.40
2017-10-27T06:42:55.307Z,4.03
2017-10-27T06:45:23.583Z,2.73
2017-10-27T06:47:51.873Z,1.57
2017-10-27T06:50:20.153Z,2.83
2017-10-27T06:52:48.446Z,3.23
2017-10-27T06:55:16.733Z,2.63
2017-10-27T06:57:45.033Z,3.03
2017-10-27T07:00:15.017Z,4.93
2017-10-27T07:02:43.302Z,4.20
2017-10-27T07:05:11.608Z,4.50
2017-10-27T07:07:40.670Z,4.03
2017-10-27T07:10:08.954Z,1.60
2017-10-27T07:12:37.240Z,6.77
2017-10-27T07:15:05.520Z,2.63
2017-10-27T07:17:33.797Z,3.43
2017-10-27T07:20:02.086Z,1.43
2017-10-27T07:22:30.382Z,2.60
2017-10-27T07:24:58.687Z,3.40
2017-10-27T07:27:26.981Z,2.83
2017-10-27T07:29:55.301Z,2.60
2017-10-27T07:32:23.625Z,2.00
2017-10-27T07:34:51.908Z,5.23
2017-10-27T07:37:20.234Z,3.67
2017-10-27T07:39:49.295Z,4.30
2017-10-27T07:42:17.605Z,4.50
2017-10-27T07:44:46.691Z,4.90
2017-10-27T07:47:15.008Z,3.17
2017-10-27T07:49:43.288Z,1.80
2017-10-27T07:52:11.587Z,1.40
2017-10-27T07:54:39.888Z,1.57
2017-10-27T07:57:08.168Z,2.33
2017-10-27T07:59:37.217Z,3.63
2017-10-27T08:02:05.504Z,4.30
2017-10-27T08:04:33.784Z,1.67
2017-10-27T08:07:02.092Z,1.60
2017-10-27T08:09:30.391Z,6.03
2017-10-27T08:11:58.681Z,3.00
2017-10-27T08:14:26.972Z,2.10
2017-10-27T08:16:55.273Z,2.83
2017-10-27T08:19:23.552Z,3.13
2017-10-27T08:21:51.832Z,3.50
2017-10-27T08:24:20.126Z,4.03
2017-10-27T08:26:48.421Z,1.47
2017-10-27T08:29:16.710Z,5.30
2017-10-27T08:31:44.997Z,5.03
2017-10-27T08:34:13.282Z,1.03
2017-10-27T08:36:42.192Z,2.57
2017-10-27T08:39:10.877Z,1.57
2017-10-27T08:41:39.157Z,3.03
2017-10-27T08:44:07.489Z,3.77
2017-10-27T08:46:35.773Z,3.17
2017-10-27T08:49:04.059Z,3.20
2017-10-27T08:51:32.460Z,2.10
2017-10-27T08:54:00.722Z,3.83
2017-10-27T08:56:29.004Z,3.07
2017-10-27T08:58:57.280Z,3.50
2017-10-27T09:01:25.564Z,1.17
2017-10-27T09:03:53.876Z,5.77
2017-10-27T09:06:22.165Z,4.00
2017-10-27T09:08:51.214Z,1.80
2017-10-27T09:11:19.496Z,3.70
2017-10-27T09:13:47.792Z,1.03
2017-10-27T09:16:16.084Z,0.60
2017-10-27T09:18:45.132Z,3.10
2017-10-27T09:21:13.408Z,2.73
2017-10-27T09:23:41.700Z,2.10
2017-10-27T09:26:09.993Z,3.90
2017-10-27T09:28:38.257Z,3.93
2017-10-27T09:31:06.544Z,3.83
2017-10-27T09:33:34.825Z,2.40
2017-10-27T09:36:03.116Z,4.60
2017-10-27T09:38:31.412Z,3.47
2017-10-27T09:40:59.697Z,3.57
2017-10-27T09:43:27.984Z,6.83
2017-10-27T09:45:56.261Z,1.73
2017-10-27T09:48:24.580Z,3.23
2017-10-27T09:50:55.765Z,4.17
2017-10-27T09:53:24.043Z,7.37
2017-10-27T09:55:52.328Z,4.60
2017-10-27T09:58:20.608Z,3.43
2017-10-27T10:00:48.893Z,4.97
2017-10-27T10:03:17.188Z,3.40
2017-10-27T10:05:45.468Z,1.27
2017-10-27T10:08:13.753Z,2.33
2017-10-27T10:10:42.048Z,1.50
2017-10-27T10:13:10.336Z,3.60
2017-10-27T10:15:38.626Z,3.37
2017-10-27T10:18:06.908Z,6.23
2017-10-27T10:20:35.199Z,3.97
2017-10-27T10:23:03.482Z,2.00
2017-10-27T10:25:31.763Z,1.10
2017-10-27T10:28:00.031Z,3.20
2017-10-27T10:30:28.316Z,2.20
2017-10-27T10:32:56.589Z,1.40
2017-10-27T10:35:24.872Z,4.27
2017-10-27T10:37:53.164Z,4.47
2017-10-27T10:40:21.452Z,4.13
2017-10-27T10:42:49.730Z,1.40
2017-10-27T10:45:18.020Z,2.67
2017-10-27T10:47:46.304Z,1.50
2017-10-27T10:50:14.582Z,4.40
2017-10-27T10:52:42.880Z,2.30
2017-10-27T10:55:11.164Z,2.90
2017-10-27T10:57:39.456Z,4.23
2017-10-27T11:00:07.740Z,3.33
2017-10-27T11:02:36.886Z,2.70
2017-10-27T11:05:05.164Z,6.53
2017-10-27T11:07:33.453Z,4.07
2017-10-27T11:10:01.744Z,10.27
2017-10-27T11:12:30.029Z,4.27
2017-10-27T11:14:58.304Z,3.37
2017-10-27T11:17:26.586Z,3.67
2017-10-27T11:19:54.868Z,4.67
2017-10-27T11:22:23.161Z,1.90
2017-10-27T11:24:51.436Z,2.27
2017-10-27T11:27:19.712Z,4.83
2017-10-27T11:29:48.758Z,4.33
2017-10-27T11:32:17.032Z,3.43
2017-10-27T11:34:45.308Z,3.67
2017-10-27T11:37:13.584Z,2.77
2017-10-27T11:39:41.867Z,4.07
2017-10-27T11:42:10.154Z,1.80
2017-10-27T11:44:38.432Z,5.10
2017-10-27T11:47:06.720Z,6.33
2017-10-27T11:49:35.012Z,4.07
2017-10-27T11:52:03.344Z,4.77
2017-10-27T11:54:31.625Z,2.43
2017-10-27T11:56:59.908Z,2.17
2017-10-27T11:59:28.201Z,3.40
2017-10-27T12:01:56.485Z,3.53
2017-10-27T12:04:24.765Z,5.20
2017-10-27T12:06:53.048Z,1.60
2017-10-27T12:09:21.335Z,2.50
2017-10-27T12:11:49.620Z,4.27
2017-10-27T12:14:18.744Z,4.63
2017-10-27T12:16:47.025Z,1.90
2017-10-27T12:19:15.317Z,1.90
2017-10-27T12:21:43.597Z,1.63
2017-10-27T12:24:11.892Z,3.43
2017-10-27T12:26:41.228Z,1.70
2017-10-27T12:29:09.515Z,2.70
2017-10-27T12:31:37.810Z,6.40
2017-10-27T12:34:06.110Z,1.70
2017-10-27T12:36:34.403Z,1.50
2017-10-27T12:39:02.682Z,1.83
2017-10-27T12:41:30.964Z,5.47
2017-10-27T12:43:59.254Z,4.13
2017-10-27T12:46:27.544Z,3.30
2017-10-27T12:48:56.592Z,2.20
2017-10-27T12:51:25.557Z,2.40
2017-10-27T12:53:53.833Z,1.73
2017-10-27T12:56:22.113Z,2.83
2017-10-27T12:58:50.405Z,3.10
2017-10-27T13:01:18.680Z,2.10
2017-10-27T13:03:46.942Z,6.17
2017-10-27T13:06:15.210Z,1.57
2017-10-27T13:08:43.487Z,1.83
2017-10-27T13:11:11.756Z,3.43
2017-10-27T13:13:40.038Z,2.67
2017-10-27T13:16:08.290Z,1.30
2017-10-27T13:18:37.337Z,1.73
2017-10-27T13:21:05.605Z,2.50
2017-10-27T13:23:33.889Z,4.10
2017-10-27T13:26:03.056Z,1.43
2017-10-27T13:28:31.332Z,3.33
2017-10-27T13:30:59.612Z,4.20
2017-10-27T13:33:27.977Z,3.20
2017-10-27T13:35:56.270Z,2.37
2017-10-27T13:38:24.565Z,3.43
2017-10-27T13:40:52.845Z,2.00
2017-10-27T13:43:21.127Z,2.20
2017-10-27T13:45:49.417Z,3.30
2017-10-27T13:48:17.688Z,2.40
2017-10-27T13:50:45.961Z,1.50
2017-10-27T13:53:14.249Z,3.03
2017-10-27T13:55:42.536Z,4.00
2017-10-27T13:58:10.822Z,2.10
2017-10-27T14:00:39.872Z,3.97
2017-10-27T14:03:08.156Z,2.53
2017-10-27T14:05:36.434Z,1.90
2017-10-27T14:08:04.714Z,4.90
2017-10-27T14:10:32.988Z,2.43
2017-10-27T14:13:01.277Z,3.07
2017-10-27T14:15:29.593Z,2.27
2017-10-27T14:17:57.877Z,2.53
2017-10-27T14:20:26.156Z,1.97
2017-10-27T14:22:54.433Z,2.40
2017-10-27T14:25:22.721Z,3.03
2017-10-27T14:27:51.005Z,4.00
2017-10-27T14:30:19.288Z,2.40
2017-10-27T14:32:47.570Z,1.93
2017-10-27T14:35:16.666Z,4.97
2017-10-27T14:37:44.942Z,1.80
2017-10-27T14:40:13.227Z,2.23
2017-10-27T14:42:41.505Z,3.40
2017-10-27T14:45:09.800Z,2.20
2017-10-27T14:47:38.851Z,4.40
2017-10-27T14:50:07.134Z,3.50
2017-10-27T14:52:35.411Z,3.33
2017-10-27T14:55:03.687Z,2.43
2017-10-27T14:57:31.964Z,3.40
2017-10-27T15:00:00.240Z,2.73
2017-10-27T15:02:28.522Z,9.47
2017-10-27T15:04:56.804Z,2.00
2017-10-27T15:07:25.116Z,8.63
2017-10-27T15:09:54.166Z,3.10
2017-10-27T15:12:22.440Z,4.40
2017-10-27T15:14:50.745Z,2.30
2017-10-27T15:17:19.034Z,3.23
2017-10-27T15:19:47.312Z,3.03
2017-10-27T15:22:16.357Z,4.17
2017-10-27T15:24:44.626Z,3.63
2017-10-27T15:27:12.895Z,1.90
2017-10-27T15:29:41.172Z,2.40
2017-10-27T15:32:09.459Z,3.83
2017-10-27T15:34:37.743Z,1.07
2017-10-27T15:37:06.020Z,2.90
2017-10-27T15:39:34.298Z,5.37
2017-10-27T15:42:02.564Z,4.40
2017-10-27T15:44:30.844Z,3.20
2017-10-27T15:46:59.133Z,2.53
2017-10-27T15:49:27.588Z,6.37
2017-10-27T15:51:55.869Z,2.90
2017-10-27T15:54:24.155Z,3.50
2017-10-27T15:56:52.614Z,2.33
2017-10-27T15:59:20.905Z,5.00
2017-10-27T16:01:49.193Z,4.43
2017-10-27T16:04:17.496Z,3.90
2017-10-27T16:06:45.793Z,2.90
2017-10-27T16:09:15.344Z,2.47
2017-10-27T16:11:44.525Z,3.70
2017-10-27T16:14:13.499Z,2.13
2017-10-27T16:16:41.786Z,4.97
2017-10-27T16:19:10.067Z,3.40
2017-10-27T16:21:38.357Z,3.53
2017-10-27T16:24:06.629Z,2.30
2017-10-27T16:26:34.912Z,3.30
2017-10-27T16:29:03.229Z,1.80
2017-10-27T16:31:31.520Z,2.53
2017-10-27T16:34:00.581Z,3.53
2017-10-27T16:36:28.864Z,2.20
2017-10-27T16:38:57.174Z,2.40
2017-10-27T16:41:25.506Z,3.90
2017-10-27T16:43:53.800Z,2.70
2017-10-27T16:46:22.086Z,3.60
2017-10-27T16:48:51.141Z,3.03
2017-10-27T16:51:19.437Z,2.03
2017-10-27T16:53:47.734Z,6.63
2017-10-27T16:56:16.017Z,4.57
2017-10-27T16:58:45.785Z,1.50
2017-10-27T17:01:14.469Z,4.03
2017-10-27T17:03:42.753Z,3.73
2017-10-27T17:06:11.050Z,2.83
2017-10-27T17:08:39.333Z,3.00
2017-10-27T17:11:07.608Z,4.37
2017-10-27T17:13:35.899Z,4.00
2017-10-27T17:16:04.190Z,5.30
2017-10-27T17:18:32.477Z,4.57
2017-10-27T17:21:00.761Z,2.67
2017-10-27T17:23:29.044Z,6.13
2017-10-27T17:25:57.337Z,2.53
2017-10-27T17:28:25.631Z,6.20
2017-10-27T17:30:53.921Z,3.00
2017-10-27T17:33:22.217Z,3.63
2017-10-27T17:35:51.253Z,3.10
2017-10-27T17:38:19.536Z,4.23
2017-10-27T17:40:47.829Z,2.43
2017-10-27T17:43:16.130Z,1.13
2017-10-27T17:45:44.421Z,6.00
2017-10-27T17:48:12.724Z,4.33
2017-10-27T17:50:41.009Z,2.67
2017-10-27T17:53:09.300Z,4.47
2017-10-27T17:55:37.580Z,2.33
2017-10-27T17:58:05.872Z,5.90
2017-10-27T18:00:34.169Z,3.43
2017-10-27T18:03:02.456Z,5.13
2017-10-27T18:05:30.761Z,4.53
2017-10-27T18:07:59.061Z,3.20
2017-10-27T18:10:27.378Z,2.30
2017-10-27T18:12:55.662Z,4.37
2017-10-27T18:15:23.940Z,2.47
2017-10-27T18:17:52.282Z,6.63
2017-10-27T18:20:20.585Z,2.87
2017-10-27T18:22:48.975Z,5.20
2017-10-27T18:25:17.341Z,2.67
2017-10-27T18:27:45.861Z,4.47
2017-10-27T18:30:14.683Z,4.57
2017-10-27T18:32:44.077Z,6.03
2017-10-27T18:35:13.353Z,8.17
2017-10-27T18:37:42.946Z,4.70
2017-10-27T18:40:12.595Z,4.20
2017-10-27T18:42:42.302Z,3.67
2017-10-27T18:45:11.991Z,4.40
2017-10-27T18:47:41.776Z,3.07
2017-10-27T18:50:12.327Z,3.70
2017-10-27T18:52:42.033Z,5.57
2017-10-27T18:55:11.811Z,6.57
2017-10-27T18:57:42.913Z,4.40
2017-10-27T19:00:12.669Z,3.67
2017-10-27T19:02:42.525Z,4.43
2017-10-27T19:05:13.818Z,4.87
2017-10-27T19:07:43.522Z,4.13
2017-10-27T19:10:13.765Z,4.70
2017-10-27T19:12:44.315Z,2.77
2017-10-27T19:15:14.157Z,3.20
2017-10-27T19:17:43.971Z,12.00
2017-10-27T19:20:13.834Z,4.47
2017-10-27T19:22:43.557Z,4.70
2017-10-27T19:25:13.392Z,5.23
2017-10-27T19:27:43.226Z,4.70
2017-10-27T19:30:13.059Z,4.90
2017-10-27T19:32:42.812Z,3.00
2017-10-27T19:35:12.605Z,7.30
2017-10-27T19:37:43.308Z,3.33
2017-10-27T19:40:13.250Z,4.37
2017-10-27T19:42:43.078Z,7.87
2017-10-27T19:45:13.638Z,2.80
2017-10-27T19:47:43.501Z,3.53
2017-10-27T19:50:13.287Z,4.70
2017-10-27T19:52:43.067Z,3.50
2017-10-27T19:55:12.758Z,5.40
2017-10-27T19:57:42.573Z,4.67
2017-10-27T20:00:12.304Z,2.47
2017-10-27T20:02:42.176Z,2.87
2017-10-27T20:05:11.857Z,4.57
2017-10-27T20:07:41.664Z,6.83
2017-10-27T20:10:11.557Z,8.20
2017-10-27T20:12:41.376Z,4.83
2017-10-27T20:15:11.184Z,3.13
2017-10-27T20:17:40.915Z,3.77
2017-10-27T20:20:10.664Z,3.10
2017-10-27T20:22:39.530Z,3.90
2017-10-27T20:25:14.139Z,4.63
2017-10-27T20:30:27.836Z,3.03
2017-10-27T20:33:07.875Z,2.83
2017-10-27T20:35:36.176Z,8.03
2017-10-27T20:38:11.006Z,2.40
2017-10-27T20:43:24.734Z,4.80
2017-10-27T20:45:53.020Z,2.53
2017-10-27T20:48:21.311Z,1.93
2017-10-27T20:50:55.317Z,2.27
2017-10-27T20:53:29.509Z,3.67
2017-10-27T20:55:57.813Z,1.27
2017-10-27T20:58:26.110Z,1.53
2017-10-27T21:00:54.403Z,5.73
2017-10-27T21:03:22.676Z,3.43
2017-10-27T21:05:50.990Z,3.40
2017-10-27T21:08:19.272Z,3.43
2017-10-27T21:10:47.562Z,4.53
2017-10-27T21:13:15.860Z,3.40
2017-10-27T21:15:44.140Z,4.50
2017-10-27T21:18:12.425Z,4.10
2017-10-27T21:20:40.713Z,10.77
2017-10-27T21:23:08.989Z,4.57
2017-10-27T21:25:37.262Z,2.70
2017-10-27T21:28:06.219Z,3.10
2017-10-27T21:30:34.489Z,3.13
2017-10-27T21:33:02.765Z,0.97
2017-10-27T21:35:31.353Z,2.93
2017-10-27T21:37:59.669Z,5.60
2017-10-27T21:40:27.953Z,2.60
2017-10-27T21:42:56.234Z,1.97
2017-10-27T21:45:24.508Z,5.20
2017-10-27T21:47:52.779Z,3.13
2017-10-27T21:50:21.063Z,4.30
2017-10-27T21:52:49.331Z,6.40
2017-10-27T21:55:17.610Z,2.87
2017-10-27T21:57:45.896Z,1.97
2017-10-27T22:00:14.356Z,2.43
2017-10-27T22:02:42.623Z,2.07
2017-10-27T22:05:10.904Z,5.17
2017-10-27T22:07:39.181Z,3.10
2017-10-27T22:10:07.467Z,6.47
2017-10-27T22:12:35.767Z,2.83
2017-10-27T22:15:04.823Z,3.83
2017-10-27T22:17:33.103Z,2.00
2017-10-27T22:20:01.376Z,1.27
2017-10-27T22:22:29.659Z,4.90
2017-10-27T22:24:57.931Z,2.80
2017-10-27T22:27:26.209Z,4.20
2017-10-27T22:29:54.479Z,3.23
2017-10-27T22:32:22.751Z,2.60
2017-10-27T22:34:51.028Z,3.13
2017-10-27T22:37:19.350Z,0.70
2017-10-27T22:39:47.634Z,1.40
2017-10-27T22:42:16.674Z,1.43
2017-10-27T22:44:45.657Z,4.00
2017-10-27T22:47:13.933Z,2.67
2017-10-27T22:49:42.235Z,0.93
2017-10-27T22:52:10.528Z,2.03
2017-10-27T22:54:38.821Z,0.67
2017-10-27T22:57:07.868Z,1.17
2017-10-27T22:59:36.157Z,2.57
2017-10-27T23:02:04.451Z,1.37
2017-10-27T23:04:32.737Z,2.27
2017-10-27T23:07:01.025Z,1.37
2017-10-27T23:09:30.068Z,2.60
2017-10-27T23:11:58.345Z,1.00
2017-10-27T23:14:26.629Z,1.47
2017-10-27T23:16:54.913Z,2.10
2017-10-27T23:19:23.201Z,1.80
2017-10-27T23:21:51.489Z,1.23
2017-10-27T23:24:19.781Z,2.63
2017-10-27T23:26:48.067Z,2.27
2017-10-27T23:29:16.355Z,1.97
2017-10-27T23:31:44.634Z,1.27
2017-10-27T23:34:12.914Z,1.93
2017-10-27T23:36:41.181Z,2.20
2017-10-27T23:39:09.466Z,0.80
2017-10-27T23:41:37.743Z,1.20
2017-10-27T23:44:06.014Z,2.30
2017-10-27T23:46:34.288Z,3.20
2017-10-27T23:49:02.583Z,1.73
2017-10-27T23:51:30.868Z,0.77
2017-10-27T23:53:59.147Z,2.47
2017-10-27T23:56:27.428Z,3.33
2017-10-27T23:58:55.709Z,1.23
