createdAt,value
2022-10-16T00:00:02.875Z,14.64
2022-10-16T00:01:02.808Z,14.62
2022-10-16T00:02:03.380Z,14.63
2022-10-16T00:03:03.240Z,14.64
2022-10-16T00:04:03.166Z,14.65
2022-10-16T00:05:03.003Z,14.64
2022-10-16T00:06:02.923Z,14.64
2022-10-16T00:07:02.509Z,14.65
2022-10-16T00:08:02.099Z,14.65
2022-10-16T00:09:01.908Z,14.62
2022-10-16T00:10:02.308Z,14.64
2022-10-16T00:11:02.019Z,14.64
2022-10-16T00:12:02.853Z,14.65
2022-10-16T00:13:02.364Z,14.64
2022-10-16T00:14:02.874Z,14.65
2022-10-16T00:15:02.757Z,14.65
2022-10-16T00:16:02.657Z,14.67
2022-10-16T00:17:02.509Z,14.67
2022-10-16T00:18:02.599Z,14.68
2022-10-16T00:19:03.080Z,14.68
2022-10-16T00:20:02.878Z,14.68
2022-10-16T00:21:02.529Z,14.68
2022-10-16T00:22:02.216Z,14.68
2022-10-16T00:23:02.778Z,14.69
2022-10-16T00:24:02.421Z,14.70
2022-10-16T00:25:02.136Z,14.70
2022-10-16T00:26:02.728Z,14.70
2022-10-16T00:27:02.372Z,14.71
2022-10-16T00:28:02.656Z,14.71
2022-10-16T00:29:02.650Z,14.71
2022-10-16T00:30:02.577Z,14.71
2022-10-16T00:31:02.290Z,14.74
2022-10-16T00:32:02.775Z,14.76
2022-10-16T00:33:03.314Z,14.75
2022-10-16T00:34:03.170Z,14.77
2022-10-16T00:35:03.076Z,14.77
2022-10-16T00:36:02.918Z,14.76
2022-10-16T00:37:02.486Z,14.79
2022-10-16T00:38:02.959Z,14.81
2022-10-16T00:39:03.247Z,14.86
2022-10-16T00:40:02.915Z,14.86
2022-10-16T00:41:02.845Z,14.89
2022-10-16T00:42:02.624Z,14.88
2022-10-16T00:43:02.651Z,14.84
2022-10-16T00:44:03.092Z,14.81
2022-10-16T00:45:03.085Z,14.81
2022-10-16T00:46:02.611Z,14.82
2022-10-16T00:47:02.396Z,14.81
2022-10-16T00:48:02.321Z,14.87
2022-10-16T00:49:02.293Z,14.94
2022-10-16T00:50:02.703Z,14.91
2022-10-16T00:51:02.254Z,14.87
2022-10-16T00:52:02.723Z,14.89
2022-10-16T00:53:03.227Z,14.92
2022-10-16T00:54:02.672Z,14.92
2022-10-16T00:55:03.163Z,14.94
2022-10-16T00:56:02.962Z,14.99
2022-10-16T00:57:02.872Z,14.99
2022-10-16T00:58:03.055Z,15.04
2022-10-16T00:59:02.665Z,15.08
2022-10-16T01:00:03.170Z,15.11
2022-10-16T01:01:03.256Z,15.08
2022-10-16T01:02:02.718Z,15.06
2022-10-16T01:03:03.115Z,15.01
2022-10-16T01:04:03.008Z,15.01
2022-10-16T01:05:02.720Z,15.04
2022-10-16T01:06:03.077Z,15.02
2022-10-16T01:07:02.826Z,14.96
2022-10-16T01:08:03.329Z,15.02
2022-10-16T01:09:02.980Z,15.05
2022-10-16T01:10:02.860Z,15.08
2022-10-16T01:11:03.244Z,15.06
2022-10-16T01:12:03.026Z,15.07
2022-10-16T01:13:02.915Z,15.10
2022-10-16T01:14:03.440Z,15.09
2022-10-16T01:15:03.312Z,15.07
2022-10-16T01:16:03.112Z,15.03
2022-10-16T01:17:02.637Z,15.01
2022-10-16T01:18:02.494Z,15.00
2022-10-16T01:19:02.505Z,15.03
2022-10-16T01:20:02.969Z,15.02
2022-10-16T01:21:02.926Z,14.96
2022-10-16T01:22:02.713Z,14.93
2022-10-16T01:23:03.172Z,14.92
2022-10-16T01:24:02.706Z,14.94
2022-10-16T01:25:03.191Z,14.96
2022-10-16T01:26:02.733Z,14.96
2022-10-16T01:27:02.354Z,14.93
2022-10-16T01:28:02.139Z,14.94
2022-10-16T01:29:02.634Z,14.95
2022-10-16T01:30:02.228Z,14.94
2022-10-16T01:31:02.711Z,14.98
2022-10-16T01:32:03.306Z,14.97
2022-10-16T01:33:03.091Z,14.98
2022-10-16T01:34:02.958Z,15.02
2022-10-16T01:35:02.778Z,15.02
2022-10-16T01:36:03.353Z,14.99
2022-10-16T01:37:02.617Z,14.95
2022-10-16T01:38:02.493Z,14.90
2022-10-16T01:39:02.920Z,14.88
2022-10-16T01:40:02.553Z,14.89
2022-10-16T01:41:02.743Z,14.91
2022-10-16T01:42:03.140Z,14.93
2022-10-16T01:43:02.984Z,14.91
2022-10-16T01:44:03.534Z,14.89
2022-10-16T01:45:03.537Z,14.91
2022-10-16T01:46:03.110Z,14.89
2022-10-16T01:47:02.747Z,14.89
2022-10-16T01:48:02.806Z,14.86
2022-10-16T01:49:02.739Z,14.82
2022-10-16T01:50:02.612Z,14.82
2022-10-16T01:51:02.423Z,14.80
2022-10-16T01:52:02.909Z,14.72
2022-10-16T01:53:02.931Z,14.70
2022-10-16T01:54:02.767Z,14.71
2022-10-16T01:55:02.731Z,14.71
2022-10-16T01:56:03.236Z,14.68
2022-10-16T01:57:02.528Z,14.70
2022-10-16T01:58:02.321Z,14.72
2022-10-16T01:59:02.757Z,14.72
2022-10-16T02:00:02.407Z,14.71
2022-10-16T02:01:02.388Z,14.70
2022-10-16T02:02:02.890Z,14.68
2022-10-16T02:03:02.701Z,14.67
2022-10-16T02:04:03.180Z,14.64
2022-10-16T02:05:02.740Z,14.61
2022-10-16T02:06:02.809Z,14.60
2022-10-16T02:07:03.545Z,14.60
2022-10-16T02:08:05.550Z,14.59
2022-10-16T02:09:03.564Z,14.54
2022-10-16T02:10:03.118Z,14.53
2022-10-16T02:11:03.138Z,14.53
2022-10-16T02:12:02.659Z,14.53
2022-10-16T02:13:02.280Z,14.53
2022-10-16T02:14:02.861Z,14.52
2022-10-16T02:15:02.374Z,14.49
2022-10-16T02:16:02.852Z,14.51
2022-10-16T02:17:03.005Z,14.51
2022-10-16T02:18:02.815Z,14.54
2022-10-16T02:19:03.224Z,14.57
2022-10-16T02:20:02.642Z,14.55
2022-10-16T02:21:03.157Z,14.52
2022-10-16T02:22:03.332Z,14.51
2022-10-16T02:23:03.022Z,14.49
2022-10-16T02:24:02.951Z,14.49
2022-10-16T02:25:03.430Z,14.52
2022-10-16T02:26:02.861Z,14.53
2022-10-16T02:27:03.372Z,14.55
2022-10-16T02:28:03.318Z,14.57
2022-10-16T02:29:03.228Z,14.58
2022-10-16T02:30:02.888Z,14.61
2022-10-16T02:31:03.447Z,14.63
2022-10-16T02:32:02.723Z,14.62
2022-10-16T02:33:02.602Z,14.62
2022-10-16T02:34:03.123Z,14.61
2022-10-16T02:35:02.720Z,14.60
2022-10-16T02:36:03.164Z,14.60
2022-10-16T02:37:03.067Z,14.62
2022-10-16T02:38:03.469Z,14.65
2022-10-16T02:39:03.376Z,14.66
2022-10-16T02:40:03.280Z,14.66
2022-10-16T02:41:03.394Z,14.61
2022-10-16T02:42:02.949Z,14.58
2022-10-16T02:43:02.773Z,14.60
2022-10-16T02:44:02.575Z,14.64
2022-10-16T02:45:02.466Z,14.68
2022-10-16T02:46:02.556Z,14.68
2022-10-16T02:47:03.131Z,14.71
2022-10-16T02:48:02.710Z,14.69
2022-10-16T02:49:02.515Z,14.70
2022-10-16T02:50:03.126Z,14.75
2022-10-16T02:51:02.734Z,14.78
2022-10-16T02:52:03.205Z,14.78
2022-10-16T02:53:02.549Z,14.75
2022-10-16T02:54:03.021Z,14.73
2022-10-16T02:55:02.937Z,14.75
2022-10-16T02:56:02.778Z,14.74
2022-10-16T02:57:03.245Z,14.73
2022-10-16T02:58:02.810Z,14.74
2022-10-16T02:59:02.735Z,14.79
2022-10-16T03:00:03.177Z,14.78
2022-10-16T03:01:03.106Z,14.77
2022-10-16T03:02:02.288Z,14.74
2022-10-16T03:03:02.161Z,14.72
2022-10-16T03:04:02.573Z,14.71
2022-10-16T03:05:02.638Z,14.69
2022-10-16T03:06:02.266Z,14.65
2022-10-16T03:07:02.556Z,14.63
2022-10-16T03:08:03.079Z,14.64
2022-10-16T03:09:02.633Z,14.67
2022-10-16T03:10:02.701Z,14.65
2022-10-16T03:11:02.937Z,14.63
2022-10-16T03:12:03.418Z,14.63
2022-10-16T03:13:03.078Z,14.66
2022-10-16T03:14:02.915Z,14.68
2022-10-16T03:15:03.448Z,14.68
2022-10-16T03:16:03.252Z,14.69
2022-10-16T03:17:02.134Z,14.69
2022-10-16T03:18:02.609Z,14.71
2022-10-16T03:19:02.514Z,14.74
2022-10-16T03:20:02.237Z,14.80
2022-10-16T03:21:02.804Z,14.84
2022-10-16T03:22:02.337Z,14.84
2022-10-16T03:23:02.807Z,14.87
2022-10-16T03:24:02.616Z,14.88
2022-10-16T03:25:02.393Z,14.88
2022-10-16T03:26:02.894Z,14.88
2022-10-16T03:27:02.904Z,14.89
2022-10-16T03:28:03.366Z,14.90
2022-10-16T03:29:03.045Z,14.92
2022-10-16T03:30:03.308Z,14.91
2022-10-16T03:31:02.883Z,14.91
2022-10-16T03:32:02.403Z,14.89
2022-10-16T03:33:02.883Z,14.90
2022-10-16T03:34:02.680Z,14.91
2022-10-16T03:35:02.473Z,14.93
2022-10-16T03:36:02.900Z,14.93
2022-10-16T03:37:02.811Z,14.98
2022-10-16T03:38:02.645Z,14.98
2022-10-16T03:39:03.141Z,14.98
2022-10-16T03:40:03.016Z,15.00
2022-10-16T03:41:03.141Z,14.98
2022-10-16T03:42:02.980Z,14.98
2022-10-16T03:43:03.662Z,15.05
2022-10-16T03:44:03.004Z,15.06
2022-10-16T03:45:03.474Z,15.10
2022-10-16T03:46:03.246Z,15.15
2022-10-16T03:47:02.575Z,15.14
2022-10-16T03:48:02.395Z,15.14
2022-10-16T03:49:04.836Z,15.13
2022-10-16T03:50:02.685Z,15.15
2022-10-16T03:51:02.232Z,15.14
2022-10-16T03:52:02.787Z,15.13
2022-10-16T03:53:02.673Z,15.10
2022-10-16T03:54:03.163Z,15.13
2022-10-16T03:55:03.279Z,15.14
2022-10-16T03:56:02.949Z,15.15
2022-10-16T03:57:03.124Z,15.19
2022-10-16T03:58:03.002Z,15.19
2022-10-16T03:59:03.558Z,15.23
2022-10-16T04:00:03.175Z,15.22
2022-10-16T04:01:03.149Z,15.21
2022-10-16T04:02:02.655Z,15.21
2022-10-16T04:03:02.544Z,15.21
2022-10-16T04:04:03.047Z,15.25
2022-10-16T04:05:02.946Z,15.26
2022-10-16T04:06:02.871Z,15.26
2022-10-16T04:07:02.299Z,15.26
2022-10-16T04:08:02.820Z,15.28
2022-10-16T04:09:02.357Z,15.30
2022-10-16T04:10:02.841Z,15.29
2022-10-16T04:11:02.487Z,15.30
2022-10-16T04:12:02.969Z,15.30
2022-10-16T04:13:02.761Z,15.32
2022-10-16T04:14:03.245Z,15.33
2022-10-16T04:15:02.972Z,15.42
2022-10-16T04:16:02.775Z,15.42
2022-10-16T04:17:02.063Z,15.37
2022-10-16T04:18:02.059Z,15.32
2022-10-16T04:19:02.889Z,15.31
2022-10-16T04:20:02.455Z,15.35
2022-10-16T04:21:02.140Z,15.36
2022-10-16T04:22:02.648Z,15.37
2022-10-16T04:23:02.635Z,15.37
2022-10-16T04:24:03.018Z,15.41
2022-10-16T04:25:02.572Z,15.41
2022-10-16T04:26:02.347Z,15.41
2022-10-16T04:27:02.926Z,15.43
2022-10-16T04:28:02.731Z,15.41
2022-10-16T04:29:03.307Z,15.43
2022-10-16T04:30:02.979Z,15.44
2022-10-16T04:31:02.762Z,15.45
2022-10-16T04:32:03.179Z,15.48
2022-10-16T04:33:03.447Z,15.47
2022-10-16T04:34:03.126Z,15.49
2022-10-16T04:35:02.894Z,15.49
2022-10-16T04:36:03.331Z,15.49
2022-10-16T04:37:02.977Z,15.52
2022-10-16T04:38:03.094Z,15.48
2022-10-16T04:39:02.844Z,15.49
2022-10-16T04:40:02.634Z,15.51
2022-10-16T04:41:03.005Z,15.49
2022-10-16T04:42:03.082Z,15.45
2022-10-16T04:43:02.937Z,15.41
2022-10-16T04:44:03.204Z,15.38
2022-10-16T04:45:03.158Z,15.36
2022-10-16T04:46:02.972Z,15.35
2022-10-16T04:47:02.534Z,15.40
2022-10-16T04:48:02.351Z,15.41
2022-10-16T04:49:02.791Z,15.42
2022-10-16T04:50:02.458Z,15.45
2022-10-16T04:51:02.359Z,15.47
2022-10-16T04:52:02.812Z,15.53
2022-10-16T04:53:02.695Z,15.52
2022-10-16T04:54:02.521Z,15.50
2022-10-16T04:55:02.451Z,15.50
2022-10-16T04:56:02.926Z,15.50
2022-10-16T04:57:02.492Z,15.51
2022-10-16T04:58:02.247Z,15.51
2022-10-16T04:59:02.128Z,15.53
2022-10-16T05:00:02.615Z,15.53
2022-10-16T05:01:02.128Z,15.53
2022-10-16T05:02:02.599Z,15.55
2022-10-16T05:03:02.471Z,15.61
2022-10-16T05:04:02.325Z,15.65
2022-10-16T05:05:02.208Z,15.65
2022-10-16T05:06:02.627Z,15.68
2022-10-16T05:07:02.722Z,15.69
2022-10-16T05:08:02.543Z,15.67
2022-10-16T05:09:02.330Z,15.68
2022-10-16T05:10:02.798Z,15.64
2022-10-16T05:11:02.548Z,15.63
2022-10-16T05:12:03.148Z,15.61
2022-10-16T05:13:02.954Z,15.60
2022-10-16T05:14:02.883Z,15.57
2022-10-16T05:15:02.727Z,15.54
2022-10-16T05:16:02.991Z,15.50
2022-10-16T05:17:02.175Z,15.47
2022-10-16T05:18:02.084Z,15.47
2022-10-16T05:19:26.250Z,15.50
2022-10-16T05:20:02.464Z,15.53
2022-10-16T05:21:02.298Z,15.57
2022-10-16T05:22:02.313Z,15.65
2022-10-16T05:23:02.723Z,15.70
2022-10-16T05:24:02.375Z,15.69
2022-10-16T05:25:02.808Z,15.72
2022-10-16T05:26:02.608Z,15.77
2022-10-16T05:27:03.223Z,15.78
2022-10-16T05:28:03.021Z,15.80
2022-10-16T05:29:02.989Z,15.82
2022-10-16T05:30:02.845Z,15.84
2022-10-16T05:31:02.756Z,15.85
2022-10-16T05:32:03.338Z,15.84
2022-10-16T05:33:03.200Z,15.82
2022-10-16T05:34:03.075Z,15.81
2022-10-16T05:35:02.921Z,15.78
2022-10-16T05:36:03.451Z,15.77
2022-10-16T05:37:02.850Z,15.76
2022-10-16T05:38:02.372Z,15.75
2022-10-16T05:39:02.894Z,15.75
2022-10-16T05:40:02.510Z,15.75
2022-10-16T05:41:02.361Z,15.75
2022-10-16T05:42:02.915Z,15.74
2022-10-16T05:43:02.522Z,15.74
2022-10-16T05:44:02.774Z,15.75
2022-10-16T05:45:02.443Z,15.79
2022-10-16T05:46:02.351Z,15.84
2022-10-16T05:47:02.474Z,15.83
2022-10-16T05:48:02.341Z,15.86
2022-10-16T05:49:02.206Z,15.90
2022-10-16T05:50:02.555Z,15.92
2022-10-16T05:51:02.434Z,15.93
2022-10-16T05:52:02.366Z,15.92
2022-10-16T05:53:02.474Z,15.88
2022-10-16T05:54:03.019Z,15.85
2022-10-16T05:55:02.614Z,15.84
2022-10-16T05:56:02.464Z,15.83
2022-10-16T05:57:02.081Z,15.80
2022-10-16T05:58:02.606Z,15.78
2022-10-16T05:59:02.477Z,15.77
2022-10-16T06:00:02.359Z,15.77
2022-10-16T06:01:02.396Z,15.80
2022-10-16T06:02:02.506Z,15.83
2022-10-16T06:03:03.064Z,15.83
2022-10-16T06:04:02.740Z,15.82
2022-10-16T06:05:02.699Z,15.80
2022-10-16T06:06:02.588Z,15.79
2022-10-16T06:07:02.930Z,15.77
2022-10-16T06:08:02.773Z,15.76
2022-10-16T06:09:02.594Z,15.75
2022-10-16T06:10:02.546Z,15.76
2022-10-16T06:11:03.135Z,15.76
2022-10-16T06:12:02.794Z,15.77
2022-10-16T06:13:03.355Z,15.78
2022-10-16T06:14:03.053Z,15.78
2022-10-16T06:15:03.036Z,15.79
2022-10-16T06:16:02.976Z,15.80
2022-10-16T06:17:02.917Z,15.80
2022-10-16T06:18:02.872Z,15.80
2022-10-16T06:19:02.943Z,15.79
2022-10-16T06:20:02.924Z,15.77
2022-10-16T06:21:02.853Z,15.78
2022-10-16T06:22:02.609Z,15.79
2022-10-16T06:23:02.753Z,15.81
2022-10-16T06:24:02.786Z,15.85
2022-10-16T06:25:02.803Z,15.87
2022-10-16T06:26:02.793Z,15.90
2022-10-16T06:27:02.780Z,15.90
2022-10-16T06:28:02.737Z,15.90
2022-10-16T06:29:02.843Z,15.90
2022-10-16T06:30:02.711Z,15.93
2022-10-16T06:31:05.629Z,15.97
2022-10-16T06:32:02.336Z,15.99
2022-10-16T06:33:02.259Z,16.00
2022-10-16T06:34:02.219Z,15.96
2022-10-16T06:35:02.851Z,15.94
2022-10-16T06:36:02.558Z,15.94
2022-10-16T06:37:02.589Z,16.00
2022-10-16T06:38:02.759Z,16.06
2022-10-16T06:39:02.804Z,16.12
2022-10-16T06:40:02.692Z,16.14
2022-10-16T06:41:02.635Z,16.16
2022-10-16T06:42:02.619Z,16.17
2022-10-16T06:43:02.564Z,16.15
2022-10-16T06:44:02.551Z,16.15
2022-10-16T06:45:02.499Z,16.17
2022-10-16T06:46:02.436Z,16.23
2022-10-16T06:47:03.097Z,16.27
2022-10-16T06:48:03.031Z,16.26
2022-10-16T06:49:03.079Z,16.22
2022-10-16T06:50:03.008Z,16.22
2022-10-16T06:51:02.965Z,16.24
2022-10-16T06:52:02.661Z,16.25
2022-10-16T06:53:02.635Z,16.28
2022-10-16T06:54:04.116Z,16.31
2022-10-16T06:55:02.936Z,16.31
2022-10-16T06:56:02.616Z,16.29
2022-10-16T06:57:03.163Z,16.29
2022-10-16T06:58:03.439Z,16.32
2022-10-16T06:59:03.165Z,16.33
2022-10-16T07:00:03.048Z,16.36
2022-10-16T07:01:03.204Z,16.36
2022-10-16T07:02:02.233Z,16.34
2022-10-16T07:03:02.202Z,16.34
2022-10-16T07:04:02.106Z,16.35
2022-10-16T07:05:02.050Z,16.35
2022-10-16T07:06:02.023Z,16.34
2022-10-16T07:07:05.621Z,16.37
2022-10-16T07:08:03.078Z,16.39
2022-10-16T07:09:02.800Z,16.41
2022-10-16T07:10:02.743Z,16.41
2022-10-16T07:11:02.697Z,16.40
2022-10-16T07:12:02.371Z,16.41
2022-10-16T07:13:02.297Z,16.41
2022-10-16T07:14:02.710Z,16.41
2022-10-16T07:15:02.431Z,16.40
2022-10-16T07:16:02.396Z,16.38
2022-10-16T07:17:02.208Z,16.36
2022-10-16T07:18:02.158Z,16.34
2022-10-16T07:19:02.819Z,16.29
2022-10-16T07:20:02.396Z,16.24
2022-10-16T07:21:02.289Z,16.23
2022-10-16T07:22:02.915Z,16.22
2022-10-16T07:23:02.918Z,16.21
2022-10-16T07:24:02.677Z,16.24
2022-10-16T07:25:02.700Z,16.30
2022-10-16T07:26:03.011Z,16.36
2022-10-16T07:27:02.999Z,16.41
2022-10-16T07:28:02.961Z,16.45
2022-10-16T07:29:03.098Z,16.49
2022-10-16T07:30:05.163Z,16.51
2022-10-16T07:31:03.118Z,16.57
2022-10-16T07:32:03.095Z,16.59
2022-10-16T07:33:03.262Z,16.61
2022-10-16T07:34:02.777Z,16.63
2022-10-16T07:35:02.765Z,16.65
2022-10-16T07:36:03.423Z,16.66
2022-10-16T07:37:02.833Z,16.68
2022-10-16T07:38:02.436Z,16.70
2022-10-16T07:39:03.101Z,16.70
2022-10-16T07:40:03.037Z,16.70
2022-10-16T07:41:02.733Z,16.69
2022-10-16T07:42:02.455Z,16.69
2022-10-16T07:43:02.030Z,16.69
2022-10-16T07:44:02.449Z,16.67
2022-10-16T07:45:02.580Z,16.61
2022-10-16T07:46:05.511Z,16.58
2022-10-16T07:47:02.661Z,16.55
2022-10-16T07:48:02.660Z,16.53
2022-10-16T07:49:02.785Z,16.55
2022-10-16T07:50:02.523Z,16.60
2022-10-16T07:51:02.499Z,16.65
2022-10-16T07:52:03.152Z,16.71
2022-10-16T07:53:03.131Z,16.74
2022-10-16T07:54:03.103Z,16.72
2022-10-16T07:55:03.157Z,16.70
2022-10-16T07:56:03.228Z,16.66
2022-10-16T07:57:03.318Z,16.66
2022-10-16T07:58:03.065Z,16.69
2022-10-16T07:59:02.872Z,16.72
2022-10-16T08:00:02.887Z,16.71
2022-10-16T08:01:03.285Z,16.72
2022-10-16T08:02:02.371Z,16.71
2022-10-16T08:03:02.401Z,16.73
2022-10-16T08:04:02.375Z,16.75
2022-10-16T08:05:02.112Z,16.76
2022-10-16T08:06:02.195Z,16.77
2022-10-16T08:07:02.916Z,16.80
2022-10-16T08:08:02.970Z,16.83
2022-10-16T08:09:02.962Z,16.85
2022-10-16T08:10:03.038Z,16.87
2022-10-16T08:11:03.055Z,16.89
2022-10-16T08:12:02.683Z,16.90
2022-10-16T08:13:02.435Z,16.91
2022-10-16T08:14:02.475Z,16.92
2022-10-16T08:15:02.624Z,16.93
2022-10-16T08:16:02.335Z,16.93
2022-10-16T08:17:03.046Z,16.94
2022-10-16T08:18:02.763Z,16.95
2022-10-16T08:19:02.822Z,16.96
2022-10-16T08:20:02.795Z,16.95
2022-10-16T08:21:02.876Z,16.95
2022-10-16T08:22:03.286Z,16.95
2022-10-16T08:23:03.067Z,16.96
2022-10-16T08:24:03.142Z,16.97
2022-10-16T08:25:03.044Z,16.95
2022-10-16T08:26:03.235Z,16.95
2022-10-16T08:27:02.789Z,16.96
2022-10-16T08:28:02.593Z,16.98
2022-10-16T08:29:02.582Z,17.02
2022-10-16T08:30:02.670Z,17.06
2022-10-16T08:31:02.773Z,17.07
2022-10-16T08:32:03.130Z,17.06
2022-10-16T08:33:03.090Z,17.05
2022-10-16T08:34:03.140Z,17.06
2022-10-16T08:35:02.883Z,17.06
2022-10-16T08:36:02.921Z,17.08
2022-10-16T08:37:02.605Z,17.09
2022-10-16T08:38:02.267Z,17.13
2022-10-16T08:39:02.289Z,17.20
2022-10-16T08:40:02.207Z,17.25
2022-10-16T08:41:02.158Z,17.29
2022-10-16T08:42:02.851Z,17.33
2022-10-16T08:43:02.590Z,17.37
2022-10-16T08:44:02.539Z,17.38
2022-10-16T08:45:02.560Z,17.38
2022-10-16T08:46:02.433Z,17.39
2022-10-16T08:47:03.147Z,17.43
2022-10-16T08:48:02.677Z,17.43
2022-10-16T08:49:02.617Z,17.46
2022-10-16T08:50:02.530Z,17.49
2022-10-16T08:51:03.153Z,17.51
2022-10-16T08:52:01.926Z,17.51
2022-10-16T08:53:01.894Z,17.53
2022-10-16T08:54:01.910Z,17.56
2022-10-16T08:55:01.905Z,17.59
2022-10-16T08:56:02.492Z,17.59
2022-10-16T08:57:02.533Z,17.62
2022-10-16T08:58:02.834Z,17.65
2022-10-16T08:59:03.173Z,17.67
2022-10-16T09:00:03.085Z,17.69
2022-10-16T09:01:03.031Z,17.71
2022-10-16T09:02:02.036Z,17.74
2022-10-16T09:03:02.509Z,17.73
2022-10-16T09:04:02.343Z,17.72
2022-10-16T09:05:02.292Z,17.73
2022-10-16T09:06:02.182Z,17.71
2022-10-16T09:07:02.182Z,17.69
2022-10-16T09:08:03.833Z,17.68
2022-10-16T09:09:02.436Z,17.70
2022-10-16T09:10:02.378Z,17.69
2022-10-16T09:11:02.293Z,17.68
2022-10-16T09:12:02.198Z,17.70
2022-10-16T09:13:02.793Z,17.71
2022-10-16T09:14:02.559Z,17.72
2022-10-16T09:15:02.461Z,17.75
2022-10-16T09:16:02.439Z,17.78
2022-10-16T09:17:02.413Z,17.84
2022-10-16T09:18:02.421Z,17.89
2022-10-16T09:19:02.340Z,17.96
2022-10-16T09:20:02.941Z,18.00
2022-10-16T09:21:02.526Z,18.04
2022-10-16T09:22:02.454Z,18.02
2022-10-16T09:23:03.048Z,18.04
2022-10-16T09:24:02.642Z,18.04
2022-10-16T09:25:02.575Z,18.08
2022-10-16T09:26:02.595Z,18.17
2022-10-16T09:27:02.613Z,18.20
2022-10-16T09:28:02.703Z,18.20
2022-10-16T09:29:02.715Z,18.22
2022-10-16T09:30:02.691Z,18.19
2022-10-16T09:31:02.687Z,18.16
2022-10-16T09:32:02.267Z,18.16
2022-10-16T09:33:02.301Z,18.22
2022-10-16T09:34:02.266Z,18.24
2022-10-16T09:35:02.205Z,18.23
2022-10-16T09:36:02.148Z,18.24
2022-10-16T09:37:02.846Z,18.28
2022-10-16T09:38:02.779Z,18.30
2022-10-16T09:39:02.783Z,18.26
2022-10-16T09:40:05.310Z,18.25
2022-10-16T09:41:03.659Z,18.25
2022-10-16T09:42:03.088Z,18.26
2022-10-16T09:43:03.123Z,18.31
2022-10-16T09:44:03.065Z,18.31
2022-10-16T09:45:02.977Z,18.35
2022-10-16T09:46:03.626Z,18.36
2022-10-16T09:47:02.430Z,18.37
2022-10-16T09:48:02.443Z,18.35
2022-10-16T09:49:02.458Z,18.36
2022-10-16T09:50:02.283Z,18.35
2022-10-16T09:51:02.905Z,18.36
2022-10-16T09:52:02.671Z,18.38
2022-10-16T09:53:02.833Z,18.38
2022-10-16T09:54:02.868Z,18.43
2022-10-16T09:55:02.863Z,18.46
2022-10-16T09:56:02.887Z,18.52
2022-10-16T09:57:02.790Z,18.55
2022-10-16T09:58:02.836Z,18.59
2022-10-16T09:59:03.174Z,18.64
2022-10-16T10:00:02.812Z,18.65
2022-10-16T10:01:02.784Z,18.66
2022-10-16T10:02:02.004Z,18.66
2022-10-16T10:03:02.323Z,18.69
2022-10-16T10:04:02.419Z,18.73
2022-10-16T10:05:02.095Z,18.81
2022-10-16T10:06:02.377Z,18.88
2022-10-16T10:07:02.223Z,18.91
2022-10-16T10:08:02.038Z,18.98
2022-10-16T10:09:02.062Z,19.06
2022-10-16T10:10:02.085Z,19.13
2022-10-16T10:11:02.342Z,19.14
2022-10-16T10:13:02.502Z,19.21
2022-10-16T10:14:02.564Z,19.28
2022-10-16T10:15:02.695Z,19.35
2022-10-16T10:16:02.815Z,19.42
2022-10-16T10:17:02.690Z,19.46
2022-10-16T10:18:02.917Z,19.49
2022-10-16T10:19:03.034Z,19.53
2022-10-16T10:20:02.877Z,19.58
2022-10-16T10:22:02.373Z,19.67
2022-10-16T10:23:02.484Z,19.68
2022-10-16T10:24:02.525Z,19.65
2022-10-16T10:25:02.669Z,19.65
2022-10-16T10:26:02.498Z,19.67
2022-10-16T10:27:02.703Z,19.73
2022-10-16T10:28:02.820Z,19.80
2022-10-16T10:29:02.899Z,19.80
2022-10-16T10:30:03.086Z,19.83
2022-10-16T10:31:02.905Z,19.82
2022-10-16T10:32:02.173Z,19.77
2022-10-16T10:33:02.204Z,19.80
2022-10-16T10:34:01.985Z,19.90
2022-10-16T10:35:02.047Z,20.02
2022-10-16T10:36:02.111Z,20.11
2022-10-16T10:37:02.562Z,20.18
2022-10-16T10:38:02.640Z,20.26
2022-10-16T10:39:02.649Z,20.29
2022-10-16T10:40:02.795Z,20.29
2022-10-16T10:41:02.588Z,20.24
2022-10-16T10:42:02.694Z,20.19
2022-10-16T10:43:02.538Z,20.21
2022-10-16T10:44:02.608Z,20.24
2022-10-16T10:45:02.759Z,20.27
2022-10-16T10:46:02.882Z,20.29
2022-10-16T10:47:03.188Z,20.33
2022-10-16T10:48:03.293Z,20.29
2022-10-16T10:49:03.003Z,20.28
2022-10-16T10:50:03.137Z,20.32
2022-10-16T10:51:03.019Z,20.30
2022-10-16T10:52:02.998Z,20.32
2022-10-16T10:53:03.131Z,20.35
2022-10-16T10:54:03.328Z,20.39
2022-10-16T10:55:03.315Z,20.43
2022-10-16T10:56:03.191Z,20.50
2022-10-16T10:57:02.753Z,20.62
2022-10-16T10:58:02.966Z,20.73
2022-10-16T10:59:02.829Z,20.76
2022-10-16T11:00:02.918Z,20.80
2022-10-16T11:01:02.953Z,20.87
2022-10-16T11:02:02.818Z,20.98
2022-10-16T11:03:02.965Z,21.08
2022-10-16T11:04:02.814Z,21.10
2022-10-16T11:05:02.896Z,21.15
2022-10-16T11:06:03.013Z,21.23
2022-10-16T11:07:02.476Z,21.32
2022-10-16T11:08:02.349Z,21.41
2022-10-16T11:09:02.326Z,21.44
2022-10-16T11:10:02.528Z,21.49
2022-10-16T11:11:02.170Z,21.61
2022-10-16T11:12:03.039Z,21.71
2022-10-16T11:13:03.088Z,21.75
2022-10-16T11:14:02.663Z,21.84
2022-10-16T11:15:02.809Z,21.94
2022-10-16T11:16:02.981Z,22.01
2022-10-16T11:17:03.084Z,22.06
2022-10-16T11:18:03.248Z,22.09
2022-10-16T11:19:03.069Z,22.09
2022-10-16T11:20:03.269Z,22.11
2022-10-16T11:21:03.034Z,22.13
2022-10-16T11:22:02.289Z,22.18
2022-10-16T11:23:02.363Z,22.27
2022-10-16T11:24:02.322Z,22.29
2022-10-16T11:25:01.785Z,22.29
2022-10-16T11:26:01.922Z,22.24
2022-10-16T11:27:02.634Z,22.20
2022-10-16T11:28:02.920Z,22.12
2022-10-16T11:29:02.836Z,22.11
2022-10-16T11:30:02.764Z,22.08
2022-10-16T11:31:02.809Z,22.02
2022-10-16T11:32:03.299Z,22.01
2022-10-16T11:33:03.447Z,21.99
2022-10-16T11:35:03.343Z,21.90
2022-10-16T11:36:02.780Z,21.82
2022-10-16T11:37:02.544Z,21.76
2022-10-16T11:38:02.619Z,21.72
2022-10-16T11:39:02.508Z,21.66
2022-10-16T11:40:02.567Z,21.59
2022-10-16T11:41:02.294Z,21.58
2022-10-16T11:42:03.141Z,21.62
2022-10-16T11:43:02.864Z,21.71
2022-10-16T11:44:02.962Z,21.78
2022-10-16T11:45:03.091Z,21.84
2022-10-16T11:46:05.396Z,21.91
2022-10-16T11:47:28.709Z,21.92
2022-10-16T11:48:03.050Z,21.90
2022-10-16T11:49:03.179Z,21.94
2022-10-16T11:50:03.295Z,21.95
2022-10-16T11:51:03.230Z,21.93
2022-10-16T11:52:02.685Z,21.94
2022-10-16T11:53:02.506Z,22.01
2022-10-16T11:54:02.565Z,21.92
2022-10-16T11:55:02.610Z,21.91
2022-10-16T11:56:02.037Z,21.94
2022-10-16T11:57:02.853Z,21.96
2022-10-16T11:58:02.696Z,21.95
2022-10-16T11:59:02.777Z,21.92
2022-10-16T12:00:02.780Z,21.89
2022-10-16T12:01:02.869Z,21.84
2022-10-16T12:02:01.660Z,21.82
2022-10-16T12:03:01.693Z,21.82
2022-10-16T12:04:01.768Z,21.80
2022-10-16T12:05:01.834Z,21.77
2022-10-16T12:06:01.972Z,21.83
2022-10-16T12:07:02.185Z,21.90
2022-10-16T12:08:02.261Z,21.96
2022-10-16T12:09:02.300Z,21.96
2022-10-16T12:10:02.440Z,22.01
2022-10-16T12:11:02.448Z,22.05
2022-10-16T12:12:02.457Z,22.06
2022-10-16T12:13:03.125Z,22.07
2022-10-16T12:14:02.869Z,22.12
2022-10-16T12:15:25.830Z,22.17
2022-10-16T12:16:02.911Z,22.20
2022-10-16T12:17:02.901Z,22.24
2022-10-16T12:18:01.947Z,22.28
2022-10-16T12:19:01.961Z,22.32
2022-10-16T12:20:02.134Z,22.36
2022-10-16T12:21:02.224Z,22.37
2022-10-16T12:22:02.298Z,22.37
2022-10-16T12:23:02.765Z,22.40
2022-10-16T12:24:02.797Z,22.43
2022-10-16T12:25:02.878Z,22.43
2022-10-16T12:26:02.975Z,22.39
2022-10-16T12:27:02.975Z,22.43
2022-10-16T12:28:02.759Z,22.45
2022-10-16T12:29:02.619Z,22.45
2022-10-16T12:30:02.759Z,22.44
2022-10-16T12:31:02.541Z,22.37
2022-10-16T12:32:02.585Z,22.34
2022-10-16T12:33:02.593Z,22.35
2022-10-16T12:34:02.523Z,22.39
2022-10-16T12:35:02.558Z,22.47
2022-10-16T12:36:02.555Z,22.53
2022-10-16T12:37:02.589Z,22.50
2022-10-16T12:38:02.477Z,22.50
2022-10-16T12:39:02.561Z,22.53
2022-10-16T12:40:02.704Z,22.58
2022-10-16T12:41:02.744Z,22.63
2022-10-16T12:42:02.852Z,22.62
2022-10-16T12:43:02.974Z,22.61
2022-10-16T12:44:02.977Z,22.54
2022-10-16T12:45:03.111Z,22.51
2022-10-16T12:46:03.224Z,22.55
2022-10-16T12:47:02.979Z,22.60
2022-10-16T12:48:02.736Z,22.66
2022-10-16T12:49:07.164Z,22.66
2022-10-16T12:50:07.309Z,22.64
2022-10-16T12:51:03.103Z,22.64
2022-10-16T12:52:02.742Z,22.67
2022-10-16T12:53:02.717Z,22.65
2022-10-16T12:54:02.596Z,22.65
2022-10-16T12:55:02.533Z,22.60