createdAt,value
2017-11-22T00:00:36.901Z,0
2017-11-22T00:01:36.890Z,0
2017-11-22T00:02:36.366Z,0
2017-11-22T00:03:36.615Z,0
2017-11-22T00:04:36.600Z,0
2017-11-22T00:05:36.846Z,0
2017-11-22T00:06:36.840Z,0
2017-11-22T00:07:36.571Z,0
2017-11-22T00:08:36.565Z,0
2017-11-22T00:09:36.812Z,0
2017-11-22T00:10:36.563Z,0
2017-11-22T00:11:36.796Z,0
2017-11-22T00:12:36.522Z,0
2017-11-22T00:13:36.522Z,0
2017-11-22T00:14:36.507Z,0
2017-11-22T00:15:36.338Z,0
2017-11-22T00:16:36.745Z,0
2017-11-22T00:17:36.471Z,0
2017-11-22T00:18:36.222Z,0
2017-11-22T00:19:36.752Z,0
2017-11-22T00:20:36.715Z,0
2017-11-22T00:21:36.537Z,0
2017-11-22T00:22:36.175Z,0
2017-11-22T00:23:36.420Z,0
2017-11-22T00:24:36.407Z,0
2017-11-22T00:25:36.662Z,0
2017-11-22T00:26:36.386Z,0
2017-11-22T00:27:36.633Z,0
2017-11-22T00:28:36.112Z,0
2017-11-22T00:29:36.201Z,0
2017-11-22T00:30:36.355Z,0
2017-11-22T00:31:36.607Z,0
2017-11-22T00:32:36.323Z,0
2017-11-22T00:33:36.586Z,0
2017-11-22T00:34:36.310Z,0
2017-11-22T00:35:36.052Z,0
2017-11-22T00:36:36.293Z,0
2017-11-22T00:37:36.381Z,0
2017-11-22T00:38:36.270Z,0
2017-11-22T00:39:36.534Z,0
2017-11-22T00:40:35.736Z,0
2017-11-22T00:41:36.541Z,0
2017-11-22T00:42:36.331Z,0
2017-11-22T00:43:36.602Z,0
2017-11-22T00:44:36.221Z,0
2017-11-22T00:45:36.454Z,0
2017-11-22T00:46:36.189Z,0
2017-11-22T00:47:36.445Z,0
2017-11-22T00:48:36.430Z,0
2017-11-22T00:49:35.902Z,0
2017-11-22T00:50:36.201Z,0
2017-11-22T00:51:36.138Z,0
2017-11-22T00:52:36.227Z,0
2017-11-22T00:53:36.393Z,0
2017-11-22T00:54:36.152Z,0
2017-11-22T00:55:36.357Z,0
2017-11-22T00:56:36.099Z,0
2017-11-22T00:57:36.351Z,0
2017-11-22T00:58:35.818Z,0
2017-11-22T00:59:35.806Z,0
2017-11-22T01:00:36.054Z,0
2017-11-22T01:01:36.043Z,0
2017-11-22T01:02:36.301Z,0
2017-11-22T01:03:36.018Z,0
2017-11-22T01:04:36.119Z,0
2017-11-22T01:05:36.275Z,0
2017-11-22T01:06:36.348Z,0
2017-11-22T01:07:35.979Z,0
2017-11-22T01:08:36.233Z,0
2017-11-22T01:09:36.223Z,0
2017-11-22T01:10:35.443Z,0
2017-11-22T01:11:35.685Z,0
2017-11-22T01:12:35.682Z,0
2017-11-22T01:13:36.184Z,0
2017-11-22T01:14:36.171Z,0
2017-11-22T01:15:35.746Z,0
2017-11-22T01:16:36.146Z,0
2017-11-22T01:17:36.142Z,0
2017-11-22T01:18:36.145Z,0
2017-11-22T01:19:35.904Z,0
2017-11-22T01:20:35.860Z,0
2017-11-22T01:21:36.113Z,0
2017-11-22T01:22:36.099Z,0
2017-11-22T01:23:35.818Z,0
2017-11-22T01:24:35.815Z,0
2017-11-22T01:25:35.544Z,0
2017-11-22T01:26:35.810Z,0
2017-11-22T01:27:35.526Z,0
2017-11-22T01:28:35.779Z,0
2017-11-22T01:29:35.510Z,0
2017-11-22T01:30:36.111Z,0
2017-11-22T01:31:36.007Z,0
2017-11-22T01:32:35.995Z,0
2017-11-22T01:33:35.827Z,0
2017-11-22T01:34:35.714Z,0
2017-11-22T01:35:36.067Z,0
2017-11-22T01:36:36.066Z,0
2017-11-22T01:37:35.677Z,0
2017-11-22T01:38:35.679Z,0
2017-11-22T01:39:35.951Z,0
2017-11-22T01:40:35.403Z,0
2017-11-22T01:41:35.643Z,0
2017-11-22T01:42:35.898Z,0
2017-11-22T01:43:35.625Z,0
2017-11-22T01:44:35.368Z,0
2017-11-22T01:45:35.717Z,0
2017-11-22T01:46:35.699Z,0
2017-11-22T01:47:35.618Z,0
2017-11-22T01:48:35.419Z,0
2017-11-22T01:49:35.568Z,0
2017-11-22T01:50:35.812Z,0
2017-11-22T01:51:35.811Z,0
2017-11-22T01:52:35.280Z,0
2017-11-22T01:53:35.530Z,0
2017-11-22T01:54:35.510Z,0
2017-11-22T01:55:35.549Z,0
2017-11-22T01:56:35.497Z,0
2017-11-22T01:57:35.233Z,0
2017-11-22T01:58:35.485Z,0
2017-11-22T01:59:35.469Z,0
2017-11-22T02:00:35.822Z,0
2017-11-22T02:01:35.448Z,0
2017-11-22T02:02:35.436Z,0
2017-11-22T02:03:35.429Z,0
2017-11-22T02:04:35.523Z,0
2017-11-22T02:05:35.403Z,0
2017-11-22T02:06:35.394Z,0
2017-11-22T02:07:35.643Z,0
2017-11-22T02:08:35.638Z,0
2017-11-22T02:09:35.389Z,0
2017-11-22T02:10:35.710Z,0
2017-11-22T02:11:35.609Z,0
2017-11-22T02:12:35.338Z,0
2017-11-22T02:13:35.323Z,0
2017-11-22T02:14:35.318Z,0
2017-11-22T02:15:35.568Z,0
2017-11-22T02:16:35.550Z,0
2017-11-22T02:17:35.293Z,0
2017-11-22T02:18:35.535Z,0
2017-11-22T02:19:35.265Z,0
2017-11-22T02:20:35.107Z,0
2017-11-22T02:21:35.507Z,0
2017-11-22T02:22:35.246Z,0
2017-11-22T02:23:35.474Z,0
2017-11-22T02:24:35.478Z,0
2017-11-22T02:25:35.205Z,0
2017-11-22T02:26:35.455Z,0
2017-11-22T02:27:35.025Z,0
2017-11-22T02:28:35.440Z,0
2017-11-22T02:29:35.170Z,0
2017-11-22T02:30:35.157Z,0
2017-11-22T02:31:35.404Z,0
2017-11-22T02:32:35.159Z,0
2017-11-22T02:33:34.878Z,0
2017-11-22T02:34:35.376Z,0
2017-11-22T02:35:35.370Z,0
2017-11-22T02:36:34.583Z,0
2017-11-22T02:37:35.341Z,0
2017-11-22T02:38:35.086Z,0
2017-11-22T02:39:35.329Z,0
2017-11-22T02:40:35.057Z,0
2017-11-22T02:41:35.057Z,0
2017-11-22T02:42:35.303Z,0
2017-11-22T02:43:35.292Z,0
2017-11-22T02:44:34.759Z,0
2017-11-22T02:45:35.376Z,0
2017-11-22T02:46:34.999Z,0
2017-11-22T02:47:35.280Z,0
2017-11-22T02:48:35.235Z,0
2017-11-22T02:49:34.973Z,0
2017-11-22T02:50:34.701Z,0
2017-11-22T02:51:35.226Z,0
2017-11-22T02:52:34.943Z,0
2017-11-22T02:53:34.928Z,0
2017-11-22T02:54:34.917Z,0
2017-11-22T02:55:35.162Z,0
2017-11-22T02:56:34.899Z,0
2017-11-22T02:57:34.890Z,0
2017-11-22T02:58:34.874Z,0
2017-11-22T02:59:34.866Z,0
2017-11-22T03:00:35.118Z,0
2017-11-22T03:01:34.599Z,0
2017-11-22T03:02:35.129Z,0
2017-11-22T03:03:35.083Z,0
2017-11-22T03:04:34.814Z,0
2017-11-22T03:05:34.553Z,0
2017-11-22T03:06:35.158Z,0
2017-11-22T03:07:35.082Z,0
2017-11-22T03:08:34.781Z,0
2017-11-22T03:09:34.867Z,0
2017-11-22T03:10:34.497Z,0
2017-11-22T03:11:34.839Z,0
2017-11-22T03:12:34.995Z,0
2017-11-22T03:13:34.731Z,0
2017-11-22T03:14:34.969Z,0
2017-11-22T03:15:34.451Z,0
2017-11-22T03:16:34.696Z,0
2017-11-22T03:17:34.950Z,0
2017-11-22T03:18:34.937Z,0
2017-11-22T03:19:34.669Z,0
2017-11-22T03:20:34.916Z,0
2017-11-22T03:21:34.647Z,0
2017-11-22T03:22:34.747Z,0
2017-11-22T03:23:34.878Z,0
2017-11-22T03:24:34.622Z,0
2017-11-22T03:25:34.869Z,0
2017-11-22T03:26:34.856Z,0
2017-11-22T03:27:34.642Z,0
2017-11-22T03:28:34.828Z,0
2017-11-22T03:29:34.303Z,0
2017-11-22T03:30:34.821Z,0
2017-11-22T03:31:34.558Z,0
2017-11-22T03:32:34.641Z,0
2017-11-22T03:33:34.523Z,0
2017-11-22T03:34:34.802Z,0
2017-11-22T03:35:34.507Z,0
2017-11-22T03:36:34.499Z,0
2017-11-22T03:37:34.231Z,0
2017-11-22T03:38:34.215Z,0
2017-11-22T03:39:34.465Z,0
2017-11-22T03:40:34.196Z,0
2017-11-22T03:41:34.448Z,0
2017-11-22T03:42:34.440Z,0
2017-11-22T03:43:34.425Z,0
2017-11-22T03:44:34.260Z,0
2017-11-22T03:45:34.142Z,0
2017-11-22T03:46:34.388Z,0
2017-11-22T03:47:34.643Z,0
2017-11-22T03:48:34.110Z,0
2017-11-22T03:49:34.106Z,0
2017-11-22T03:50:34.097Z,0
2017-11-22T03:51:34.351Z,0
2017-11-22T03:52:34.594Z,0
2017-11-22T03:53:34.582Z,0
2017-11-22T03:54:34.575Z,0
2017-11-22T03:55:34.558Z,0
2017-11-22T03:56:34.032Z,0
2017-11-22T03:57:34.641Z,0
2017-11-22T03:58:34.547Z,0
2017-11-22T03:59:34.532Z,0
2017-11-22T04:00:34.513Z,0
2017-11-22T04:01:33.984Z,0
2017-11-22T04:02:33.972Z,0
2017-11-22T04:03:34.224Z,0
2017-11-22T04:04:34.212Z,0
2017-11-22T04:05:34.454Z,0
2017-11-22T04:06:34.195Z,0
2017-11-22T04:07:34.447Z,0
2017-11-22T04:08:33.913Z,0
2017-11-22T04:09:33.907Z,0
2017-11-22T04:10:33.891Z,0
2017-11-22T04:11:34.143Z,0
2017-11-22T04:12:34.137Z,0
2017-11-22T04:13:34.236Z,0
2017-11-22T04:14:34.366Z,0
2017-11-22T04:15:34.198Z,0
2017-11-22T04:16:34.354Z,0
2017-11-22T04:17:33.822Z,0
2017-11-22T04:18:34.339Z,0
2017-11-22T04:19:34.066Z,0
2017-11-22T04:20:34.151Z,0
2017-11-22T04:21:33.792Z,0
2017-11-22T04:22:34.028Z,0
2017-11-22T04:23:34.273Z,0
2017-11-22T04:24:34.262Z,0
2017-11-22T04:25:34.258Z,0
2017-11-22T04:26:34.245Z,0
2017-11-22T04:27:33.460Z,0
2017-11-22T04:28:34.231Z,0
2017-11-22T04:29:34.217Z,0
2017-11-22T04:30:33.688Z,0
2017-11-22T04:31:33.943Z,0
2017-11-22T04:32:34.184Z,0
2017-11-22T04:33:34.182Z,0
2017-11-22T04:34:33.909Z,0
2017-11-22T04:35:33.647Z,0
2017-11-22T04:36:33.891Z,0
2017-11-22T04:37:33.879Z,0
2017-11-22T04:38:34.124Z,0
2017-11-22T04:39:33.860Z,0
2017-11-22T04:40:34.107Z,0
2017-11-22T04:41:33.577Z,0
2017-11-22T04:42:34.129Z,0
2017-11-22T04:43:34.177Z,0
2017-11-22T04:44:34.068Z,0
2017-11-22T04:45:33.804Z,0
2017-11-22T04:46:34.050Z,0
2017-11-22T04:47:34.135Z,0
2017-11-22T04:48:33.772Z,0
2017-11-22T04:49:33.497Z,0
2017-11-22T04:50:33.998Z,0
2017-11-22T04:51:34.000Z,0
2017-11-22T04:52:33.991Z,0
2017-11-22T04:53:33.717Z,0
2017-11-22T04:54:33.446Z,0
2017-11-22T04:55:33.951Z,0
2017-11-22T04:56:33.528Z,0
2017-11-22T04:57:33.417Z,0
2017-11-22T04:58:33.405Z,0
2017-11-22T04:59:33.397Z,0
2017-11-22T05:00:33.998Z,0
2017-11-22T05:01:33.640Z,0
2017-11-22T05:02:33.631Z,0
2017-11-22T05:03:33.873Z,0
2017-11-22T05:04:33.615Z,0
2017-11-22T05:05:33.332Z,0
2017-11-22T05:06:33.336Z,0
2017-11-22T05:07:33.412Z,0
2017-11-22T05:08:33.405Z,0
2017-11-22T05:09:33.692Z,0
2017-11-22T05:10:33.565Z,0
2017-11-22T05:11:33.542Z,0
2017-11-22T05:12:33.775Z,0
2017-11-22T05:13:33.516Z,0
2017-11-22T05:14:33.603Z,0
2017-11-22T05:15:33.483Z,0
2017-11-22T05:16:33.485Z,0
2017-11-22T05:17:33.485Z,0
2017-11-22T05:18:33.460Z,0
2017-11-22T05:19:33.450Z,0
2017-11-22T05:20:33.713Z,0
2017-11-22T05:21:33.691Z,0
2017-11-22T05:22:33.525Z,0
2017-11-22T05:23:33.668Z,0
2017-11-22T05:24:33.661Z,0
2017-11-22T05:25:33.743Z,0
2017-11-22T05:26:33.646Z,0
2017-11-22T05:27:33.670Z,0
2017-11-22T05:28:33.359Z,0
2017-11-22T05:29:33.609Z,0
2017-11-22T05:30:33.351Z,0
2017-11-22T05:31:33.328Z,0
2017-11-22T05:32:33.424Z,0
2017-11-22T05:33:33.309Z,0
2017-11-22T05:34:33.562Z,0
2017-11-22T05:35:33.321Z,0
2017-11-22T05:36:33.289Z,0
2017-11-22T05:37:33.274Z,0
2017-11-22T05:38:33.362Z,0
2017-11-22T05:39:32.739Z,0
2017-11-22T05:40:33.253Z,0
2017-11-22T05:41:32.978Z,0
2017-11-22T05:42:33.598Z,0
2017-11-22T05:43:33.216Z,0
2017-11-22T05:44:32.949Z,0
2017-11-22T05:45:33.554Z,0
2017-11-22T05:46:33.460Z,0
2017-11-22T05:47:33.540Z,0
2017-11-22T05:48:33.172Z,0
2017-11-22T05:49:32.996Z,0
2017-11-22T05:50:32.886Z,0
2017-11-22T05:51:33.137Z,0
2017-11-22T05:52:33.387Z,0
2017-11-22T05:53:32.955Z,0
2017-11-22T05:54:33.371Z,0
2017-11-22T05:55:33.358Z,0
2017-11-22T05:56:33.346Z,0
2017-11-22T05:57:33.340Z,0
2017-11-22T05:58:33.083Z,0
2017-11-22T05:59:32.899Z,0
2017-11-22T06:00:33.306Z,0
2017-11-22T06:01:33.030Z,0
2017-11-22T06:02:32.766Z,0
2017-11-22T06:03:33.272Z,0
2017-11-22T06:04:32.749Z,0
2017-11-22T06:05:32.836Z,0
2017-11-22T06:06:33.250Z,0
2017-11-22T06:07:33.240Z,0
2017-11-22T06:08:32.967Z,0
2017-11-22T06:09:32.699Z,0
2017-11-22T06:10:33.090Z,0
2017-11-22T06:11:33.195Z,0
2017-11-22T06:12:32.936Z,0
2017-11-22T06:13:33.184Z,0
2017-11-22T06:14:32.654Z,0
2017-11-22T06:15:32.902Z,0
2017-11-22T06:16:32.627Z,0
2017-11-22T06:17:32.977Z,0
2017-11-22T06:18:33.122Z,0
2017-11-22T06:19:32.858Z,4
2017-11-22T06:20:33.214Z,0
2017-11-22T06:21:32.843Z,4
2017-11-22T06:22:32.567Z,4
2017-11-22T06:23:33.072Z,4
2017-11-22T06:24:33.059Z,4
2017-11-22T06:25:32.796Z,4
2017-11-22T06:26:32.886Z,4
2017-11-22T06:27:32.770Z,4
2017-11-22T06:28:32.760Z,8
2017-11-22T06:29:33.117Z,12
2017-11-22T06:30:33.008Z,12
2017-11-22T06:31:32.472Z,12
2017-11-22T06:32:32.462Z,12
2017-11-22T06:33:32.725Z,16
2017-11-22T06:34:32.699Z,16
2017-11-22T06:35:32.957Z,16
2017-11-22T06:36:32.954Z,20
2017-11-22T06:37:32.683Z,24
2017-11-22T06:38:32.657Z,24
2017-11-22T06:39:32.651Z,24
2017-11-22T06:40:32.752Z,28
2017-11-22T06:41:32.760Z,28
2017-11-22T06:42:32.621Z,32
2017-11-22T06:43:32.633Z,32
2017-11-22T06:44:32.868Z,32
2017-11-22T06:45:32.333Z,36
2017-11-22T06:46:32.835Z,40
2017-11-22T06:47:32.835Z,44
2017-11-22T06:48:32.556Z,44
2017-11-22T06:49:32.289Z,48
2017-11-22T06:50:32.797Z,52
2017-11-22T06:51:32.788Z,52
2017-11-22T06:52:32.269Z,60
2017-11-22T06:53:32.779Z,60
2017-11-22T06:54:32.766Z,64
2017-11-22T06:55:32.760Z,72
2017-11-22T06:56:32.220Z,72
2017-11-22T06:57:32.593Z,76
2017-11-22T06:58:32.718Z,84
2017-11-22T06:59:32.452Z,88
2017-11-22T07:00:32.442Z,96
2017-11-22T07:01:32.694Z,104
2017-11-22T07:02:32.426Z,108
2017-11-22T07:03:32.148Z,116
2017-11-22T07:04:32.500Z,120
2017-11-22T07:05:32.388Z,128
2017-11-22T07:06:32.388Z,132
2017-11-22T07:07:32.373Z,136
2017-11-22T07:08:32.718Z,144
2017-11-22T07:09:32.447Z,152
2017-11-22T07:10:32.604Z,160
2017-11-22T07:11:32.591Z,160
2017-11-22T07:12:32.675Z,168
2017-11-22T07:13:32.592Z,172
2017-11-22T07:14:32.554Z,180
2017-11-22T07:15:32.558Z,184
2017-11-22T07:16:32.535Z,192
2017-11-22T07:17:32.538Z,204
2017-11-22T07:18:32.519Z,212
2017-11-22T07:19:32.252Z,224
2017-11-22T07:20:31.974Z,228
2017-11-22T07:21:32.496Z,236
2017-11-22T07:22:32.222Z,244
2017-11-22T07:23:32.312Z,244
2017-11-22T07:24:32.291Z,256
2017-11-22T07:25:32.189Z,264
2017-11-22T07:26:31.928Z,268
2017-11-22T07:27:32.164Z,272
2017-11-22T07:28:32.414Z,284
2017-11-22T07:29:32.506Z,292
2017-11-22T07:30:32.391Z,296
2017-11-22T07:31:32.133Z,304
2017-11-22T07:32:32.385Z,312
2017-11-22T07:33:32.367Z,328
2017-11-22T07:34:31.831Z,340
2017-11-22T07:35:32.081Z,352
2017-11-22T07:36:32.354Z,356
2017-11-22T07:37:32.060Z,352
2017-11-22T07:38:32.311Z,364
2017-11-22T07:39:32.305Z,364
2017-11-22T07:40:32.029Z,368
2017-11-22T07:41:32.033Z,368
2017-11-22T07:42:32.377Z,360
2017-11-22T07:43:31.748Z,356
2017-11-22T07:44:32.266Z,364
2017-11-22T07:45:32.086Z,356
2017-11-22T07:46:32.080Z,360
2017-11-22T07:47:31.963Z,348
2017-11-22T07:48:32.227Z,344
2017-11-22T07:49:32.210Z,348
2017-11-22T07:50:31.934Z,356
2017-11-22T07:51:32.186Z,356
2017-11-22T07:52:32.178Z,352
2017-11-22T07:53:32.167Z,352
2017-11-22T07:54:31.894Z,352
2017-11-22T07:55:31.992Z,364
2017-11-22T07:56:32.134Z,356
2017-11-22T07:57:32.130Z,360
2017-11-22T07:58:32.128Z,360
2017-11-22T07:59:31.847Z,356
2017-11-22T08:00:31.834Z,356
2017-11-22T08:01:32.084Z,356
2017-11-22T08:02:31.821Z,356
2017-11-22T08:03:31.808Z,356
2017-11-22T08:04:32.052Z,360
2017-11-22T08:05:31.798Z,360
2017-11-22T08:06:31.786Z,364
2017-11-22T08:07:31.760Z,364
2017-11-22T08:08:31.771Z,364
2017-11-22T08:09:32.123Z,364
2017-11-22T08:10:32.098Z,372
2017-11-22T08:11:31.466Z,368
2017-11-22T08:12:31.713Z,376
2017-11-22T08:13:32.081Z,384
2017-11-22T08:14:31.688Z,400
2017-11-22T08:15:32.045Z,408
2017-11-22T08:16:31.418Z,420
2017-11-22T08:17:31.661Z,432
2017-11-22T08:18:31.911Z,444
2017-11-22T08:19:31.642Z,464
2017-11-22T08:20:31.899Z,476
2017-11-22T08:21:31.362Z,480
2017-11-22T08:22:31.877Z,480
2017-11-22T08:23:31.897Z,492
2017-11-22T08:24:31.852Z,500
2017-11-22T08:25:31.730Z,504
2017-11-22T08:26:31.317Z,504
2017-11-22T08:27:31.558Z,488
2017-11-22T08:28:31.563Z,468
2017-11-22T08:29:31.813Z,452
2017-11-22T08:30:31.546Z,432
2017-11-22T08:31:31.622Z,424
2017-11-22T08:32:31.250Z,416
2017-11-22T08:33:31.765Z,416
2017-11-22T08:34:31.486Z,428
2017-11-22T08:35:31.747Z,436
2017-11-22T08:36:31.748Z,440
2017-11-22T08:37:31.209Z,444
2017-11-22T08:38:31.555Z,436
2017-11-22T08:39:31.449Z,432
2017-11-22T08:40:31.439Z,428
2017-11-22T08:41:31.783Z,424
2017-11-22T08:42:31.806Z,408
2017-11-22T08:43:31.676Z,400
2017-11-22T08:44:31.419Z,408
2017-11-22T08:45:31.540Z,408
2017-11-22T08:46:31.381Z,408
2017-11-22T08:47:31.623Z,420
2017-11-22T08:48:31.607Z,424
2017-11-22T08:49:31.704Z,432
2017-11-22T08:50:31.075Z,432
2017-11-22T08:51:31.327Z,432
2017-11-22T08:52:31.573Z,428
2017-11-22T08:53:31.304Z,428
2017-11-22T08:54:31.556Z,436
2017-11-22T08:55:31.283Z,448
2017-11-22T08:56:31.544Z,452
2017-11-22T08:57:30.742Z,464
2017-11-22T08:58:31.537Z,460
2017-11-22T08:59:31.501Z,460
2017-11-22T09:00:31.338Z,468
2017-11-22T09:01:31.484Z,460
2017-11-22T09:02:31.219Z,460
2017-11-22T09:03:31.466Z,468
2017-11-22T09:04:31.194Z,476
2017-11-22T09:05:31.188Z,496
2017-11-22T09:06:31.437Z,508
2017-11-22T09:07:31.170Z,524
2017-11-22T09:08:31.257Z,532
2017-11-22T09:09:31.412Z,548
2017-11-22T09:10:31.397Z,552
2017-11-22T09:11:31.133Z,560
2017-11-22T09:12:31.121Z,564
2017-11-22T09:13:30.871Z,520
2017-11-22T09:14:31.374Z,552
2017-11-22T09:15:31.450Z,528
2017-11-22T09:16:31.081Z,568
2017-11-22T09:17:31.083Z,572
2017-11-22T09:18:31.061Z,568
2017-11-22T09:19:31.051Z,572
2017-11-22T09:20:30.780Z,572
2017-11-22T09:21:31.470Z,560
2017-11-22T09:22:31.020Z,556
2017-11-22T09:23:31.366Z,552
2017-11-22T09:24:31.003Z,552
2017-11-22T09:25:31.253Z,544
2017-11-22T09:26:31.076Z,528
2017-11-22T09:27:30.812Z,516
2017-11-22T09:28:31.076Z,512
2017-11-22T09:29:30.956Z,520
2017-11-22T09:30:30.680Z,520
2017-11-22T09:31:31.194Z,524
2017-11-22T09:32:30.665Z,516
2017-11-22T09:33:30.918Z,520
2017-11-22T09:34:31.163Z,516
2017-11-22T09:35:31.283Z,516
2017-11-22T09:36:31.150Z,516
2017-11-22T09:37:30.874Z,512
2017-11-22T09:38:30.609Z,504
2017-11-22T09:39:30.597Z,500
2017-11-22T09:40:30.850Z,492
2017-11-22T09:41:30.833Z,504
2017-11-22T09:42:30.843Z,508
2017-11-22T09:43:30.914Z,508
2017-11-22T09:44:30.650Z,504
2017-11-22T09:45:31.057Z,504
2017-11-22T09:46:31.044Z,508
2017-11-22T09:47:30.521Z,512
2017-11-22T09:48:30.510Z,512
2017-11-22T09:49:31.119Z,516
2017-11-22T09:50:30.230Z,524
2017-11-22T09:51:31.048Z,536
2017-11-22T09:52:30.981Z,536
2017-11-22T09:53:30.463Z,540
2017-11-22T09:54:30.967Z,536
2017-11-22T09:55:30.699Z,536
2017-11-22T09:56:30.430Z,532
2017-11-22T09:57:31.049Z,536
2017-11-22T09:58:30.671Z,544
2017-11-22T09:59:30.917Z,548
2017-11-22T10:00:30.750Z,540
2017-11-22T10:01:30.659Z,536
2017-11-22T10:02:30.639Z,548
2017-11-22T10:03:30.909Z,548
2017-11-22T10:04:30.883Z,544
2017-11-22T10:05:30.961Z,548
2017-11-22T10:06:30.592Z,548
2017-11-22T10:07:30.840Z,556
2017-11-22T10:08:30.573Z,572
2017-11-22T10:09:30.573Z,572
2017-11-22T10:10:31.018Z,556
2017-11-22T10:11:30.805Z,552
2017-11-22T10:12:30.536Z,548
2017-11-22T10:13:30.530Z,572
2017-11-22T10:14:30.257Z,588
2017-11-22T10:15:30.506Z,604
2017-11-22T10:16:30.501Z,628
2017-11-22T10:17:30.747Z,644
2017-11-22T10:18:30.221Z,656
2017-11-22T10:19:30.311Z,684
2017-11-22T10:20:30.720Z,704
2017-11-22T10:21:30.808Z,720
2017-11-22T10:22:30.183Z,736
2017-11-22T10:23:30.896Z,736
2017-11-22T10:24:30.419Z,704
2017-11-22T10:25:30.153Z,696
2017-11-22T10:26:30.665Z,696
2017-11-22T10:27:30.134Z,692
2017-11-22T10:28:30.381Z,696
2017-11-22T10:29:30.112Z,664
2017-11-22T10:30:30.101Z,652
2017-11-22T10:31:30.615Z,608
2017-11-22T10:32:30.190Z,596
2017-11-22T10:33:30.074Z,572
2017-11-22T10:34:30.324Z,600
2017-11-22T10:35:30.585Z,580
2017-11-22T10:36:30.049Z,588
2017-11-22T10:37:30.038Z,628
2017-11-22T10:38:30.549Z,648
2017-11-22T10:39:30.286Z,640
2017-11-22T10:40:30.266Z,636
2017-11-22T10:41:30.541Z,644
2017-11-22T10:42:30.514Z,644
2017-11-22T10:43:30.239Z,624
2017-11-22T10:44:30.253Z,644
2017-11-22T10:45:30.483Z,648
2017-11-22T10:46:30.214Z,652
2017-11-22T10:47:30.463Z,636
2017-11-22T10:48:30.451Z,628
2017-11-22T10:49:30.182Z,628
2017-11-22T10:50:29.911Z,648
2017-11-22T10:51:30.164Z,640
2017-11-22T10:52:30.411Z,636
2017-11-22T10:53:30.164Z,616
2017-11-22T10:54:30.236Z,628
2017-11-22T10:55:30.223Z,624
2017-11-22T10:56:29.597Z,604
2017-11-22T10:57:30.366Z,608
2017-11-22T10:58:30.096Z,616
2017-11-22T10:59:30.351Z,612
2017-11-22T11:00:29.820Z,612
2017-11-22T11:01:30.168Z,596
2017-11-22T11:02:30.413Z,556
2017-11-22T11:03:30.047Z,572
2017-11-22T11:04:29.782Z,596
2017-11-22T11:05:30.131Z,596
2017-11-22T11:06:30.280Z,572
2017-11-22T11:07:29.762Z,576
2017-11-22T11:08:30.317Z,564
2017-11-22T11:09:30.255Z,604
2017-11-22T11:10:30.019Z,608
2017-11-22T11:11:29.714Z,624
2017-11-22T11:12:30.229Z,628
2017-11-22T11:13:30.212Z,632
2017-11-22T11:14:30.207Z,644
2017-11-22T11:15:29.947Z,624
2017-11-22T11:16:29.928Z,624
2017-11-22T11:17:29.924Z,612
2017-11-22T11:18:29.912Z,572
2017-11-22T11:19:30.174Z,616
2017-11-22T11:20:30.145Z,616
2017-11-22T11:21:30.137Z,568
2017-11-22T11:22:30.133Z,596
2017-11-22T11:23:30.124Z,600
2017-11-22T11:24:30.212Z,584
2017-11-22T11:25:29.946Z,588
2017-11-22T11:26:30.085Z,596
2017-11-22T11:27:30.083Z,576
2017-11-22T11:28:30.068Z,584
2017-11-22T11:29:29.541Z,572
2017-11-22T11:30:29.532Z,584
2017-11-22T11:31:29.782Z,612
2017-11-22T11:32:29.876Z,612
2017-11-22T11:33:30.023Z,628
2017-11-22T11:34:29.497Z,632
2017-11-22T11:35:29.848Z,648
2017-11-22T11:36:30.163Z,688
2017-11-22T11:37:29.986Z,712
2017-11-22T11:38:29.975Z,716
2017-11-22T11:39:29.706Z,736
2017-11-22T11:40:29.440Z,752
2017-11-22T11:41:30.085Z,752
2017-11-22T11:42:29.944Z,732
2017-11-22T11:43:29.409Z,732
2017-11-22T11:44:29.664Z,764
2017-11-22T11:45:29.908Z,752
2017-11-22T11:46:29.914Z,768
2017-11-22T11:47:29.907Z,776
2017-11-22T11:48:29.735Z,780
2017-11-22T11:49:29.611Z,740
2017-11-22T11:50:29.863Z,760
2017-11-22T11:51:29.611Z,796
2017-11-22T11:52:29.593Z,820
2017-11-22T11:53:29.579Z,836
2017-11-22T11:54:29.573Z,880
2017-11-22T11:55:29.561Z,888
2017-11-22T11:56:29.806Z,876
2017-11-22T11:57:29.819Z,904
2017-11-22T11:58:29.272Z,896
2017-11-22T11:59:29.517Z,888
2017-11-22T12:00:29.507Z,888
2017-11-22T12:01:29.764Z,876
2017-11-22T12:02:29.494Z,864
2017-11-22T12:03:29.225Z,864
2017-11-22T12:04:29.734Z,872
2017-11-22T12:05:29.461Z,824
2017-11-22T12:06:29.204Z,804
2017-11-22T12:07:29.443Z,772
2017-11-22T12:08:29.176Z,728
2017-11-22T12:09:29.430Z,716
2017-11-22T12:10:29.450Z,740
2017-11-22T12:11:29.416Z,760
2017-11-22T12:12:29.401Z,744
2017-11-22T12:13:29.395Z,760
2017-11-22T12:14:29.656Z,776
2017-11-22T12:15:29.627Z,772
2017-11-22T12:16:29.459Z,756
2017-11-22T12:17:29.355Z,724
2017-11-22T12:18:29.351Z,720
2017-11-22T12:19:29.343Z,720
2017-11-22T12:20:29.589Z,724
2017-11-22T12:21:29.066Z,708
2017-11-22T12:22:29.300Z,712
2017-11-22T12:23:29.553Z,712
2017-11-22T12:24:29.294Z,708
2017-11-22T12:25:29.283Z,712
2017-11-22T12:26:28.752Z,712
2017-11-22T12:27:29.268Z,708
2017-11-22T12:28:29.346Z,704
2017-11-22T12:29:29.602Z,708
2017-11-22T12:30:29.233Z,692
2017-11-22T12:31:28.958Z,696
2017-11-22T12:32:29.472Z,684
2017-11-22T12:33:28.945Z,680
2017-11-22T12:34:29.201Z,680
2017-11-22T12:35:29.451Z,676
2017-11-22T12:36:28.913Z,664
2017-11-22T12:37:29.174Z,660
2017-11-22T12:38:29.165Z,656
2017-11-22T12:39:29.149Z,656
2017-11-22T12:40:29.394Z,644
2017-11-22T12:41:29.400Z,648
2017-11-22T12:42:29.477Z,640
2017-11-22T12:43:29.211Z,644
2017-11-22T12:44:29.379Z,636
2017-11-22T12:45:29.391Z,644
2017-11-22T12:46:29.090Z,648
2017-11-22T12:47:29.345Z,648
2017-11-22T12:48:29.323Z,652
2017-11-22T12:49:28.895Z,656
2017-11-22T12:50:29.303Z,664
2017-11-22T12:51:29.135Z,660
2017-11-22T12:52:29.028Z,652
2017-11-22T12:53:29.273Z,656
2017-11-22T12:54:29.268Z,656
2017-11-22T12:55:29.264Z,664
2017-11-22T12:56:29.256Z,664
2017-11-22T12:57:29.248Z,664
2017-11-22T12:58:29.230Z,664
2017-11-22T12:59:28.971Z,668
2017-11-22T13:00:29.053Z,664
2017-11-22T13:01:28.951Z,660
2017-11-22T13:02:29.197Z,664
2017-11-22T13:03:28.929Z,668
2017-11-22T13:04:29.169Z,672
2017-11-22T13:05:28.909Z,668
2017-11-22T13:06:28.905Z,668
2017-11-22T13:07:29.153Z,668
2017-11-22T13:08:29.137Z,664
2017-11-22T13:09:29.123Z,664
2017-11-22T13:10:29.130Z,672
2017-11-22T13:11:28.592Z,672
2017-11-22T13:12:29.104Z,672
2017-11-22T13:13:29.090Z,672
2017-11-22T13:14:28.569Z,680
2017-11-22T13:15:28.821Z,680
2017-11-22T13:16:28.820Z,680
2017-11-22T13:17:29.054Z,680
2017-11-22T13:18:28.794Z,676
2017-11-22T13:19:28.522Z,680
2017-11-22T13:20:28.782Z,676
2017-11-22T13:21:28.762Z,680
2017-11-22T13:22:28.238Z,676
2017-11-22T13:23:28.747Z,680
2017-11-22T13:24:28.736Z,676
2017-11-22T13:25:28.750Z,676
2017-11-22T13:26:28.463Z,680
2017-11-22T13:27:28.744Z,676
2017-11-22T13:28:28.796Z,676
2017-11-22T13:29:28.964Z,676
2017-11-22T13:30:28.671Z,672
2017-11-22T13:31:29.050Z,668
2017-11-22T13:32:28.667Z,668
2017-11-22T13:33:28.917Z,664
2017-11-22T13:34:28.640Z,668
2017-11-22T13:35:28.632Z,668
2017-11-22T13:36:28.879Z,668
2017-11-22T13:37:28.880Z,664
2017-11-22T13:38:28.346Z,664
2017-11-22T13:39:28.600Z,652
2017-11-22T13:40:28.585Z,660
2017-11-22T13:41:28.837Z,656
2017-11-22T13:42:28.598Z,648
2017-11-22T13:43:28.558Z,652
2017-11-22T13:44:28.911Z,648
2017-11-22T13:45:28.561Z,648
2017-11-22T13:46:28.888Z,648
2017-11-22T13:47:28.265Z,648
2017-11-22T13:48:28.509Z,644
2017-11-22T13:49:28.601Z,644
2017-11-22T13:50:28.750Z,632
2017-11-22T13:51:28.490Z,636
2017-11-22T13:52:28.742Z,632
2017-11-22T13:53:28.925Z,636
2017-11-22T13:54:28.462Z,636
2017-11-22T13:55:28.709Z,640
2017-11-22T13:56:28.188Z,640
2017-11-22T13:57:28.579Z,644
2017-11-22T13:58:28.433Z,644
2017-11-22T13:59:28.452Z,648
2017-11-22T14:00:28.517Z,652
2017-11-22T14:01:28.442Z,656
2017-11-22T14:02:28.394Z,664
2017-11-22T14:03:28.644Z,680
2017-11-22T14:04:28.634Z,688
2017-11-22T14:05:28.726Z,708
2017-11-22T14:06:28.364Z,716
2017-11-22T14:07:28.351Z,732
2017-11-22T14:08:28.335Z,716
2017-11-22T14:09:28.588Z,776
2017-11-22T14:10:28.588Z,772
2017-11-22T14:11:28.053Z,784
2017-11-22T14:12:28.566Z,776
2017-11-22T14:13:28.295Z,816