createdAt,value
2023-02-06T00:04:27.931Z,18
2023-02-06T00:14:33.458Z,17
2023-02-06T00:24:40.048Z,17
2023-02-06T00:34:44.439Z,16
2023-02-06T00:44:49.013Z,18
2023-02-06T00:54:54.018Z,16
2023-02-06T01:05:00.117Z,18
2023-02-06T01:15:04.318Z,21
2023-02-06T01:25:08.514Z,18
2023-02-06T01:35:13.198Z,21
2023-02-06T01:45:18.707Z,23
2023-02-06T01:55:24.558Z,22
2023-02-06T02:05:28.439Z,23
2023-02-06T02:15:35.019Z,23
2023-02-06T02:25:40.902Z,21
2023-02-06T02:35:45.535Z,23
2023-02-06T02:45:52.317Z,23
2023-02-06T02:55:56.820Z,23
2023-02-06T03:06:01.236Z,21
2023-02-06T03:16:09.160Z,22
2023-02-06T03:26:15.225Z,23
2023-02-06T03:36:19.616Z,23
2023-02-06T03:46:26.304Z,23
2023-02-06T03:56:32.157Z,22
2023-02-06T04:06:39.569Z,21
2023-02-06T04:16:46.401Z,22
2023-02-06T04:26:51.720Z,21
2023-02-06T04:36:58.927Z,21
2023-02-06T04:47:03.348Z,24
2023-02-06T04:57:09.251Z,19
2023-02-06T05:07:16.025Z,17
2023-02-06T05:17:20.486Z,19
2023-02-06T05:27:25.059Z,18
2023-02-06T05:37:30.819Z,16
2023-02-06T05:47:35.352Z,18
2023-02-06T05:57:41.658Z,16
2023-02-06T06:07:46.471Z,17
2023-02-06T06:17:50.151Z,22
2023-02-06T06:27:55.820Z,24
2023-02-06T06:37:59.538Z,22
2023-02-06T06:48:06.151Z,22
2023-02-06T06:58:10.737Z,24
2023-02-06T07:08:16.958Z,22
2023-02-06T07:18:22.953Z,20
2023-02-06T07:28:29.496Z,18
2023-02-06T07:38:34.726Z,20
2023-02-06T07:48:40.254Z,23
2023-02-06T07:58:46.596Z,25
2023-02-06T08:08:51.356Z,23
2023-02-06T08:18:56.112Z,15
2023-02-06T08:29:00.712Z,15
2023-02-06T08:39:04.354Z,18
2023-02-06T08:49:10.058Z,22
2023-02-06T08:59:15.210Z,18
2023-02-06T09:09:21.116Z,18
2023-02-06T09:19:28.988Z,20
2023-02-06T09:29:32.787Z,17
2023-02-06T09:39:37.537Z,18
2023-02-06T09:49:42.489Z,20
2023-02-06T09:59:48.773Z,20
2023-02-06T10:09:52.984Z,19
2023-02-06T10:19:59.989Z,17
2023-02-06T10:30:05.912Z,17
2023-02-06T10:40:11.157Z,19
2023-02-06T10:50:17.965Z,20
2023-02-06T11:00:25.902Z,16
2023-02-06T11:10:31.612Z,16
2023-02-06T11:20:39.909Z,20
2023-02-06T11:30:45.179Z,16
2023-02-06T11:40:49.513Z,18
2023-02-06T11:50:57.048Z,18
2023-02-06T12:01:01.346Z,20
2023-02-06T12:11:08.081Z,15
2023-02-06T12:21:14.034Z,22
2023-02-06T12:31:19.824Z,17
2023-02-06T12:41:25.833Z,16
2023-02-06T12:51:32.787Z,18
2023-02-06T13:01:46.086Z,17
2023-02-06T13:11:45.566Z,16
2023-02-06T13:21:51.948Z,17
2023-02-06T13:32:00.418Z,17
2023-02-06T13:42:01.334Z,14
2023-02-06T13:52:07.758Z,17
2023-02-06T14:02:13.657Z,14
2023-02-06T14:12:18.194Z,16
2023-02-06T14:22:23.186Z,16
2023-02-06T14:32:33.300Z,16
2023-02-06T14:42:35.326Z,17
2023-02-06T14:52:42.514Z,13
2023-02-06T15:02:47.534Z,17
2023-02-06T15:12:52.436Z,17
2023-02-06T15:23:17.958Z,16
2023-02-06T15:33:11.836Z,16
2023-02-06T15:43:18.243Z,17
2023-02-06T15:53:25.050Z,16
2023-02-06T16:03:29.167Z,29
2023-02-06T16:13:34.981Z,20
2023-02-06T16:23:40.436Z,18
2023-02-06T16:33:46.351Z,21
2023-02-06T16:43:52.079Z,19
2023-02-06T16:53:57.734Z,18
2023-02-06T17:04:04.099Z,19
2023-02-06T17:14:09.385Z,17
2023-02-06T17:24:17.103Z,16
2023-02-06T17:34:21.130Z,19
2023-02-06T17:44:25.602Z,19
2023-02-06T17:54:30.823Z,17
2023-02-06T18:04:37.098Z,22
2023-02-06T18:14:44.227Z,15
2023-02-06T18:24:49.668Z,18
2023-02-06T18:34:56.098Z,18
2023-02-06T18:44:57.396Z,15
2023-02-06T18:55:02.727Z,14
2023-02-06T19:05:09.762Z,16
2023-02-06T19:15:15.901Z,16
2023-02-06T19:25:21.609Z,15
2023-02-06T19:35:27.018Z,15
2023-02-06T19:45:33.169Z,16
2023-02-06T19:55:37.577Z,16
2023-02-06T20:05:44.698Z,16
2023-02-06T20:15:47.932Z,16
2023-02-06T20:25:53.250Z,17
2023-02-06T20:35:59.925Z,21
2023-02-06T20:46:06.039Z,20
2023-02-06T20:56:13.994Z,18
2023-02-06T21:06:18.543Z,18
2023-02-06T21:16:24.409Z,18
2023-02-06T21:26:30.458Z,17
2023-02-06T21:36:35.657Z,19
2023-02-06T21:46:41.239Z,19
2023-02-06T21:56:46.779Z,23
2023-02-06T22:06:52.935Z,21
2023-02-06T22:16:58.084Z,18
2023-02-06T22:27:01.889Z,18
2023-02-06T22:37:07.761Z,39
2023-02-06T22:47:14.746Z,51
2023-02-06T22:57:20.275Z,111
2023-02-06T23:07:25.570Z,107
2023-02-06T23:17:30.343Z,61
2023-02-06T23:27:36.038Z,55
2023-02-06T23:37:43.691Z,19
2023-02-06T23:47:48.847Z,22
2023-02-06T23:57:52.719Z,21
