createdAt,value
2018-12-13T05:04:47.020Z,13.93
2018-12-13T05:07:15.137Z,14.40
2018-12-13T05:09:43.242Z,15.47
2018-12-13T05:12:11.313Z,20.47
2018-12-13T05:14:39.431Z,11.70
2018-12-13T05:17:07.633Z,9.23
2018-12-13T05:19:35.705Z,13.73
2018-12-13T05:22:03.797Z,12.33
2018-12-13T05:24:31.904Z,14.23
2018-12-13T05:26:59.956Z,10.10
2018-12-13T05:29:28.085Z,12.63
2018-12-13T05:31:56.216Z,14.93
2018-12-13T05:34:24.335Z,13.50
2018-12-13T05:36:52.401Z,18.23
2018-12-13T05:39:20.467Z,21.67
2018-12-13T05:41:48.606Z,13.27
2018-12-13T05:44:21.371Z,15.53
2018-12-13T05:46:49.568Z,12.60
2018-12-13T05:49:17.756Z,15.60
2018-12-13T05:51:45.927Z,16.37
2018-12-13T05:54:14.028Z,16.17
2018-12-13T05:56:42.152Z,15.90
2018-12-13T05:59:10.236Z,16.17
2018-12-13T06:01:38.354Z,17.97
2018-12-13T06:04:06.476Z,18.07
2018-12-13T06:06:34.649Z,17.50
2018-12-13T06:09:04.083Z,18.03
2018-12-13T06:11:32.205Z,15.57
2018-12-13T06:14:00.337Z,15.77
2018-12-13T06:16:28.494Z,16.93
2018-12-13T06:18:56.579Z,20.07
2018-12-13T06:21:24.732Z,20.97
2018-12-13T06:23:52.800Z,18.47
2018-12-13T06:26:20.976Z,18.37
2018-12-13T06:28:49.108Z,16.20
2018-12-13T06:31:17.165Z,21.33
2018-12-13T06:33:45.288Z,19.67
2018-12-13T06:36:13.398Z,16.27
2018-12-13T06:38:41.480Z,22.90
2018-12-13T06:41:09.608Z,21.63
2018-12-13T06:43:37.761Z,22.50
2018-12-13T06:46:06.202Z,24.50
2018-12-13T06:48:34.275Z,16.47
2018-12-13T06:51:02.497Z,25.57
2018-12-13T06:53:30.674Z,19.13
2018-12-13T06:55:58.875Z,19.00
2018-12-13T06:58:27.045Z,20.43
2018-12-13T07:00:55.172Z,20.50
2018-12-13T07:03:23.444Z,18.17
2018-12-13T07:05:51.608Z,19.07
2018-12-13T07:08:19.737Z,21.87
2018-12-13T07:10:48.083Z,22.37
2018-12-13T07:13:16.218Z,22.73
2018-12-13T07:15:44.338Z,18.50
2018-12-13T07:18:12.404Z,20.63
2018-12-13T07:20:40.592Z,19.73
2018-12-13T07:23:08.680Z,20.20
2018-12-13T07:25:37.016Z,26.03
2018-12-13T07:28:05.200Z,19.67
2018-12-13T07:30:33.397Z,19.60
2018-12-13T07:33:01.510Z,21.30
2018-12-13T07:35:29.843Z,23.63
2018-12-13T07:37:58.107Z,21.50
2018-12-13T07:40:29.687Z,22.90
2018-12-13T07:42:57.933Z,24.10
2018-12-13T07:45:26.081Z,22.80
2018-12-13T07:47:54.192Z,26.83
2018-12-13T07:50:22.278Z,24.77
2018-12-13T07:52:50.474Z,24.47
2018-12-13T07:55:18.658Z,22.57
2018-12-13T07:57:46.807Z,20.07
2018-12-13T08:00:15.047Z,21.73
2018-12-13T08:02:43.106Z,21.37
2018-12-13T08:05:11.352Z,18.83
2018-12-13T08:07:39.488Z,22.07
2018-12-13T08:10:07.843Z,23.67
2018-12-13T08:12:36.055Z,23.77
2018-12-13T08:15:04.673Z,24.23
2018-12-13T08:17:32.932Z,19.80
2018-12-13T08:20:01.106Z,19.37
2018-12-13T08:22:29.180Z,16.80
2018-12-13T08:24:57.391Z,18.33
2018-12-13T08:27:25.623Z,19.93
2018-12-13T08:29:53.919Z,18.10
2018-12-13T08:32:22.112Z,22.97
2018-12-13T08:34:50.248Z,20.83
2018-12-13T08:37:18.535Z,24.70
2018-12-13T08:39:46.740Z,20.60
2018-12-13T08:42:14.993Z,20.97
2018-12-13T08:44:43.075Z,24.13
2018-12-13T08:47:11.156Z,21.73
2018-12-13T08:49:39.244Z,21.63
2018-12-13T08:52:07.339Z,22.33
2018-12-13T08:54:35.561Z,21.50
2018-12-13T08:57:03.752Z,21.23
2018-12-13T08:59:31.853Z,22.27
2018-12-13T09:02:00.081Z,22.93
2018-12-13T09:04:28.214Z,23.17
2018-12-13T09:06:57.062Z,21.23
2018-12-13T09:09:25.417Z,22.40
2018-12-13T09:11:53.645Z,21.10
2018-12-13T09:14:21.724Z,23.87
2018-12-13T09:16:49.888Z,24.33
2018-12-13T09:19:17.956Z,24.40
2018-12-13T09:21:46.036Z,21.60
2018-12-13T09:24:14.149Z,24.23
2018-12-13T09:26:42.237Z,21.63
2018-12-13T09:29:10.320Z,18.83
2018-12-13T09:31:38.548Z,19.90
2018-12-13T09:34:06.895Z,24.37
2018-12-13T09:36:35.042Z,21.07
2018-12-13T09:39:27.123Z,20.13
2018-12-13T09:41:55.260Z,19.30
2018-12-13T09:44:23.416Z,19.20
2018-12-13T09:46:51.599Z,19.10
2018-12-13T09:49:19.747Z,19.00
2018-12-13T09:51:47.949Z,18.60
2018-12-13T09:54:18.199Z,19.43
2018-12-13T09:56:46.385Z,20.17
2018-12-13T09:59:14.537Z,19.83
2018-12-13T10:01:42.707Z,22.53
2018-12-13T10:04:10.834Z,22.80
2018-12-13T10:06:39.116Z,16.60
2018-12-13T10:09:07.754Z,18.63
2018-12-13T10:11:36.476Z,18.87
2018-12-13T10:14:04.678Z,16.80
2018-12-13T10:16:32.860Z,19.93
2018-12-13T10:19:01.024Z,16.50
2018-12-13T10:21:29.163Z,18.30
2018-12-13T10:23:57.301Z,15.47
2018-12-13T10:26:25.564Z,18.10
2018-12-13T10:28:53.689Z,20.43
2018-12-13T10:31:21.953Z,17.13
2018-12-13T10:33:50.221Z,19.77
2018-12-13T10:36:18.353Z,20.30
2018-12-13T10:38:52.790Z,20.23
2018-12-13T10:41:16.681Z,19.70
2018-12-13T10:43:44.749Z,18.70
2018-12-13T10:46:12.987Z,19.97
2018-12-13T10:48:41.073Z,16.17
2018-12-13T10:51:09.285Z,16.40
2018-12-13T10:53:37.481Z,22.13
2018-12-13T10:56:05.793Z,16.20
2018-12-13T10:58:34.040Z,18.57
2018-12-13T11:01:07.552Z,23.53
2018-12-13T11:03:35.788Z,22.43
2018-12-13T11:06:27.966Z,15.90
2018-12-13T11:08:59.456Z,20.70
2018-12-13T11:11:30.261Z,19.03
2018-12-13T11:13:58.464Z,20.03
2018-12-13T11:16:31.032Z,18.57
2018-12-13T11:19:05.565Z,19.33
2018-12-13T11:21:36.808Z,16.60
2018-12-13T11:24:11.152Z,18.43
2018-12-13T11:26:39.440Z,16.40
2018-12-13T11:29:19.027Z,19.70
2018-12-13T11:31:47.204Z,14.90
2018-12-13T11:34:15.345Z,18.63
2018-12-13T11:36:56.027Z,16.83
2018-12-13T11:39:24.984Z,16.23
2018-12-13T11:41:54.799Z,16.40
2018-12-13T11:44:35.017Z,14.87
2018-12-13T11:47:17.988Z,15.23
2018-12-13T11:49:46.151Z,14.73
2018-12-13T11:52:19.990Z,14.00
2018-12-13T11:54:53.762Z,15.67
2018-12-13T11:57:26.064Z,16.50
2018-12-13T11:59:54.472Z,17.37
2018-12-13T12:02:26.196Z,15.70
2018-12-13T12:04:54.381Z,14.47
2018-12-13T12:07:22.460Z,15.33
2018-12-13T12:09:50.529Z,14.97
2018-12-13T12:12:26.287Z,16.10
2018-12-13T12:14:54.459Z,18.33
2018-12-13T12:17:22.663Z,17.70
2018-12-13T12:19:50.825Z,15.20
2018-12-13T12:22:19.233Z,14.60
2018-12-13T12:24:47.602Z,16.40
2018-12-13T12:27:15.772Z,15.33
2018-12-13T12:29:43.960Z,12.07
2018-12-13T12:32:12.332Z,22.13
2018-12-13T12:34:40.553Z,16.87
2018-12-13T12:37:08.718Z,14.87
2018-12-13T12:39:36.889Z,17.50
2018-12-13T12:42:04.970Z,15.20
2018-12-13T12:44:34.584Z,16.33
2018-12-13T12:47:02.888Z,16.10
2018-12-13T12:49:31.048Z,19.97
2018-12-13T12:51:59.480Z,15.83
2018-12-13T12:54:29.781Z,14.70
2018-12-13T12:56:58.002Z,15.73
2018-12-13T12:59:26.112Z,13.93
2018-12-13T13:01:54.342Z,13.40
2018-12-13T13:04:22.552Z,15.07
2018-12-13T13:06:50.649Z,14.03
2018-12-13T13:09:24.834Z,16.13
2018-12-13T13:11:48.862Z,11.57
2018-12-13T13:14:16.936Z,12.17
2018-12-13T13:16:45.080Z,11.77
2018-12-13T13:19:13.262Z,11.97
2018-12-13T13:21:41.453Z,16.40
2018-12-13T13:24:09.531Z,11.03
2018-12-13T13:26:37.600Z,14.00
2018-12-13T13:29:05.832Z,8.83
2018-12-13T13:31:34.672Z,14.70
2018-12-13T13:34:02.828Z,11.23
2018-12-13T13:36:31.036Z,13.70
2018-12-13T13:38:59.184Z,12.97
2018-12-13T13:41:27.352Z,10.10
2018-12-13T13:43:55.493Z,10.07
2018-12-13T13:46:23.700Z,12.27
2018-12-13T13:48:51.925Z,12.90
2018-12-13T13:51:20.005Z,12.60
2018-12-13T13:53:48.098Z,10.53
2018-12-13T13:56:16.188Z,12.93
2018-12-13T13:58:44.434Z,12.70
2018-12-13T14:01:12.584Z,8.43
2018-12-13T14:03:40.651Z,11.00
2018-12-13T14:06:08.796Z,11.57
2018-12-13T14:08:37.082Z,12.80
2018-12-13T14:11:05.238Z,12.57
2018-12-13T14:13:33.452Z,13.13
2018-12-13T14:16:01.608Z,14.97
2018-12-13T14:18:29.817Z,11.70
2018-12-13T14:20:57.956Z,13.80
2018-12-13T14:23:26.040Z,12.87
2018-12-13T14:25:54.184Z,11.50
2018-12-13T14:28:22.298Z,9.57
2018-12-13T14:30:50.549Z,10.83
2018-12-13T14:33:18.920Z,16.30
2018-12-13T14:35:46.980Z,9.53
2018-12-13T14:38:15.421Z,11.63
2018-12-13T14:40:43.612Z,8.60
2018-12-13T14:43:11.759Z,12.70
2018-12-13T14:45:39.922Z,10.70
2018-12-13T14:48:09.003Z,11.53
2018-12-13T14:50:37.412Z,11.83
2018-12-13T14:53:05.594Z,9.50
2018-12-13T14:55:33.722Z,12.33
2018-12-13T14:58:02.003Z,11.10
2018-12-13T15:00:30.286Z,15.27
2018-12-13T15:02:58.459Z,12.40
2018-12-13T15:05:26.689Z,11.50
2018-12-13T15:07:54.767Z,12.80
2018-12-13T15:10:22.819Z,10.23
2018-12-13T15:12:50.917Z,10.70
2018-12-13T15:15:19.033Z,12.13
2018-12-13T15:17:47.108Z,16.47
2018-12-13T15:20:15.276Z,11.97
2018-12-13T15:22:43.485Z,10.90
2018-12-13T15:25:11.739Z,11.97
2018-12-13T15:27:39.829Z,12.00
2018-12-13T15:30:08.112Z,8.03
2018-12-13T15:32:36.251Z,14.97
2018-12-13T15:35:04.880Z,12.70
2018-12-13T15:37:33.044Z,12.20
2018-12-13T15:40:01.169Z,11.97
2018-12-13T15:42:30.312Z,9.40
2018-12-13T15:44:58.747Z,13.73
2018-12-13T15:47:26.919Z,12.23
2018-12-13T15:49:55.168Z,12.20
2018-12-13T15:52:23.329Z,11.50
2018-12-13T15:54:51.407Z,11.97
2018-12-13T15:57:19.482Z,12.80
2018-12-13T15:59:47.684Z,13.10
2018-12-13T16:02:15.844Z,14.20
2018-12-13T16:04:44.058Z,11.37
2018-12-13T16:07:12.180Z,14.40
2018-12-13T16:09:40.327Z,16.67
2018-12-13T16:12:08.443Z,10.20
2018-12-13T16:14:36.594Z,12.57
2018-12-13T16:17:04.822Z,12.20
2018-12-13T16:19:32.993Z,12.23
2018-12-13T16:22:01.205Z,14.00
2018-12-13T16:24:29.328Z,13.10
2018-12-13T16:26:57.513Z,13.27
2018-12-13T16:29:25.728Z,15.60
2018-12-13T16:31:53.865Z,12.37
2018-12-13T16:34:22.077Z,14.87
2018-12-13T16:36:50.204Z,14.40
2018-12-13T16:39:18.336Z,14.50
2018-12-13T16:41:46.468Z,14.50
2018-12-13T16:44:14.643Z,16.07
2018-12-13T16:46:42.937Z,13.80
2018-12-13T16:49:11.121Z,14.23
2018-12-13T16:51:39.420Z,14.03
2018-12-13T16:54:07.597Z,18.80
2018-12-13T16:56:36.720Z,15.93
2018-12-13T16:59:04.951Z,21.73
2018-12-13T17:01:33.132Z,12.77
2018-12-13T17:04:01.263Z,13.43
2018-12-13T17:06:29.407Z,11.70
2018-12-13T17:08:57.489Z,11.90
2018-12-13T17:11:25.723Z,15.87
2018-12-13T17:13:53.892Z,14.17
2018-12-13T17:16:21.976Z,13.27
2018-12-13T17:18:50.072Z,17.77
2018-12-13T17:21:18.355Z,12.83
2018-12-13T17:23:46.592Z,13.50
2018-12-13T17:26:14.743Z,14.13
2018-12-13T17:28:42.844Z,14.47
2018-12-13T17:31:10.986Z,13.97
2018-12-13T17:33:39.853Z,14.47
2018-12-13T17:36:08.052Z,12.37
2018-12-13T17:38:36.143Z,14.33
2018-12-13T17:41:04.272Z,10.30
2018-12-13T17:43:36.030Z,13.73
2018-12-13T17:46:05.206Z,14.27
2018-12-13T17:48:33.340Z,13.77
2018-12-13T17:51:01.539Z,12.47
2018-12-13T17:53:29.694Z,13.40
2018-12-13T17:55:57.911Z,12.97
2018-12-13T17:58:26.517Z,15.50
2018-12-13T18:00:54.769Z,13.70
2018-12-13T18:03:22.928Z,20.23
2018-12-13T18:05:51.088Z,15.03
2018-12-13T18:08:19.284Z,15.50
2018-12-13T18:10:47.441Z,14.03
2018-12-13T18:13:15.509Z,12.57
2018-12-13T18:15:43.701Z,14.47
2018-12-13T18:18:11.835Z,12.90
2018-12-13T18:20:44.868Z,14.07
2018-12-13T18:23:13.841Z,14.90
2018-12-13T18:25:42.603Z,13.60
2018-12-13T18:28:10.909Z,12.03
2018-12-13T18:30:40.144Z,12.43
2018-12-13T18:33:08.284Z,11.43
2018-12-13T18:35:36.425Z,12.70
2018-12-13T18:38:04.642Z,11.87
2018-12-13T18:40:35.600Z,15.70
2018-12-13T18:43:02.990Z,16.30
2018-12-13T18:45:35.452Z,13.77
2018-12-13T18:48:03.878Z,16.57
2018-12-13T18:50:32.010Z,19.77
2018-12-13T18:53:00.174Z,21.50
2018-12-13T18:55:28.477Z,16.03
2018-12-13T18:57:56.553Z,14.67
2018-12-13T19:00:24.819Z,15.87
2018-12-13T19:02:52.943Z,13.37
2018-12-13T19:05:21.216Z,17.67
2018-12-13T19:07:50.123Z,14.83
2018-12-13T19:10:18.327Z,13.83
2018-12-13T19:12:46.428Z,15.47
2018-12-13T19:15:14.608Z,15.10
2018-12-13T19:17:42.815Z,12.83
2018-12-13T19:20:10.996Z,15.30
2018-12-13T19:22:41.320Z,20.50
2018-12-13T19:25:15.436Z,15.80
2018-12-13T19:27:44.674Z,13.70
2018-12-13T19:30:17.189Z,13.37
2018-12-13T19:32:48.876Z,13.57
2018-12-13T19:35:22.345Z,15.13
2018-12-13T19:37:54.136Z,14.90
2018-12-13T19:40:24.076Z,19.63
2018-12-13T19:42:52.272Z,18.97
2018-12-13T19:45:20.358Z,14.07
2018-12-13T19:47:48.634Z,13.57
2018-12-13T19:50:16.796Z,14.80
2018-12-13T19:52:44.900Z,11.67
2018-12-13T19:55:13.145Z,14.63
2018-12-13T19:57:41.231Z,20.20
2018-12-13T20:00:09.844Z,13.40
2018-12-13T20:02:38.017Z,12.70
2018-12-13T20:05:06.364Z,11.60
2018-12-13T20:07:34.469Z,13.50
2018-12-13T20:10:02.643Z,13.53
2018-12-13T20:12:30.810Z,12.57
2018-12-13T20:14:58.888Z,14.77
2018-12-13T20:17:27.091Z,12.47
2018-12-13T20:19:55.256Z,13.47
2018-12-13T20:22:23.412Z,15.10
2018-12-13T20:24:51.544Z,14.37
2018-12-13T20:27:19.768Z,15.70
2018-12-13T20:29:48.092Z,9.43
2018-12-13T20:32:17.380Z,14.47
2018-12-13T20:34:46.838Z,12.30
2018-12-13T20:37:14.980Z,13.97
2018-12-13T20:39:43.210Z,14.73
2018-12-13T20:42:11.294Z,15.20
2018-12-13T20:44:39.473Z,14.47
2018-12-13T20:47:08.904Z,12.00
2018-12-13T20:49:36.964Z,14.10
2018-12-13T20:52:05.176Z,14.13
2018-12-13T20:54:33.340Z,15.73
2018-12-13T20:57:01.403Z,13.53
2018-12-13T20:59:29.498Z,13.67
2018-12-13T21:01:57.692Z,14.07
2018-12-13T21:04:25.898Z,12.67
2018-12-13T21:06:59.564Z,14.10
2018-12-13T21:09:27.792Z,16.30
2018-12-13T21:12:01.163Z,11.03
2018-12-13T21:14:29.436Z,13.50
2018-12-13T21:17:00.052Z,13.67
2018-12-13T21:19:27.984Z,11.73
2018-12-13T21:21:56.251Z,14.07
2018-12-13T21:24:24.477Z,14.77
2018-12-13T21:26:52.604Z,15.83
2018-12-13T21:29:20.777Z,12.70
2018-12-13T21:31:48.997Z,13.67
2018-12-13T21:34:17.148Z,14.43
2018-12-13T21:36:45.329Z,14.77
2018-12-13T21:39:13.432Z,14.67
2018-12-13T21:41:41.692Z,14.23
2018-12-13T21:44:09.783Z,16.50
2018-12-13T21:46:37.970Z,14.00
2018-12-13T21:49:06.121Z,18.27
2018-12-13T21:51:34.324Z,14.90
2018-12-13T21:54:02.484Z,14.47
2018-12-13T21:56:30.657Z,17.37
2018-12-13T21:59:03.686Z,16.33
