createdAt,value
2017-11-09T00:02:17.548Z,84.20
2017-11-09T00:04:50.635Z,83.63
2017-11-09T00:07:18.072Z,82.89
2017-11-09T00:09:45.512Z,82.34
2017-11-09T00:12:12.982Z,82.08
2017-11-09T00:14:40.390Z,81.95
2017-11-09T00:17:08.042Z,81.56
2017-11-09T00:19:35.474Z,81.14
2017-11-09T00:22:02.908Z,81.49
2017-11-09T00:24:31.032Z,81.46
2017-11-09T00:26:58.617Z,81.53
2017-11-09T00:29:26.062Z,81.26
2017-11-09T00:31:53.498Z,80.90
2017-11-09T00:34:20.902Z,81.00
2017-11-09T00:36:48.342Z,80.71
2017-11-09T00:39:15.776Z,80.50
2017-11-09T00:41:43.255Z,80.55
2017-11-09T00:44:10.675Z,80.58
2017-11-09T00:46:38.132Z,80.41
2017-11-09T00:49:05.566Z,80.48
2017-11-09T00:51:33.004Z,80.20
2017-11-09T00:54:00.455Z,80.30
2017-11-09T00:56:27.864Z,80.30
2017-11-09T00:58:55.342Z,80.39
2017-11-09T01:01:22.753Z,80.37
2017-11-09T01:03:50.526Z,80.29
2017-11-09T01:06:17.936Z,79.94
2017-11-09T01:08:45.390Z,79.87
2017-11-09T01:11:12.841Z,80.00
2017-11-09T01:13:40.271Z,80.55
2017-11-09T01:16:07.678Z,80.83
2017-11-09T01:18:35.104Z,80.82
2017-11-09T01:21:02.547Z,80.40
2017-11-09T01:23:29.960Z,80.00
2017-11-09T01:25:57.421Z,79.90
2017-11-09T01:28:24.828Z,79.99
2017-11-09T01:30:52.268Z,80.04
2017-11-09T01:33:19.690Z,80.38
2017-11-09T01:35:47.120Z,80.27
2017-11-09T01:38:14.576Z,80.07
2017-11-09T01:40:42.090Z,80.04
2017-11-09T01:43:09.492Z,81.09
2017-11-09T01:45:36.907Z,81.95
2017-11-09T01:48:04.350Z,82.75
2017-11-09T01:50:31.782Z,83.11
2017-11-09T01:52:59.225Z,83.39
2017-11-09T01:55:26.798Z,83.70
2017-11-09T01:57:54.208Z,83.98
2017-11-09T02:00:21.623Z,83.87
2017-11-09T02:02:49.091Z,83.13
2017-11-09T02:05:16.525Z,82.86
2017-11-09T02:07:43.985Z,82.70
2017-11-09T02:10:11.403Z,82.30
2017-11-09T02:12:38.802Z,82.46
2017-11-09T02:15:06.244Z,82.21
2017-11-09T02:17:33.742Z,81.53
2017-11-09T02:20:01.166Z,80.74
2017-11-09T02:22:28.565Z,80.92
2017-11-09T02:24:56.164Z,81.09
2017-11-09T02:27:23.619Z,80.89
2017-11-09T02:29:51.210Z,80.83
2017-11-09T02:32:18.650Z,80.51
2017-11-09T02:34:46.051Z,80.53
2017-11-09T02:37:13.488Z,80.73
2017-11-09T02:39:40.873Z,81.10
2017-11-09T02:42:08.305Z,81.95
2017-11-09T02:44:35.730Z,81.68
2017-11-09T02:47:03.185Z,81.12
2017-11-09T02:49:30.584Z,81.01
2017-11-09T02:51:58.040Z,80.99
2017-11-09T02:54:30.203Z,80.82
2017-11-09T02:56:58.448Z,80.44
2017-11-09T02:59:31.457Z,80.38
2017-11-09T03:01:58.885Z,80.53
2017-11-09T03:04:26.325Z,80.66
2017-11-09T03:06:53.724Z,80.84
2017-11-09T03:09:21.154Z,81.34
2017-11-09T03:11:48.552Z,81.05
2017-11-09T03:14:15.990Z,81.12
2017-11-09T03:16:43.427Z,81.44
2017-11-09T03:19:10.867Z,81.61
2017-11-09T03:21:38.269Z,81.97
2017-11-09T03:24:05.927Z,81.72
2017-11-09T03:26:33.360Z,81.65
2017-11-09T03:29:00.769Z,81.31
2017-11-09T03:31:28.252Z,81.24
2017-11-09T03:33:55.650Z,81.31
2017-11-09T03:36:23.085Z,81.26
2017-11-09T03:38:50.528Z,81.49
2017-11-09T03:41:17.976Z,81.97
2017-11-09T03:43:45.376Z,82.59
2017-11-09T03:46:12.810Z,83.28
2017-11-09T03:48:40.209Z,83.85
2017-11-09T03:51:07.619Z,83.95
2017-11-09T03:53:35.039Z,83.59
2017-11-09T03:56:02.441Z,82.83
2017-11-09T03:58:29.857Z,82.46
2017-11-09T04:00:57.328Z,82.36
2017-11-09T04:03:24.736Z,82.49
2017-11-09T04:05:52.146Z,81.98
2017-11-09T04:08:20.253Z,81.36
2017-11-09T04:10:47.660Z,81.37
2017-11-09T04:13:15.092Z,81.43
2017-11-09T04:15:42.525Z,81.71
2017-11-09T04:18:09.971Z,81.61
2017-11-09T04:20:37.403Z,81.37
2017-11-09T04:23:05.070Z,81.36
2017-11-09T04:25:32.485Z,82.08
2017-11-09T04:27:59.902Z,81.81
2017-11-09T04:30:27.329Z,81.76
2017-11-09T04:32:54.725Z,82.01
2017-11-09T04:35:22.182Z,82.01
2017-11-09T04:37:49.597Z,82.38
2017-11-09T04:40:17.030Z,82.48
2017-11-09T04:42:44.437Z,82.62
2017-11-09T04:45:13.064Z,82.85
2017-11-09T04:47:40.493Z,82.82
2017-11-09T04:50:07.918Z,82.47
2017-11-09T04:52:35.321Z,82.57
2017-11-09T04:55:02.737Z,82.48
2017-11-09T04:57:30.164Z,82.64
2017-11-09T04:59:57.558Z,82.55
2017-11-09T05:02:24.987Z,82.71
2017-11-09T05:04:52.417Z,82.67
2017-11-09T05:07:19.854Z,82.75
2017-11-09T05:09:47.430Z,83.04
2017-11-09T05:12:14.852Z,83.09
2017-11-09T05:14:42.281Z,83.43
2017-11-09T05:17:09.681Z,83.79
2017-11-09T05:19:37.129Z,83.65
2017-11-09T05:22:04.525Z,83.53
2017-11-09T05:24:31.955Z,83.05
2017-11-09T05:26:59.392Z,82.63
2017-11-09T05:29:26.823Z,82.18
2017-11-09T05:31:55.321Z,82.02
2017-11-09T05:34:22.745Z,82.06
2017-11-09T05:36:50.164Z,82.00
2017-11-09T05:39:17.585Z,82.17
2017-11-09T05:41:44.996Z,82.25
2017-11-09T05:44:12.447Z,82.44
2017-11-09T05:46:39.891Z,82.11
2017-11-09T05:49:07.280Z,82.76
2017-11-09T05:51:34.694Z,82.57
2017-11-09T05:54:02.088Z,82.65
2017-11-09T05:56:29.525Z,82.75
2017-11-09T05:58:56.944Z,82.96
2017-11-09T06:01:24.368Z,83.06
2017-11-09T06:03:51.858Z,83.13
2017-11-09T06:06:19.291Z,82.99
2017-11-09T06:08:46.735Z,82.71
2017-11-09T06:11:14.143Z,82.59
2017-11-09T06:13:41.572Z,82.65
2017-11-09T06:16:08.982Z,82.81
2017-11-09T06:18:36.449Z,82.49
2017-11-09T06:21:03.855Z,82.36
2017-11-09T06:23:31.347Z,82.31
2017-11-09T06:26:01.425Z,81.92
2017-11-09T06:28:28.818Z,81.96
2017-11-09T06:30:56.239Z,82.21
2017-11-09T06:33:23.636Z,82.86
2017-11-09T06:35:51.069Z,82.73
2017-11-09T06:38:18.477Z,82.67
2017-11-09T06:40:45.928Z,82.68
2017-11-09T06:43:13.642Z,82.44
2017-11-09T06:45:41.086Z,82.49
2017-11-09T06:48:09.064Z,82.36
2017-11-09T06:50:36.506Z,81.73
2017-11-09T06:53:03.985Z,81.76
2017-11-09T06:55:31.374Z,81.92
2017-11-09T06:57:58.794Z,81.96
2017-11-09T07:00:26.275Z,82.21
2017-11-09T07:02:53.732Z,82.24
2017-11-09T07:05:21.195Z,82.05
2017-11-09T07:07:48.615Z,82.14
2017-11-09T07:10:16.064Z,81.86
2017-11-09T07:12:43.494Z,81.41
2017-11-09T07:15:11.590Z,81.59
2017-11-09T07:17:39.006Z,81.60
2017-11-09T07:20:06.429Z,81.70
2017-11-09T07:22:33.961Z,81.11
2017-11-09T07:25:01.416Z,80.97
2017-11-09T07:27:28.900Z,81.49
2017-11-09T07:29:56.681Z,82.19
2017-11-09T07:32:25.222Z,82.78
2017-11-09T07:34:53.463Z,82.98
2017-11-09T07:37:20.920Z,83.12
2017-11-09T07:39:48.381Z,83.22
2017-11-09T07:42:15.793Z,82.97
2017-11-09T07:44:43.231Z,82.90
2017-11-09T07:47:10.664Z,82.61
2017-11-09T07:49:38.283Z,82.34
2017-11-09T07:52:05.701Z,81.86
2017-11-09T07:54:33.197Z,81.73
2017-11-09T07:57:00.602Z,81.39
2017-11-09T07:59:28.034Z,81.10
2017-11-09T08:01:55.523Z,80.68
2017-11-09T08:04:22.952Z,80.43
2017-11-09T08:06:50.405Z,80.39
2017-11-09T08:09:17.856Z,80.47
2017-11-09T08:11:45.321Z,80.40
2017-11-09T08:14:12.766Z,80.30
2017-11-09T08:16:40.896Z,80.32
2017-11-09T08:19:08.324Z,80.21
2017-11-09T08:21:35.741Z,80.32
2017-11-09T08:24:04.774Z,80.67
2017-11-09T08:26:33.056Z,81.15
2017-11-09T08:29:01.661Z,80.84
2017-11-09T08:31:32.277Z,80.72
2017-11-09T08:34:01.976Z,80.40
2017-11-09T08:36:29.364Z,80.78
2017-11-09T08:38:56.817Z,81.26
2017-11-09T08:41:24.245Z,81.30
2017-11-09T08:43:51.796Z,80.93
2017-11-09T08:46:19.190Z,80.74
2017-11-09T08:48:46.634Z,80.43
2017-11-09T08:51:14.069Z,80.32
2017-11-09T08:53:41.500Z,80.18
2017-11-09T08:56:09.620Z,80.07
2017-11-09T08:58:37.062Z,80.24
2017-11-09T09:01:04.485Z,80.04
2017-11-09T09:03:31.887Z,80.07
2017-11-09T09:05:59.321Z,80.60
2017-11-09T09:08:26.712Z,80.11
2017-11-09T09:10:54.248Z,80.07
2017-11-09T09:13:24.535Z,79.89
2017-11-09T09:15:52.076Z,80.06
2017-11-09T09:18:19.528Z,80.17
2017-11-09T09:21:04.672Z,79.91
2017-11-09T09:23:32.792Z,80.00
2017-11-09T09:26:15.972Z,80.22
2017-11-09T09:28:59.210Z,81.03
2017-11-09T09:31:26.648Z,81.25
2017-11-09T09:33:58.200Z,81.58
2017-11-09T09:36:29.131Z,81.07
2017-11-09T09:38:59.757Z,81.51
2017-11-09T09:41:27.204Z,81.26
2017-11-09T09:43:54.630Z,80.77
2017-11-09T09:46:22.041Z,80.34
2017-11-09T09:48:49.469Z,79.59
2017-11-09T09:51:16.869Z,80.44
2017-11-09T09:53:44.293Z,80.18
2017-11-09T09:56:11.705Z,80.35
2017-11-09T09:58:39.165Z,80.90
2017-11-09T10:01:06.574Z,80.97
2017-11-09T10:03:34.019Z,80.64
2017-11-09T10:06:01.416Z,80.56
2017-11-09T10:08:28.823Z,80.58
2017-11-09T10:10:56.276Z,80.53
2017-11-09T10:13:23.694Z,80.82
2017-11-09T10:15:51.673Z,81.28
2017-11-09T10:18:19.118Z,81.16
2017-11-09T10:20:46.537Z,80.08
2017-11-09T10:23:14.278Z,79.74
2017-11-09T10:25:41.717Z,79.77
2017-11-09T10:28:11.038Z,80.68
2017-11-09T10:30:38.469Z,79.87
2017-11-09T10:33:05.904Z,79.41
2017-11-09T10:35:33.369Z,78.99
2017-11-09T10:38:00.838Z,79.22
2017-11-09T10:40:28.245Z,79.39
2017-11-09T10:42:55.656Z,79.19
2017-11-09T10:45:23.158Z,79.19
2017-11-09T10:47:50.596Z,79.07
2017-11-09T10:50:18.029Z,78.71
2017-11-09T10:52:45.463Z,78.62
2017-11-09T10:55:12.906Z,78.85
2017-11-09T10:57:40.353Z,79.32
2017-11-09T11:00:07.779Z,79.33
2017-11-09T11:02:35.224Z,78.56
2017-11-09T11:05:02.660Z,78.94
2017-11-09T11:07:30.057Z,78.90
2017-11-09T11:09:57.479Z,79.00
2017-11-09T11:12:24.881Z,79.17
2017-11-09T11:14:52.310Z,79.25
2017-11-09T11:17:19.770Z,79.41
2017-11-09T11:19:47.178Z,79.70
2017-11-09T11:22:14.613Z,79.69
2017-11-09T11:24:42.007Z,80.11
2017-11-09T11:27:09.471Z,80.75
2017-11-09T11:29:36.883Z,80.94
2017-11-09T11:32:05.249Z,80.88
2017-11-09T11:34:32.700Z,80.72
2017-11-09T11:37:00.101Z,80.76
2017-11-09T11:39:28.024Z,80.77
2017-11-09T11:41:55.429Z,80.60
2017-11-09T11:44:22.857Z,81.05
2017-11-09T11:46:50.317Z,80.30
2017-11-09T11:49:17.905Z,79.99
2017-11-09T11:51:45.293Z,79.89
2017-11-09T11:54:12.761Z,79.77
2017-11-09T11:56:40.160Z,79.04
2017-11-09T11:59:07.628Z,79.13
2017-11-09T12:01:35.041Z,78.85
2017-11-09T12:04:03.298Z,78.88
2017-11-09T12:06:30.731Z,78.97
2017-11-09T12:08:58.121Z,79.19
2017-11-09T12:11:25.567Z,79.30
2017-11-09T12:13:52.992Z,79.36
2017-11-09T12:16:21.066Z,79.95
2017-11-09T12:18:48.466Z,79.70
2017-11-09T12:21:15.876Z,80.63
2017-11-09T12:23:43.320Z,80.93
2017-11-09T12:26:10.790Z,80.86
2017-11-09T12:28:38.226Z,80.69
2017-11-09T12:31:05.629Z,80.27
2017-11-09T12:33:33.125Z,80.07
2017-11-09T12:36:00.530Z,80.54
2017-11-09T12:38:27.973Z,80.60
2017-11-09T12:40:55.382Z,80.55
2017-11-09T12:43:22.816Z,81.10
2017-11-09T12:45:50.244Z,81.25
2017-11-09T12:48:17.717Z,80.87
2017-11-09T12:50:45.156Z,80.68
2017-11-09T12:53:12.877Z,80.33
2017-11-09T12:55:40.323Z,80.21
2017-11-09T12:58:07.728Z,80.04
2017-11-09T13:00:35.279Z,79.72
2017-11-09T13:03:02.701Z,79.58
2017-11-09T13:05:30.157Z,79.50
2017-11-09T13:07:57.584Z,79.29
2017-11-09T13:10:25.951Z,79.89
2017-11-09T13:12:53.482Z,80.46
2017-11-09T13:15:20.906Z,80.56
2017-11-09T13:17:48.333Z,79.37
2017-11-09T13:20:15.788Z,79.29
2017-11-09T13:22:43.990Z,79.55
2017-11-09T13:25:11.435Z,79.56
2017-11-09T13:27:38.853Z,79.78
2017-11-09T13:30:06.339Z,80.14
2017-11-09T13:32:33.749Z,80.20
2017-11-09T13:35:01.178Z,79.85
2017-11-09T13:37:28.785Z,79.93
2017-11-09T13:39:56.180Z,79.73
2017-11-09T13:42:23.613Z,80.25
2017-11-09T13:44:51.143Z,79.89
2017-11-09T13:47:18.630Z,79.76
2017-11-09T13:49:46.284Z,79.38
2017-11-09T13:52:13.688Z,78.94
2017-11-09T13:54:41.168Z,79.13
2017-11-09T13:57:08.561Z,78.97
2017-11-09T13:59:35.996Z,79.16
2017-11-09T14:02:03.445Z,79.15
2017-11-09T14:04:30.890Z,79.30
2017-11-09T14:06:58.312Z,78.86
2017-11-09T14:09:25.824Z,78.74
2017-11-09T14:11:53.226Z,78.79
2017-11-09T14:14:20.650Z,78.42
2017-11-09T14:16:48.093Z,77.97
2017-11-09T14:19:15.520Z,77.84
2017-11-09T14:21:42.990Z,77.63
2017-11-09T14:24:10.442Z,77.95
2017-11-09T14:26:37.861Z,78.09
2017-11-09T14:29:05.278Z,77.80
2017-11-09T14:31:32.755Z,77.73
2017-11-09T14:34:00.453Z,77.02
2017-11-09T14:36:27.838Z,77.32
2017-11-09T14:38:55.428Z,77.63
2017-11-09T14:41:23.260Z,76.91
2017-11-09T14:43:50.722Z,77.60
2017-11-09T14:46:18.156Z,77.64
2017-11-09T14:48:45.576Z,77.77
2017-11-09T14:51:13.030Z,77.25
2017-11-09T14:53:40.470Z,76.58
2017-11-09T14:56:07.909Z,76.07
2017-11-09T14:58:35.362Z,76.77
2017-11-09T15:01:02.825Z,77.25
2017-11-09T15:03:30.288Z,76.95
2017-11-09T15:05:57.743Z,75.75
2017-11-09T15:08:25.151Z,75.91
2017-11-09T15:10:52.692Z,76.01
2017-11-09T15:13:20.166Z,76.46
2017-11-09T15:15:53.204Z,76.42
2017-11-09T15:18:20.641Z,76.76
2017-11-09T15:20:48.057Z,76.51
2017-11-09T15:23:15.520Z,76.60
2017-11-09T15:25:42.922Z,76.78
2017-11-09T15:28:10.402Z,76.50
2017-11-09T15:30:38.036Z,77.06
2017-11-09T15:33:08.284Z,76.53
2017-11-09T15:35:36.618Z,77.04
2017-11-09T15:38:04.053Z,77.24
2017-11-09T15:40:31.456Z,77.02
2017-11-09T15:42:59.625Z,77.03
2017-11-09T15:45:27.055Z,76.76
2017-11-09T15:47:55.402Z,77.12
2017-11-09T15:50:23.314Z,77.16
2017-11-09T15:52:50.735Z,76.78
2017-11-09T15:55:18.503Z,76.97
2017-11-09T15:57:45.950Z,76.87
2017-11-09T16:00:13.401Z,76.47
2017-11-09T16:02:40.983Z,76.70
2017-11-09T16:05:08.456Z,76.66
2017-11-09T16:07:38.834Z,76.62
2017-11-09T16:10:06.265Z,76.85
2017-11-09T16:12:34.069Z,77.19
2017-11-09T16:15:01.498Z,77.35
2017-11-09T16:17:28.920Z,77.55
2017-11-09T16:19:56.338Z,77.43
2017-11-09T16:22:23.866Z,76.76
2017-11-09T16:24:53.223Z,76.69
2017-11-09T16:27:23.656Z,76.64
2017-11-09T16:29:51.085Z,76.96
2017-11-09T16:32:18.512Z,76.86
2017-11-09T16:34:45.920Z,76.79
2017-11-09T16:37:13.431Z,76.57
2017-11-09T16:39:40.880Z,76.42
2017-11-09T16:42:08.349Z,76.79
2017-11-09T16:44:35.826Z,76.63
2017-11-09T16:47:03.232Z,76.32
2017-11-09T16:49:30.765Z,75.94
2017-11-09T16:51:58.182Z,76.18
2017-11-09T16:54:25.621Z,76.14
2017-11-09T16:56:53.101Z,75.81
2017-11-09T16:59:21.326Z,75.77
2017-11-09T17:01:48.761Z,75.64
2017-11-09T17:06:49.917Z,75.94
2017-11-09T17:09:17.442Z,76.00
2017-11-09T17:11:44.869Z,75.64
2017-11-09T17:14:12.266Z,75.52
2017-11-09T17:16:39.701Z,75.24
2017-11-09T17:19:09.909Z,75.47
2017-11-09T17:21:37.396Z,75.62
2017-11-09T17:24:04.820Z,75.53
2017-11-09T17:26:32.241Z,75.71
2017-11-09T17:28:59.673Z,75.97
2017-11-09T17:31:27.725Z,76.01
2017-11-09T17:33:55.144Z,75.42
2017-11-09T17:36:22.543Z,75.60
2017-11-09T17:38:50.136Z,75.79
2017-11-09T17:41:17.542Z,75.71
2017-11-09T17:43:48.885Z,76.26
2017-11-09T17:46:17.168Z,76.04
2017-11-09T17:48:45.412Z,76.09
2017-11-09T17:51:13.629Z,76.27
2017-11-09T17:53:41.077Z,76.12
2017-11-09T17:56:08.484Z,76.15
2017-11-09T17:58:38.092Z,75.93
2017-11-09T18:01:05.540Z,76.14
2017-11-09T18:03:34.882Z,76.19
2017-11-09T18:06:02.337Z,76.54
2017-11-09T18:08:29.751Z,76.03
2017-11-09T18:10:57.204Z,76.10
2017-11-09T18:13:24.612Z,75.66
2017-11-09T18:15:52.093Z,75.87
2017-11-09T18:18:19.542Z,76.00
2017-11-09T18:20:47.979Z,76.17
2017-11-09T18:23:15.386Z,76.25
2017-11-09T18:25:42.843Z,75.90
2017-11-09T18:28:10.246Z,75.90
2017-11-09T18:30:37.659Z,76.23
2017-11-09T18:33:05.118Z,76.21
2017-11-09T18:35:32.516Z,76.22
2017-11-09T18:38:00.098Z,76.15
2017-11-09T18:40:27.510Z,76.06
2017-11-09T18:42:54.929Z,76.34
2017-11-09T18:45:22.337Z,76.82
2017-11-09T18:47:49.798Z,77.20
2017-11-09T18:50:17.216Z,77.57
2017-11-09T18:52:44.691Z,77.18
2017-11-09T18:55:12.176Z,76.88
2017-11-09T18:57:39.614Z,76.65
2017-11-09T19:00:07.041Z,76.59
2017-11-09T19:02:35.511Z,76.69
2017-11-09T19:05:02.990Z,76.80
2017-11-09T19:07:30.413Z,76.86
2017-11-09T19:09:57.859Z,76.93
2017-11-09T19:12:25.307Z,76.86
2017-11-09T19:14:52.850Z,76.82
2017-11-09T19:17:20.334Z,76.70
2017-11-09T19:19:47.797Z,76.55
2017-11-09T19:22:15.241Z,76.48
2017-11-09T19:24:42.688Z,76.76
2017-11-09T19:27:10.185Z,76.79
2017-11-09T19:29:38.340Z,76.72
2017-11-09T19:32:05.833Z,76.83
2017-11-09T19:34:33.336Z,76.58
2017-11-09T19:37:00.780Z,76.41
2017-11-09T19:39:28.190Z,76.37
2017-11-09T19:41:55.675Z,76.45
2017-11-09T19:44:23.088Z,76.71
2017-11-09T19:46:50.550Z,76.72
2017-11-09T19:49:17.953Z,76.50
2017-11-09T19:51:45.361Z,76.80
2017-11-09T19:54:12.800Z,76.93
2017-11-09T19:56:40.217Z,76.73
2017-11-09T19:59:08.263Z,76.92
2017-11-09T20:01:35.687Z,76.99
2017-11-09T20:04:03.123Z,77.01
2017-11-09T20:06:30.526Z,77.66
2017-11-09T20:08:57.972Z,77.93
2017-11-09T20:11:25.389Z,78.12
2017-11-09T20:13:52.839Z,78.06
2017-11-09T20:16:20.244Z,77.84
2017-11-09T20:18:47.710Z,77.44
2017-11-09T20:21:15.113Z,77.12
2017-11-09T20:23:42.516Z,76.90
2017-11-09T20:26:09.999Z,76.98
2017-11-09T20:28:38.241Z,76.50
2017-11-09T20:31:05.687Z,76.67
2017-11-09T20:33:35.026Z,76.60
2017-11-09T20:36:02.483Z,77.09
2017-11-09T20:38:29.886Z,77.08
2017-11-09T20:40:57.325Z,76.90
2017-11-09T20:43:24.750Z,76.32
2017-11-09T20:45:52.182Z,76.39
2017-11-09T20:48:19.598Z,76.51
2017-11-09T20:50:47.045Z,76.35
2017-11-09T20:53:14.453Z,76.22
2017-11-09T20:55:41.858Z,76.04
2017-11-09T20:58:09.310Z,75.62
2017-11-09T21:00:36.768Z,76.15
2017-11-09T21:03:04.221Z,75.82
2017-11-09T21:05:31.644Z,75.67
2017-11-09T21:07:59.136Z,75.43
2017-11-09T21:10:26.775Z,75.38
2017-11-09T21:12:54.228Z,74.88
2017-11-09T21:15:21.669Z,75.07
2017-11-09T21:17:49.106Z,75.05
2017-11-09T21:20:17.116Z,75.06
2017-11-09T21:22:44.542Z,75.60
2017-11-09T21:25:11.969Z,75.15
2017-11-09T21:27:39.384Z,75.30
2017-11-09T21:30:06.836Z,75.16
2017-11-09T21:32:34.233Z,75.12
2017-11-09T21:35:01.653Z,75.36
2017-11-09T21:37:29.058Z,75.36
2017-11-09T21:39:56.489Z,75.41
2017-11-09T21:42:23.895Z,75.50
2017-11-09T21:44:51.346Z,75.34
2017-11-09T21:47:18.741Z,75.42
2017-11-09T21:49:47.937Z,75.06
2017-11-09T21:52:15.365Z,75.56
2017-11-09T21:54:42.753Z,75.52
2017-11-09T21:57:10.183Z,75.55
2017-11-09T21:59:37.590Z,75.65
2017-11-09T22:02:05.020Z,75.59
2017-11-09T22:04:32.423Z,75.77
2017-11-09T22:06:59.885Z,75.71
2017-11-09T22:09:27.310Z,75.94
2017-11-09T22:11:54.744Z,75.59
2017-11-09T22:14:22.160Z,75.30
2017-11-09T22:16:49.643Z,75.31
2017-11-09T22:19:17.045Z,75.65
2017-11-09T22:21:44.440Z,75.33
2017-11-09T22:24:11.894Z,75.24
2017-11-09T22:26:39.309Z,75.59
2017-11-09T22:29:06.725Z,75.99
2017-11-09T22:31:34.133Z,76.29
2017-11-09T22:34:01.594Z,75.91
2017-11-09T22:36:28.987Z,76.52
2017-11-09T22:38:56.463Z,76.44
2017-11-09T22:41:23.854Z,76.40
2017-11-09T22:43:51.244Z,75.97
2017-11-09T22:46:18.674Z,75.70
2017-11-09T22:48:46.070Z,76.31
2017-11-09T22:51:13.507Z,76.50
2017-11-09T22:53:40.910Z,76.38
2017-11-09T22:56:08.330Z,76.50
2017-11-09T22:58:35.745Z,76.69
2017-11-09T23:01:03.174Z,76.84
2017-11-09T23:03:30.573Z,76.55
2017-11-09T23:05:58.009Z,76.29
2017-11-09T23:08:25.399Z,76.65
2017-11-09T23:10:52.813Z,76.61
2017-11-09T23:13:20.310Z,76.56
2017-11-09T23:15:47.724Z,76.55
2017-11-09T23:18:15.156Z,76.50
2017-11-09T23:20:42.575Z,76.58
2017-11-09T23:23:10.004Z,76.57
2017-11-09T23:25:37.396Z,76.58
2017-11-09T23:28:04.844Z,76.79
2017-11-09T23:30:32.253Z,76.82
2017-11-09T23:32:59.672Z,76.33
2017-11-09T23:35:27.113Z,76.21
2017-11-09T23:37:54.529Z,76.00
2017-11-09T23:40:21.974Z,76.07
2017-11-09T23:42:49.805Z,75.97
2017-11-09T23:45:17.222Z,76.05
2017-11-09T23:47:44.622Z,75.76
2017-11-09T23:50:12.063Z,75.45
2017-11-09T23:52:39.481Z,74.73
2017-11-09T23:55:06.980Z,75.19
2017-11-09T23:57:34.392Z,75.21
