createdAt,value
2018-12-07T00:02:05.408Z,100920.42
2018-12-07T00:04:34.709Z,100926.90
2018-12-07T00:07:04.047Z,100914.79
2018-12-07T00:09:33.706Z,100908.27
2018-12-07T00:12:03.751Z,100919.59
2018-12-07T00:14:33.810Z,100922.93
2018-12-07T00:17:04.115Z,100917.42
2018-12-07T00:19:33.915Z,100915.36
2018-12-07T00:22:03.840Z,100901.83
2018-12-07T00:24:33.901Z,100905.40
2018-12-07T00:27:03.191Z,100908.03
2018-12-07T00:29:32.524Z,100901.82
2018-12-07T00:32:01.829Z,100901.23
2018-12-07T00:34:31.211Z,100904.40
2018-12-07T00:37:00.504Z,100899.88
2018-12-07T00:39:29.828Z,100897.91
2018-12-07T00:41:59.170Z,100896.27
2018-12-07T00:44:28.469Z,100895.38
2018-12-07T00:46:57.803Z,100891.39
2018-12-07T00:49:27.100Z,100891.53
2018-12-07T00:51:56.451Z,100889.13
2018-12-07T00:54:25.722Z,100885.77
2018-12-07T00:56:55.061Z,100891.86
2018-12-07T00:59:24.351Z,100892.72
2018-12-07T01:01:53.813Z,100888.84
2018-12-07T01:04:23.119Z,100888.19
2018-12-07T01:06:52.447Z,100890.22
2018-12-07T01:09:21.737Z,100882.10
2018-12-07T01:11:51.064Z,100881.73
2018-12-07T01:14:20.342Z,100882.09
2018-12-07T01:16:49.634Z,100872.11
2018-12-07T01:19:18.955Z,100870.52
2018-12-07T01:21:48.415Z,100870.28
2018-12-07T01:24:17.713Z,100869.51
2018-12-07T01:26:47.077Z,100876.83
2018-12-07T01:29:16.331Z,100877.63
2018-12-07T01:31:45.689Z,100871.84
2018-12-07T01:34:15.001Z,100873.14
2018-12-07T01:36:44.369Z,100866.47
2018-12-07T01:39:13.665Z,100858.16
2018-12-07T01:41:42.951Z,100863.32
2018-12-07T01:44:12.234Z,100865.36
2018-12-07T01:46:41.510Z,100864.28
2018-12-07T01:49:10.810Z,100862.97
2018-12-07T01:51:40.134Z,100857.30
2018-12-07T01:54:09.427Z,100860.73
2018-12-07T01:56:38.749Z,100859.02
2018-12-07T01:59:08.040Z,100857.16
2018-12-07T02:01:37.377Z,100856.44
2018-12-07T02:04:07.135Z,100852.84
2018-12-07T02:06:37.144Z,100852.02
2018-12-07T02:09:07.882Z,100848.50
2018-12-07T02:11:37.578Z,100841.06
2018-12-07T02:14:07.259Z,100847.06
2018-12-07T02:16:37.317Z,100842.09
2018-12-07T02:19:07.767Z,100846.80
2018-12-07T02:21:37.983Z,100833.77
2018-12-07T02:24:07.825Z,100830.66
2018-12-07T02:26:37.895Z,100832.02
2018-12-07T02:29:07.879Z,100831.06
2018-12-07T02:31:38.011Z,100832.72
2018-12-07T02:34:07.905Z,100838.21
2018-12-07T02:36:37.907Z,100834.45
2018-12-07T02:39:08.166Z,100828.84
2018-12-07T02:41:37.935Z,100822.03
2018-12-07T02:44:07.983Z,100822.39
2018-12-07T02:46:38.063Z,100823.80
2018-12-07T02:49:08.155Z,100819.72
2018-12-07T02:51:38.114Z,100815.54
2018-12-07T02:54:07.950Z,100815.48
2018-12-07T02:56:38.031Z,100814.00
2018-12-07T02:59:08.045Z,100809.42
2018-12-07T03:01:38.076Z,100811.02
2018-12-07T03:04:08.061Z,100807.67
2018-12-07T03:06:38.143Z,100808.38
2018-12-07T03:09:08.145Z,100805.23
2018-12-07T03:11:38.161Z,100793.27
2018-12-07T03:14:07.455Z,100791.79
2018-12-07T03:16:36.804Z,100792.47
2018-12-07T03:19:06.124Z,100788.84
2018-12-07T03:21:35.499Z,100784.86
2018-12-07T03:24:04.842Z,100785.95
2018-12-07T03:26:34.213Z,100783.29
2018-12-07T03:29:03.492Z,100778.24
2018-12-07T03:31:32.832Z,100778.14
2018-12-07T03:34:02.510Z,100781.95
2018-12-07T03:36:32.051Z,100782.15
2018-12-07T03:39:01.362Z,100782.08
2018-12-07T03:41:30.641Z,100779.86
2018-12-07T03:43:59.908Z,100772.37
2018-12-07T03:46:29.520Z,100763.84
2018-12-07T03:48:58.773Z,100769.91
2018-12-07T03:51:28.078Z,100771.33
2018-12-07T03:53:57.410Z,100772.78
2018-12-07T03:56:26.702Z,100764.00
2018-12-07T03:58:56.019Z,100760.80
2018-12-07T04:01:25.299Z,100757.58
2018-12-07T04:03:54.636Z,100758.76
2018-12-07T04:06:23.951Z,100762.70
2018-12-07T04:08:53.280Z,100761.47
2018-12-07T04:11:22.662Z,100753.55
2018-12-07T04:13:52.023Z,100751.05
2018-12-07T04:16:21.414Z,100749.84
2018-12-07T04:18:50.761Z,100747.12
2018-12-07T04:21:20.089Z,100749.08
2018-12-07T04:23:49.479Z,100747.56
2018-12-07T04:26:18.804Z,100746.05
2018-12-07T04:28:48.158Z,100751.36
2018-12-07T04:31:17.543Z,100740.81
2018-12-07T04:33:46.860Z,100738.16
2018-12-07T04:36:16.215Z,100739.88
2018-12-07T04:38:45.556Z,100734.34
2018-12-07T04:41:14.928Z,100732.03
2018-12-07T04:43:44.250Z,100731.76
2018-12-07T04:46:13.621Z,100723.91
2018-12-07T04:48:42.963Z,100722.16
2018-12-07T04:51:12.274Z,100721.66
2018-12-07T04:53:42.264Z,100720.56
2018-12-07T04:56:12.401Z,100723.13
2018-12-07T04:58:42.348Z,100719.16
2018-12-07T05:01:12.467Z,100721.75
2018-12-07T05:03:42.445Z,100717.22
2018-12-07T05:06:12.341Z,100715.80
2018-12-07T05:08:42.324Z,100711.33
2018-12-07T05:11:12.437Z,100702.55
2018-12-07T05:13:42.324Z,100700.09
2018-12-07T05:16:12.372Z,100709.92
2018-12-07T05:18:42.613Z,100705.58
2018-12-07T05:21:12.759Z,100702.23
2018-12-07T05:23:42.723Z,100699.94
2018-12-07T05:26:12.622Z,100696.11
2018-12-07T05:28:42.641Z,100695.48
2018-12-07T05:31:13.170Z,100691.28
2018-12-07T05:33:43.216Z,100692.76
2018-12-07T05:36:14.322Z,100694.02
2018-12-07T05:38:43.659Z,100683.75
2018-12-07T05:41:13.118Z,100674.28
2018-12-07T05:43:55.726Z,100673.16
2018-12-07T05:46:25.143Z,100671.03
2018-12-07T05:48:54.609Z,100672.60
2018-12-07T05:51:24.000Z,100668.97
2018-12-07T05:53:53.362Z,100666.98
2018-12-07T05:56:22.644Z,100666.67
2018-12-07T05:58:52.017Z,100664.92
2018-12-07T06:01:21.418Z,100667.15
2018-12-07T06:03:50.759Z,100663.63
2018-12-07T06:06:20.156Z,100660.23
2018-12-07T06:08:49.604Z,100652.81
2018-12-07T06:11:18.954Z,100656.66
2018-12-07T06:13:54.999Z,100653.02
2018-12-07T06:16:24.366Z,100653.15
2018-12-07T06:18:53.708Z,100655.88
2018-12-07T06:21:23.148Z,100649.82
2018-12-07T06:23:52.587Z,100645.77
2018-12-07T06:26:21.967Z,100640.94
2018-12-07T06:28:53.080Z,100639.41
2018-12-07T06:31:22.510Z,100638.26
2018-12-07T06:33:51.959Z,100630.16
2018-12-07T06:36:21.428Z,100625.84
2018-12-07T06:38:50.756Z,100618.82
2018-12-07T06:41:20.059Z,100617.58
2018-12-07T06:43:49.494Z,100610.27
2018-12-07T06:46:18.848Z,100607.11
2018-12-07T06:49:05.383Z,100609.14
2018-12-07T06:51:34.688Z,100606.25
2018-12-07T06:54:05.045Z,100599.66
2018-12-07T06:56:34.405Z,100605.02
2018-12-07T06:59:03.803Z,100594.69
2018-12-07T07:01:33.134Z,100602.08
2018-12-07T07:04:02.534Z,100596.50
2018-12-07T07:06:31.846Z,100595.62
2018-12-07T07:09:01.230Z,100582.14
2018-12-07T07:11:30.571Z,100579.89
2018-12-07T07:13:59.951Z,100576.55
2018-12-07T07:16:29.457Z,100576.24
2018-12-07T07:18:58.873Z,100573.06
2018-12-07T07:21:28.223Z,100570.22
2018-12-07T07:23:57.642Z,100567.48
2018-12-07T07:26:26.969Z,100563.16
2018-12-07T07:28:56.378Z,100560.09
2018-12-07T07:31:25.694Z,100556.61
2018-12-07T07:33:55.089Z,100553.53
2018-12-07T07:36:24.474Z,100555.13
2018-12-07T07:38:53.886Z,100550.36
2018-12-07T07:41:23.183Z,100549.86
2018-12-07T07:43:53.425Z,100548.33
2018-12-07T07:46:22.770Z,100541.08
2018-12-07T07:48:52.128Z,100534.71
2018-12-07T07:51:21.458Z,100528.09
2018-12-07T07:53:50.973Z,100527.56
2018-12-07T07:56:20.320Z,100519.34
2018-12-07T07:58:49.682Z,100518.97
2018-12-07T08:01:19.048Z,100514.51
2018-12-07T08:03:48.435Z,100505.39
2018-12-07T08:06:18.177Z,100511.47
2018-12-07T08:08:48.199Z,100500.72
2018-12-07T08:11:18.202Z,100503.59
2018-12-07T08:13:48.312Z,100503.14
2018-12-07T08:16:18.279Z,100496.47
2018-12-07T08:18:48.355Z,100488.52
2018-12-07T08:21:18.221Z,100488.72
2018-12-07T08:23:48.289Z,100484.18
2018-12-07T08:26:18.209Z,100483.51
2018-12-07T08:28:48.284Z,100478.95
2018-12-07T08:31:18.253Z,100477.02
2018-12-07T08:33:47.707Z,100466.06
2018-12-07T08:36:17.030Z,100468.38
2018-12-07T08:38:46.338Z,100470.00
2018-12-07T08:41:15.641Z,100474.58
2018-12-07T08:43:44.973Z,100462.52
2018-12-07T08:46:14.324Z,100459.36
2018-12-07T08:48:46.639Z,100459.62
2018-12-07T08:51:16.020Z,100455.53
2018-12-07T08:53:45.417Z,100443.89
2018-12-07T08:56:14.801Z,100437.37
2018-12-07T08:58:44.148Z,100439.94
2018-12-07T09:01:13.448Z,100444.01
2018-12-07T09:03:42.927Z,100433.39
2018-12-07T09:06:12.208Z,100431.29
2018-12-07T09:08:41.593Z,100428.70
2018-12-07T09:11:10.919Z,100423.20
2018-12-07T09:13:40.274Z,100420.14
2018-12-07T09:16:09.617Z,100415.69
2018-12-07T09:18:39.013Z,100411.03
2018-12-07T09:21:08.338Z,100412.20
2018-12-07T09:23:37.835Z,100411.26
2018-12-07T09:26:07.203Z,100399.33
2018-12-07T09:28:36.582Z,100396.46
2018-12-07T09:31:06.122Z,100392.01
2018-12-07T09:33:35.719Z,100396.52
2018-12-07T09:36:04.995Z,100391.44
2018-12-07T09:38:34.334Z,100383.59
2018-12-07T09:41:03.703Z,100386.28
2018-12-07T09:43:33.065Z,100378.63
2018-12-07T09:46:02.378Z,100368.87
2018-12-07T09:48:31.725Z,100367.55
2018-12-07T09:51:01.088Z,100363.00
2018-12-07T09:53:30.549Z,100357.70
2018-12-07T09:56:06.448Z,100358.12
2018-12-07T09:58:35.792Z,100352.34
2018-12-07T10:01:05.120Z,100351.17
2018-12-07T10:03:34.589Z,100339.94
2018-12-07T10:06:03.845Z,100336.43
2018-12-07T10:08:33.174Z,100329.38
2018-12-07T10:11:02.530Z,100331.39
2018-12-07T10:13:31.805Z,100314.69
2018-12-07T10:16:01.183Z,100309.49
2018-12-07T10:18:30.505Z,100302.92
2018-12-07T10:20:59.849Z,100299.03
2018-12-07T10:23:29.233Z,100292.66
2018-12-07T10:25:58.581Z,100285.94
2018-12-07T10:28:27.934Z,100282.97
2018-12-07T10:30:57.247Z,100274.62
2018-12-07T10:33:27.654Z,100275.02
2018-12-07T10:35:56.994Z,100266.57
2018-12-07T10:38:26.348Z,100259.34
2018-12-07T10:40:55.671Z,100255.51
2018-12-07T10:43:25.004Z,100254.31
2018-12-07T10:45:54.378Z,100244.76
2018-12-07T10:48:23.741Z,100238.42
2018-12-07T10:50:53.759Z,100233.73
2018-12-07T10:53:23.951Z,100222.73
2018-12-07T10:55:53.682Z,100218.16
2018-12-07T10:58:23.739Z,100211.19
2018-12-07T11:00:59.130Z,100205.15
2018-12-07T11:03:33.817Z,100202.02
2018-12-07T11:06:13.199Z,100190.95
2018-12-07T11:08:47.936Z,100182.13
2018-12-07T11:11:22.609Z,100180.77
2018-12-07T11:13:57.166Z,100169.74
2018-12-07T11:16:31.651Z,100168.09
2018-12-07T11:19:06.176Z,100163.92
2018-12-07T11:21:40.561Z,100150.23
2018-12-07T11:25:15.736Z,100149.61
2018-12-07T11:27:50.215Z,100135.69
2018-12-07T11:30:24.876Z,100125.39
2018-12-07T11:32:59.559Z,100123.59
2018-12-07T11:35:32.121Z,100110.00
2018-12-07T11:38:01.467Z,100106.97
2018-12-07T11:40:30.839Z,100103.25
2018-12-07T11:43:00.164Z,100097.91
2018-12-07T11:45:29.479Z,100089.97
2018-12-07T11:47:58.804Z,100085.66
2018-12-07T11:50:28.197Z,100081.50
2018-12-07T11:52:57.520Z,100071.59
2018-12-07T11:55:26.887Z,100067.09
2018-12-07T11:57:56.285Z,100052.89
2018-12-07T12:00:25.808Z,100062.36
2018-12-07T12:02:55.852Z,100053.71
2018-12-07T12:05:25.887Z,100055.02
2018-12-07T12:07:55.883Z,100046.22
2018-12-07T12:10:25.835Z,100039.83
2018-12-07T12:12:55.834Z,100018.34
2018-12-07T12:15:26.195Z,100034.59
2018-12-07T12:17:55.844Z,100034.67
2018-12-07T12:20:25.881Z,100033.69
2018-12-07T12:22:55.912Z,100026.83
2018-12-07T12:25:25.903Z,100017.08
2018-12-07T12:27:55.209Z,100015.45
2018-12-07T12:30:24.540Z,100010.08
2018-12-07T12:32:53.881Z,100006.50
2018-12-07T12:35:23.219Z,100008.74
2018-12-07T12:37:52.568Z,100001.93
2018-12-07T12:40:21.898Z,99990.39
2018-12-07T12:42:51.250Z,99987.59
2018-12-07T12:45:20.641Z,99983.83
2018-12-07T12:47:49.982Z,99982.52
2018-12-07T12:50:24.735Z,99979.69
2018-12-07T12:52:54.126Z,99980.73
2018-12-07T12:55:23.506Z,99976.64
2018-12-07T12:57:52.871Z,99967.19
2018-12-07T13:00:22.332Z,99958.84
2018-12-07T13:02:51.712Z,99954.84
2018-12-07T13:05:21.108Z,99955.88
2018-12-07T13:07:50.525Z,99942.83
2018-12-07T13:10:20.127Z,99940.70
2018-12-07T13:12:49.528Z,99945.44
2018-12-07T13:15:20.263Z,99928.71
2018-12-07T13:17:49.783Z,99917.32
2018-12-07T13:20:19.238Z,99918.19
2018-12-07T13:22:48.913Z,99910.08
2018-12-07T13:25:18.264Z,99905.47
2018-12-07T13:27:47.619Z,99903.88
2018-12-07T13:30:17.016Z,99897.22
2018-12-07T13:32:46.295Z,99894.41
2018-12-07T13:35:15.635Z,99881.88
2018-12-07T13:37:44.997Z,99883.59
2018-12-07T13:40:14.436Z,99879.02
2018-12-07T13:42:43.932Z,99866.13
2018-12-07T13:45:13.615Z,99869.37
2018-12-07T13:47:44.639Z,99861.99
2018-12-07T13:50:19.414Z,99858.09
2018-12-07T13:52:48.804Z,99844.42
2018-12-07T13:55:18.122Z,99844.36
2018-12-07T13:57:47.654Z,99845.03
2018-12-07T14:00:17.297Z,99847.53
2018-12-07T14:02:46.702Z,99834.55
2018-12-07T14:05:16.265Z,99830.16
2018-12-07T14:07:45.679Z,99823.17
2018-12-07T14:10:15.122Z,99825.56
2018-12-07T14:12:44.528Z,99821.94
2018-12-07T14:15:14.127Z,99804.88
2018-12-07T14:17:43.552Z,99808.71
2018-12-07T14:20:13.073Z,99800.66
2018-12-07T14:22:42.650Z,99784.05
2018-12-07T14:25:12.244Z,99788.33
2018-12-07T14:27:45.415Z,99779.03
2018-12-07T14:30:15.077Z,99770.86
2018-12-07T14:32:44.635Z,99765.66
2018-12-07T14:35:14.038Z,99758.88
2018-12-07T14:37:43.642Z,99750.06
2018-12-07T14:40:13.270Z,99742.41
2018-12-07T14:42:42.760Z,99747.90
2018-12-07T14:45:12.162Z,99743.88
2018-12-07T14:47:41.735Z,99735.27
2018-12-07T14:50:11.589Z,99730.40
2018-12-07T14:52:41.930Z,99729.27
2018-12-07T14:55:16.252Z,99720.90
2018-12-07T14:57:45.828Z,99720.88
2018-12-07T15:00:15.562Z,99719.86
2018-12-07T15:02:45.335Z,99711.04
2018-12-07T15:05:14.759Z,99713.63
2018-12-07T15:07:44.307Z,99707.20
2018-12-07T15:10:14.013Z,99717.09
2018-12-07T15:12:43.488Z,99700.67
2018-12-07T15:15:13.067Z,99696.70
2018-12-07T15:17:42.758Z,99691.03
2018-12-07T15:20:12.659Z,99686.24
2018-12-07T15:22:42.277Z,99678.27
2018-12-07T15:25:11.863Z,99672.93
2018-12-07T15:27:41.423Z,99670.15
2018-12-07T15:30:10.996Z,99667.32
2018-12-07T15:32:40.453Z,99666.17
2018-12-07T15:35:10.063Z,99656.89
2018-12-07T15:37:39.683Z,99653.73
2018-12-07T15:40:13.726Z,99648.02
2018-12-07T15:42:43.265Z,99643.52
2018-12-07T15:45:12.803Z,99639.27
2018-12-07T15:47:42.292Z,99632.58
2018-12-07T15:50:11.789Z,99634.02
2018-12-07T15:52:41.344Z,99624.16
2018-12-07T15:55:10.911Z,99617.16
2018-12-07T15:57:45.882Z,99614.70
2018-12-07T16:00:20.964Z,99608.66
2018-12-07T16:02:50.610Z,99603.08
2018-12-07T16:05:20.094Z,99596.31
2018-12-07T16:07:49.677Z,99593.45
2018-12-07T16:10:19.255Z,99582.27
2018-12-07T16:12:48.724Z,99583.33
2018-12-07T16:15:18.131Z,99580.88
2018-12-07T16:17:47.861Z,99573.91
2018-12-07T16:20:19.535Z,99572.89
2018-12-07T16:22:49.003Z,99569.89
2018-12-07T16:25:18.610Z,99574.03
2018-12-07T16:27:48.231Z,99563.84
2018-12-07T16:30:17.743Z,99554.14
2018-12-07T16:32:47.387Z,99542.88
2018-12-07T16:35:17.019Z,99543.20
2018-12-07T16:37:46.670Z,99532.94
2018-12-07T16:40:16.276Z,99524.31
2018-12-07T16:42:45.904Z,99527.84
2018-12-07T16:45:15.665Z,99528.50
2018-12-07T16:47:45.296Z,99511.33
2018-12-07T16:50:15.023Z,99510.59
2018-12-07T16:52:44.601Z,99506.11
2018-12-07T16:55:14.602Z,99500.85
2018-12-07T16:57:44.336Z,99499.66
2018-12-07T17:00:13.944Z,99492.80
2018-12-07T17:02:43.541Z,99489.06
2018-12-07T17:05:13.137Z,99486.02
2018-12-07T17:07:45.495Z,99473.31
2018-12-07T17:10:15.049Z,99465.08
2018-12-07T17:12:44.579Z,99454.17
2018-12-07T17:15:14.117Z,99454.45
2018-12-07T17:17:43.742Z,99442.91
2018-12-07T17:20:13.245Z,99439.45
2018-12-07T17:22:42.926Z,99437.64
2018-12-07T17:25:12.656Z,99431.68
2018-12-07T17:27:42.151Z,99426.09
2018-12-07T17:30:11.775Z,99422.59
2018-12-07T17:32:41.369Z,99413.14
2018-12-07T17:35:11.051Z,99413.95
2018-12-07T17:37:40.571Z,99403.05
2018-12-07T17:40:10.319Z,99408.35
2018-12-07T17:42:39.818Z,99406.82
2018-12-07T17:45:09.498Z,99388.19
2018-12-07T17:47:38.890Z,99383.81
2018-12-07T17:50:09.538Z,99386.30
2018-12-07T17:52:43.794Z,99387.00
2018-12-07T17:55:15.656Z,99376.66
2018-12-07T17:57:45.060Z,99376.89
2018-12-07T18:00:15.529Z,99367.39
2018-12-07T18:02:44.961Z,99369.22
2018-12-07T18:05:14.395Z,99371.17
2018-12-07T18:07:44.001Z,99366.19
2018-12-07T18:10:13.399Z,99350.56
2018-12-07T18:12:42.961Z,99351.30
2018-12-07T18:15:12.602Z,99340.80
2018-12-07T18:17:42.237Z,99338.77
2018-12-07T18:20:11.728Z,99338.39
2018-12-07T18:22:41.164Z,99330.34
2018-12-07T18:25:10.661Z,99333.05
2018-12-07T18:27:40.169Z,99328.71
2018-12-07T18:30:10.140Z,99321.04
2018-12-07T18:32:39.649Z,99311.72
2018-12-07T18:35:09.158Z,99302.22
2018-12-07T18:37:38.821Z,99301.22
2018-12-07T18:40:08.684Z,99289.69
2018-12-07T18:42:38.161Z,99291.55
2018-12-07T18:45:08.099Z,99289.95
2018-12-07T18:47:37.745Z,99283.38
2018-12-07T18:50:08.737Z,99279.39
2018-12-07T18:52:38.248Z,99273.28
2018-12-07T18:55:10.304Z,99269.20
2018-12-07T18:57:39.814Z,99267.90
2018-12-07T19:00:10.289Z,99268.31
2018-12-07T19:02:39.910Z,99263.05
2018-12-07T19:05:09.890Z,99257.08
2018-12-07T19:07:39.722Z,99259.59
2018-12-07T19:10:09.404Z,99255.72
2018-12-07T19:12:38.988Z,99256.64
2018-12-07T19:15:09.648Z,99247.17
2018-12-07T19:17:39.144Z,99244.70
2018-12-07T19:20:09.153Z,99251.36
2018-12-07T19:22:38.777Z,99244.29
2018-12-07T19:25:08.814Z,99249.41
2018-12-07T19:27:38.308Z,99242.72
2018-12-07T19:30:14.719Z,99243.25
2018-12-07T19:32:42.541Z,99242.55
2018-12-07T19:35:11.966Z,99240.83
2018-12-07T19:37:42.121Z,99257.39
2018-12-07T19:40:11.704Z,99303.36
2018-12-07T19:42:41.259Z,99354.30
2018-12-07T19:45:11.633Z,99354.19
2018-12-07T19:47:41.267Z,99355.58
2018-12-07T19:50:11.024Z,99364.26
2018-12-07T19:52:40.788Z,99378.59
2018-12-07T19:55:10.836Z,99386.68
2018-12-07T19:57:40.470Z,99383.47
2018-12-07T20:00:13.024Z,99397.61
2018-12-07T20:02:42.923Z,99395.61
2018-12-07T20:05:12.475Z,99407.34
2018-12-07T20:07:41.969Z,99404.56
2018-12-07T20:10:11.639Z,99404.07
2018-12-07T20:12:41.354Z,99401.61
2018-12-07T20:15:11.104Z,99408.35
2018-12-07T20:17:40.876Z,99416.09
2018-12-07T20:20:10.719Z,99428.38
2018-12-07T20:22:40.382Z,99432.06
2018-12-07T20:25:10.858Z,99443.38
2018-12-07T20:27:40.846Z,99452.82
2018-12-07T20:30:11.250Z,99460.27
2018-12-07T20:32:42.256Z,99466.08
2018-12-07T20:35:12.877Z,99474.80
2018-12-07T20:37:42.356Z,99484.98
2018-12-07T20:40:11.944Z,99484.85
2018-12-07T20:42:41.656Z,99493.62
2018-12-07T20:45:11.834Z,99491.84
2018-12-07T20:47:41.686Z,99499.44
2018-12-07T20:50:11.677Z,99513.47
2018-12-07T20:52:41.422Z,99523.06
2018-12-07T20:55:11.436Z,99532.66
2018-12-07T20:57:41.902Z,99525.45
2018-12-07T21:00:11.920Z,99531.08
2018-12-07T21:02:42.056Z,99531.62
2018-12-07T21:06:39.012Z,99541.00
2018-12-07T21:09:29.716Z,99554.09
2018-12-07T21:12:46.543Z,99560.96
2018-12-07T21:15:16.297Z,99566.27
2018-12-07T21:17:46.674Z,99574.92
2018-12-07T21:20:21.096Z,99575.72
2018-12-07T21:22:50.585Z,99579.98
2018-12-07T21:25:21.081Z,99578.38
2018-12-07T21:27:50.661Z,99582.51
2018-12-07T21:30:53.912Z,99590.53
2018-12-07T21:33:54.693Z,99598.00
2018-12-07T21:36:45.125Z,99609.44
2018-12-07T21:39:46.170Z,99619.00
2018-12-07T21:42:15.681Z,99629.64
2018-12-07T21:44:45.159Z,99622.84
2018-12-07T21:47:14.541Z,99629.59
2018-12-07T21:49:55.588Z,99640.91
2018-12-07T21:52:29.512Z,99643.49
2018-12-07T21:54:59.138Z,99646.98
2018-12-07T21:57:28.583Z,99660.16
2018-12-07T21:59:57.947Z,99665.63
2018-12-07T22:02:27.661Z,99668.57
2018-12-07T22:04:57.243Z,99669.57
2018-12-07T22:07:26.836Z,99689.67
2018-12-07T22:09:56.438Z,99688.02
2018-12-07T22:12:26.061Z,99676.98
2018-12-07T22:14:55.552Z,99691.38
2018-12-07T22:17:25.087Z,99684.77
2018-12-07T22:19:54.468Z,99689.59
2018-12-07T22:22:23.886Z,99689.70
2018-12-07T22:24:53.274Z,99689.11
2018-12-07T22:27:22.766Z,99690.34
2018-12-07T22:29:52.477Z,99692.02
2018-12-07T22:32:22.029Z,99696.55
2018-12-07T22:34:51.593Z,99697.36
2018-12-07T22:37:21.326Z,99707.34
2018-12-07T22:39:50.967Z,99701.38
2018-12-07T22:42:20.440Z,99704.93
2018-12-07T22:44:50.097Z,99702.75
2018-12-07T22:47:19.699Z,99699.95
2018-12-07T22:49:49.156Z,99704.97
2018-12-07T22:52:18.516Z,99711.95
2018-12-07T22:54:47.896Z,99716.19
2018-12-07T22:57:17.478Z,99711.01
2018-12-07T22:59:46.860Z,99723.27
2018-12-07T23:02:16.437Z,99726.43
2018-12-07T23:04:45.837Z,99726.56
2018-12-07T23:07:15.254Z,99731.27
2018-12-07T23:09:44.608Z,99738.42
2018-12-07T23:12:13.908Z,99748.50
2018-12-07T23:14:43.216Z,99754.46
2018-12-07T23:17:13.328Z,99759.78
2018-12-07T23:19:43.333Z,99761.64
2018-12-07T23:22:13.391Z,99764.08
2018-12-07T23:24:43.732Z,99764.84
2018-12-07T23:27:13.844Z,99767.91
2018-12-07T23:29:43.818Z,99767.92
2018-12-07T23:32:13.823Z,99787.86
2018-12-07T23:34:43.756Z,99783.03
2018-12-07T23:37:13.149Z,99779.28
2018-12-07T23:39:42.463Z,99783.48
2018-12-07T23:42:11.821Z,99782.86
2018-12-07T23:44:41.143Z,99780.48
2018-12-07T23:47:10.502Z,99787.39
2018-12-07T23:49:39.830Z,99783.72
2018-12-07T23:52:09.176Z,99788.66
2018-12-07T23:54:38.505Z,99795.80
2018-12-07T23:57:07.976Z,99799.45
2018-12-07T23:59:37.377Z,99800.36
