createdAt,value
2023-05-01T00:02:04.450Z,15.83
2023-05-01T00:04:35.512Z,15.80
2023-05-01T00:07:03.926Z,15.79
2023-05-01T00:09:33.252Z,15.76
2023-05-01T00:12:03.073Z,15.73
2023-05-01T00:14:31.640Z,15.69
2023-05-01T00:17:00.045Z,15.67
2023-05-01T00:19:29.858Z,15.64
2023-05-01T00:21:58.268Z,15.62
2023-05-01T00:24:26.612Z,15.59
2023-05-01T00:26:55.017Z,15.56
2023-05-01T00:29:23.801Z,15.54
2023-05-01T00:31:53.365Z,15.51
2023-05-01T00:34:21.989Z,15.49
2023-05-01T00:36:51.785Z,15.45
2023-05-01T00:39:20.220Z,15.42
2023-05-01T00:41:48.574Z,15.41
2023-05-01T00:44:17.085Z,15.37
2023-05-01T00:46:45.467Z,15.35
2023-05-01T00:49:13.894Z,15.32
2023-05-01T00:51:43.075Z,15.30
2023-05-01T00:54:12.924Z,15.28
2023-05-01T00:56:41.490Z,15.25
2023-05-01T00:59:09.962Z,15.24
2023-05-01T01:01:38.581Z,15.22
2023-05-01T01:04:07.173Z,15.19
2023-05-01T01:06:53.464Z,15.14
2023-05-01T01:09:36.236Z,15.13
2023-05-01T01:12:17.055Z,15.11
2023-05-01T01:14:52.737Z,15.08
2023-05-01T01:17:39.930Z,15.06
2023-05-01T01:20:46.523Z,15.02
2023-05-01T01:24:14.429Z,14.99
2023-05-01T01:27:25.585Z,14.96
2023-05-01T01:30:31.442Z,14.94
2023-05-01T01:33:26.136Z,14.91
2023-05-01T01:36:01.517Z,14.91
2023-05-01T01:38:38.776Z,14.89
2023-05-01T01:41:13.710Z,14.88
2023-05-01T01:43:47.927Z,14.86
2023-05-01T01:46:20.555Z,14.84
2023-05-01T01:48:51.594Z,14.83
2023-05-01T01:51:23.570Z,14.81
2023-05-01T01:53:59.714Z,14.78
2023-05-01T01:56:30.704Z,14.76
2023-05-01T01:59:02.372Z,14.73
2023-05-01T02:01:31.894Z,14.72
2023-05-01T02:04:01.694Z,14.70
2023-05-01T02:06:33.793Z,14.67
2023-05-01T02:09:06.508Z,14.65
2023-05-01T02:11:38.008Z,14.63
2023-05-01T02:14:08.919Z,14.62
2023-05-01T02:16:38.828Z,14.60
2023-05-01T02:19:07.694Z,14.58
2023-05-01T02:21:40.248Z,14.56
2023-05-01T02:24:10.531Z,14.55
2023-05-01T02:26:44.567Z,14.51
2023-05-01T02:29:13.007Z,14.49
2023-05-01T02:31:41.497Z,14.46
2023-05-01T02:34:09.869Z,14.46
2023-05-01T02:36:39.811Z,14.43
2023-05-01T02:39:08.553Z,14.39
2023-05-01T02:41:38.173Z,14.37
2023-05-01T02:44:08.714Z,14.33
2023-05-01T02:46:39.239Z,14.31
2023-05-01T02:49:08.273Z,14.29
2023-05-01T02:51:38.630Z,14.28
2023-05-01T02:54:09.522Z,14.25
2023-05-01T02:56:38.779Z,14.24
2023-05-01T02:59:07.146Z,14.23
2023-05-01T03:01:35.516Z,14.22
2023-05-01T03:04:04.001Z,14.20
2023-05-01T03:06:32.511Z,14.20
2023-05-01T03:09:01.084Z,14.17
2023-05-01T03:11:30.884Z,14.15
2023-05-01T03:13:59.262Z,14.14
2023-05-01T03:16:27.723Z,14.15
2023-05-01T03:18:56.110Z,14.17
2023-05-01T03:21:24.557Z,14.18
2023-05-01T03:23:52.935Z,14.18
2023-05-01T03:26:21.316Z,14.17
2023-05-01T03:28:51.069Z,14.18
2023-05-01T03:31:19.472Z,14.18
2023-05-01T03:33:48.015Z,14.18
2023-05-01T03:36:16.684Z,14.17
2023-05-01T03:38:45.506Z,14.16
2023-05-01T03:41:13.843Z,14.15
2023-05-01T03:43:42.248Z,14.14
2023-05-01T03:46:12.074Z,14.11
2023-05-01T03:48:40.517Z,14.09
2023-05-01T03:51:08.986Z,14.07
2023-05-01T03:53:37.829Z,14.05
2023-05-01T03:56:06.672Z,14.05
2023-05-01T03:58:35.064Z,14.04
2023-05-01T04:01:03.902Z,14.02
2023-05-01T04:03:33.645Z,14.01
2023-05-01T04:06:02.222Z,14.00
2023-05-01T04:08:30.657Z,14.01
2023-05-01T04:10:58.984Z,14.00
2023-05-01T04:13:27.399Z,14.00
2023-05-01T04:15:57.926Z,14.00
2023-05-01T04:18:26.430Z,14.01
2023-05-01T04:20:56.197Z,14.02
2023-05-01T04:23:24.886Z,14.03
2023-05-01T04:25:53.302Z,14.01
2023-05-01T04:28:21.811Z,14.00
2023-05-01T04:30:50.248Z,13.99
2023-05-01T04:33:18.624Z,14.02
2023-05-01T04:35:47.110Z,14.04
2023-05-01T04:38:16.796Z,14.07
2023-05-01T04:40:45.137Z,14.12
2023-05-01T04:43:13.770Z,14.16
2023-05-01T04:45:42.256Z,14.23
2023-05-01T04:48:10.651Z,14.31
2023-05-01T04:50:39.261Z,14.40
2023-05-01T04:53:07.599Z,14.50
2023-05-01T04:55:37.363Z,14.60
2023-05-01T04:58:05.745Z,14.72
2023-05-01T05:00:34.109Z,14.81
2023-05-01T05:03:02.613Z,14.91
2023-05-01T05:05:31.208Z,15.02
2023-05-01T05:07:59.579Z,15.13
2023-05-01T05:10:27.923Z,15.24
2023-05-01T05:12:57.657Z,15.35
2023-05-01T05:15:26.131Z,15.45
2023-05-01T05:17:56.469Z,15.57
2023-05-01T05:20:25.140Z,15.66
2023-05-01T05:22:53.909Z,15.75
2023-05-01T05:25:22.765Z,15.87
2023-05-01T05:27:51.325Z,15.98
2023-05-01T05:30:21.375Z,16.07
2023-05-01T05:32:49.786Z,16.20
2023-05-01T05:35:18.456Z,16.30
2023-05-01T05:37:46.880Z,16.41
2023-05-01T05:40:15.991Z,16.49
2023-05-01T05:42:44.356Z,16.59
2023-05-01T05:45:13.186Z,16.66
2023-05-01T05:47:42.952Z,16.77
2023-05-01T05:50:11.986Z,16.84
2023-05-01T05:52:40.372Z,16.95
2023-05-01T05:55:10.197Z,17.04
2023-05-01T05:57:38.606Z,17.14
2023-05-01T06:00:09.591Z,17.22
2023-05-01T06:02:38.207Z,17.32
2023-05-01T06:05:10.639Z,17.45
2023-05-01T06:07:39.842Z,17.58
2023-05-01T06:10:10.166Z,17.65
2023-05-01T06:12:41.965Z,17.78
2023-05-01T06:15:16.875Z,17.91
2023-05-01T06:17:45.451Z,18.01
2023-05-01T06:20:15.547Z,18.08
2023-05-01T06:22:43.913Z,18.17
2023-05-01T06:25:12.977Z,18.27
2023-05-01T06:27:41.388Z,18.40
2023-05-01T06:30:11.654Z,18.50
2023-05-01T06:32:42.143Z,18.55
2023-05-01T06:35:11.580Z,18.64
2023-05-01T06:37:41.642Z,18.79
2023-05-01T06:40:11.696Z,18.91
2023-05-01T06:42:41.030Z,19.11
2023-05-01T06:45:10.752Z,19.29
2023-05-01T06:47:39.231Z,19.42
2023-05-01T06:50:09.643Z,19.49
2023-05-01T06:52:37.950Z,19.56
2023-05-01T06:55:09.161Z,19.66
2023-05-01T06:57:37.563Z,19.81
2023-05-01T07:00:07.848Z,19.91
2023-05-01T07:02:38.113Z,20.07
2023-05-01T07:05:07.813Z,20.22
2023-05-01T07:07:37.496Z,20.34
2023-05-01T07:10:10.073Z,20.40
2023-05-01T07:12:38.532Z,20.44
2023-05-01T07:15:08.995Z,20.52
2023-05-01T07:17:37.480Z,20.59
2023-05-01T07:20:07.383Z,20.65
2023-05-01T07:22:35.858Z,20.75
2023-05-01T07:25:04.286Z,20.82
2023-05-01T07:27:34.007Z,20.89
2023-05-01T07:30:02.805Z,20.96
2023-05-01T07:32:32.729Z,21.00
2023-05-01T07:35:01.156Z,21.07
2023-05-01T07:37:29.572Z,21.11
2023-05-01T07:39:58.432Z,21.14
2023-05-01T07:42:28.517Z,21.12
2023-05-01T07:44:58.267Z,21.16
2023-05-01T07:47:27.683Z,21.21
2023-05-01T07:49:56.483Z,21.23
2023-05-01T07:52:25.048Z,21.25
2023-05-01T07:54:53.476Z,21.30
2023-05-01T07:57:23.373Z,21.37
2023-05-01T07:59:57.449Z,21.38
2023-05-01T08:02:26.465Z,21.40
2023-05-01T08:04:55.154Z,21.42
2023-05-01T08:07:23.679Z,21.49
2023-05-01T08:09:52.012Z,21.54
2023-05-01T08:12:20.590Z,21.63
2023-05-01T08:14:48.966Z,21.69
2023-05-01T08:17:18.816Z,21.73
2023-05-01T08:19:47.229Z,21.83
2023-05-01T08:22:15.570Z,21.91
2023-05-01T08:24:44.108Z,22.00
2023-05-01T08:27:12.567Z,22.13
2023-05-01T08:29:41.100Z,22.25
2023-05-01T08:32:09.440Z,22.31
2023-05-01T08:34:39.378Z,22.35
2023-05-01T08:37:07.819Z,22.36
2023-05-01T08:39:36.370Z,22.36
2023-05-01T08:42:05.287Z,22.32
2023-05-01T08:44:35.454Z,22.29
2023-05-01T08:47:13.817Z,22.30
2023-05-01T08:49:44.573Z,22.37
2023-05-01T08:52:15.887Z,22.38
2023-05-01T08:54:47.134Z,22.44
2023-05-01T08:57:16.803Z,22.54
2023-05-01T08:59:46.818Z,22.64
2023-05-01T09:02:17.398Z,22.72
2023-05-01T09:04:49.663Z,22.78
2023-05-01T09:07:18.244Z,22.82
2023-05-01T09:09:46.590Z,22.88
2023-05-01T09:12:24.282Z,22.92
2023-05-01T09:14:53.806Z,22.98
2023-05-01T09:17:24.025Z,23.05
2023-05-01T09:19:54.386Z,23.10
2023-05-01T09:22:23.148Z,23.12
2023-05-01T09:24:51.566Z,23.17
2023-05-01T09:27:20.334Z,23.22
2023-05-01T09:29:49.957Z,23.27
2023-05-01T09:32:21.046Z,23.34
2023-05-01T09:34:51.211Z,23.43
2023-05-01T09:37:32.531Z,23.47
2023-05-01T09:40:07.710Z,23.48
2023-05-01T09:42:38.382Z,23.51
2023-05-01T09:45:14.082Z,23.56
2023-05-01T09:47:44.034Z,23.67
2023-05-01T09:50:29.542Z,23.77
2023-05-01T09:52:59.514Z,23.80
2023-05-01T09:55:27.966Z,23.88
2023-05-01T09:57:56.321Z,23.92
2023-05-01T10:00:25.263Z,23.95
2023-05-01T10:02:54.246Z,24.01
2023-05-01T10:05:23.028Z,24.05
2023-05-01T10:08:02.405Z,24.08
2023-05-01T10:10:31.163Z,24.14
2023-05-01T10:13:15.308Z,24.15
2023-05-01T10:15:44.301Z,24.15
2023-05-01T10:18:13.780Z,24.15
2023-05-01T10:20:42.793Z,24.20
2023-05-01T10:23:12.807Z,24.26
2023-05-01T10:25:43.013Z,24.31
2023-05-01T10:28:13.754Z,24.34
2023-05-01T10:30:43.553Z,24.34
2023-05-01T10:33:14.908Z,24.36
2023-05-01T10:35:49.237Z,24.40
2023-05-01T10:38:30.558Z,24.42
2023-05-01T10:40:59.058Z,24.65
2023-05-01T10:43:29.242Z,24.90
2023-05-01T10:46:31.044Z,25.26
2023-05-01T10:48:59.730Z,25.64
2023-05-01T10:51:28.735Z,26.03
2023-05-01T10:54:28.391Z,26.47
2023-05-01T10:57:00.127Z,26.86
2023-05-01T10:59:29.235Z,27.18
2023-05-01T11:01:57.622Z,27.57
2023-05-01T11:04:54.156Z,28.03
2023-05-01T11:07:25.004Z,28.56
2023-05-01T11:09:58.901Z,28.94
2023-05-01T11:12:51.737Z,29.31
2023-05-01T11:15:31.107Z,29.70
2023-05-01T11:18:00.790Z,29.99
2023-05-01T11:20:50.432Z,30.25
2023-05-01T11:23:20.611Z,30.35
2023-05-01T11:25:51.733Z,30.45
2023-05-01T11:28:23.483Z,30.57
2023-05-01T11:30:52.196Z,30.74
2023-05-01T11:33:26.276Z,30.92
2023-05-01T11:36:05.114Z,31.08
2023-05-01T11:38:33.645Z,31.33
2023-05-01T11:41:05.275Z,31.46
2023-05-01T11:43:33.737Z,31.52
2023-05-01T11:46:04.857Z,31.60
2023-05-01T11:48:33.726Z,31.76
2023-05-01T11:51:02.214Z,31.88
2023-05-01T11:53:31.993Z,31.95
2023-05-01T11:56:01.025Z,32.04
2023-05-01T11:58:36.587Z,32.12
2023-05-01T12:01:07.429Z,32.30
2023-05-01T12:03:46.189Z,32.42
2023-05-01T12:06:15.211Z,32.48
2023-05-01T12:08:50.467Z,32.59
2023-05-01T12:11:20.689Z,32.83
2023-05-01T12:13:50.826Z,32.97
2023-05-01T12:16:19.604Z,33.12
2023-05-01T12:18:48.363Z,33.19
2023-05-01T12:21:18.509Z,33.29
2023-05-01T12:23:47.369Z,33.28
2023-05-01T12:26:19.987Z,33.19
2023-05-01T12:29:04.381Z,33.20
2023-05-01T12:31:33.520Z,33.51
2023-05-01T12:34:04.483Z,33.80
2023-05-01T12:36:36.069Z,34.11
2023-05-01T12:39:06.782Z,34.34
2023-05-01T12:41:39.903Z,34.38
2023-05-01T12:44:26.595Z,34.20
2023-05-01T12:46:57.198Z,33.80
2023-05-01T12:49:26.796Z,33.46
2023-05-01T12:51:57.333Z,33.48
2023-05-01T12:54:29.790Z,33.57
2023-05-01T12:57:08.816Z,33.69
2023-05-01T12:59:41.485Z,33.83
2023-05-01T13:02:12.522Z,34.02
2023-05-01T13:04:41.628Z,34.41
2023-05-01T13:07:15.081Z,34.71
2023-05-01T13:09:54.253Z,34.77
2023-05-01T13:12:23.444Z,34.84
2023-05-01T13:14:53.789Z,34.92
2023-05-01T13:17:27.072Z,34.92
2023-05-01T13:19:57.093Z,35.10
2023-05-01T13:22:36.406Z,35.45
2023-05-01T13:25:15.328Z,35.62
2023-05-01T13:27:49.747Z,35.43
2023-05-01T13:30:22.806Z,35.32
2023-05-01T13:32:51.385Z,35.24
2023-05-01T13:35:25.595Z,35.38
2023-05-01T13:37:55.275Z,35.57
2023-05-01T13:40:25.455Z,35.70
2023-05-01T13:42:54.845Z,35.77
2023-05-01T13:45:25.937Z,35.83
2023-05-01T13:47:55.395Z,35.72
2023-05-01T13:50:23.802Z,35.46
2023-05-01T13:52:52.155Z,35.03
2023-05-01T13:55:23.169Z,34.58
2023-05-01T13:57:51.590Z,34.01
2023-05-01T14:00:20.716Z,33.68
2023-05-01T14:02:53.108Z,33.34
2023-05-01T14:05:28.394Z,33.15
2023-05-01T14:07:59.727Z,33.33
2023-05-01T14:10:30.048Z,33.57
2023-05-01T14:12:59.299Z,33.59
2023-05-01T14:15:28.749Z,33.57
2023-05-01T14:18:01.041Z,33.74
2023-05-01T14:20:29.640Z,33.54
2023-05-01T14:22:58.901Z,33.53
2023-05-01T14:25:29.937Z,33.68
2023-05-01T14:28:00.940Z,33.79
2023-05-01T14:30:33.562Z,33.88
2023-05-01T14:33:06.248Z,34.01
2023-05-01T14:35:35.977Z,34.24
2023-05-01T14:38:11.025Z,34.34
2023-05-01T14:40:42.195Z,34.58
2023-05-01T14:43:13.832Z,34.80
2023-05-01T14:45:43.789Z,35.03
2023-05-01T14:48:23.990Z,35.13
2023-05-01T14:50:52.721Z,35.09
2023-05-01T14:53:21.183Z,34.97
2023-05-01T14:55:52.613Z,34.80
2023-05-01T14:58:21.059Z,34.52
2023-05-01T15:00:49.484Z,34.10
2023-05-01T15:03:19.516Z,33.67
2023-05-01T15:05:48.014Z,33.32
2023-05-01T15:08:16.746Z,32.98
2023-05-01T15:10:45.264Z,32.62
2023-05-01T15:13:13.697Z,32.29
2023-05-01T15:15:42.114Z,32.16
2023-05-01T15:18:10.524Z,32.17
2023-05-01T15:20:40.254Z,32.14
2023-05-01T15:23:08.631Z,31.92
2023-05-01T15:25:37.103Z,31.57
2023-05-01T15:28:05.876Z,31.21
2023-05-01T15:30:34.622Z,30.91
2023-05-01T15:33:04.134Z,30.65
2023-05-01T15:35:32.733Z,30.36
2023-05-01T15:38:03.931Z,30.09
2023-05-01T15:40:33.043Z,29.83
2023-05-01T15:43:01.437Z,29.64
2023-05-01T15:45:29.975Z,29.47
2023-05-01T15:47:58.631Z,29.30
2023-05-01T15:50:27.466Z,29.15
2023-05-01T15:52:56.281Z,28.99
2023-05-01T15:55:26.018Z,28.83
2023-05-01T15:57:54.420Z,28.68
2023-05-01T16:00:23.005Z,28.53
2023-05-01T16:02:51.444Z,28.36
2023-05-01T16:05:22.439Z,28.23
2023-05-01T16:07:55.742Z,28.06
2023-05-01T16:10:25.850Z,27.93
2023-05-01T16:12:54.694Z,27.81
2023-05-01T16:15:24.414Z,27.72
2023-05-01T16:17:55.009Z,27.65
2023-05-01T16:20:24.916Z,27.55
2023-05-01T16:22:53.350Z,27.44
2023-05-01T16:25:22.042Z,27.30
2023-05-01T16:27:51.743Z,27.17
2023-05-01T16:30:22.076Z,27.03
2023-05-01T16:32:50.525Z,26.90
2023-05-01T16:35:19.468Z,26.80
2023-05-01T16:37:47.939Z,26.68
2023-05-01T16:40:19.000Z,26.56
2023-05-01T16:42:53.619Z,26.48
2023-05-01T16:45:22.909Z,26.41
2023-05-01T16:47:51.573Z,26.34
2023-05-01T16:50:23.030Z,26.25
2023-05-01T16:52:54.941Z,26.18
2023-05-01T16:55:23.751Z,26.10
2023-05-01T16:57:54.227Z,26.03
2023-05-01T17:00:22.701Z,25.95
2023-05-01T17:02:53.541Z,25.86
2023-05-01T17:05:22.062Z,25.74
2023-05-01T17:07:50.473Z,25.65
2023-05-01T17:10:19.264Z,25.56
2023-05-01T17:12:48.049Z,25.44
2023-05-01T17:15:18.349Z,25.34
2023-05-01T17:17:46.727Z,25.24
2023-05-01T17:20:15.527Z,25.13
2023-05-01T17:22:44.701Z,25.03
2023-05-01T17:25:13.513Z,24.93
2023-05-01T17:27:41.883Z,24.83
2023-05-01T17:30:11.072Z,24.74
2023-05-01T17:32:41.939Z,24.64
2023-05-01T17:35:11.150Z,24.55
2023-05-01T17:37:40.785Z,24.49
2023-05-01T17:40:12.176Z,24.39
2023-05-01T17:42:41.179Z,24.32
2023-05-01T17:45:11.199Z,24.24
2023-05-01T17:47:43.237Z,24.16
2023-05-01T17:50:13.601Z,24.08
2023-05-01T17:52:42.335Z,24.02
2023-05-01T17:55:11.901Z,23.95
2023-05-01T17:57:40.901Z,23.86
2023-05-01T18:00:12.074Z,23.78
2023-05-01T18:02:44.749Z,23.71
2023-05-01T18:05:14.188Z,23.64
2023-05-01T18:07:42.711Z,23.58
2023-05-01T18:10:14.647Z,23.51
2023-05-01T18:12:43.980Z,23.44
2023-05-01T18:15:22.024Z,23.37
2023-05-01T18:17:56.397Z,23.32
2023-05-01T18:20:24.962Z,23.26
2023-05-01T18:22:54.491Z,23.22
2023-05-01T18:25:23.254Z,23.16
2023-05-01T18:27:51.777Z,23.13
2023-05-01T18:30:21.049Z,23.09
2023-05-01T18:32:50.684Z,23.04
2023-05-01T18:35:21.263Z,23.00
2023-05-01T18:37:51.134Z,22.98
2023-05-01T18:40:21.008Z,22.94
2023-05-01T18:42:50.220Z,22.89
2023-05-01T18:45:19.651Z,22.85
2023-05-01T18:47:49.246Z,22.81
2023-05-01T18:50:22.167Z,22.76
2023-05-01T18:52:50.990Z,22.72
2023-05-01T18:55:21.675Z,22.69
2023-05-01T18:57:51.217Z,22.64
2023-05-01T19:00:21.461Z,22.60
2023-05-01T19:02:52.036Z,22.57
2023-05-01T19:05:25.615Z,22.52
2023-05-01T19:07:59.053Z,22.49
2023-05-01T19:10:28.336Z,22.45
2023-05-01T19:12:57.399Z,22.42
2023-05-01T19:15:27.653Z,22.39
2023-05-01T19:17:56.961Z,22.36
2023-05-01T19:20:27.194Z,22.31
2023-05-01T19:22:56.595Z,22.29
2023-05-01T19:25:26.533Z,22.24
2023-05-01T19:27:56.159Z,22.20
2023-05-01T19:30:28.313Z,22.16
2023-05-01T19:32:58.939Z,22.13
2023-05-01T19:35:29.228Z,22.08
2023-05-01T19:38:00.851Z,22.03
2023-05-01T19:40:30.776Z,22.01
2023-05-01T19:42:59.308Z,21.95
2023-05-01T19:45:35.250Z,21.91
2023-05-01T19:48:04.206Z,21.88
2023-05-01T19:50:34.789Z,21.84
2023-05-01T19:53:05.698Z,21.81
2023-05-01T19:55:35.143Z,21.77
2023-05-01T19:58:05.254Z,21.73
2023-05-01T20:00:35.607Z,21.69
2023-05-01T20:03:04.904Z,21.66
2023-05-01T20:05:34.805Z,21.61
2023-05-01T20:08:03.931Z,21.57
2023-05-01T20:10:32.487Z,21.52
2023-05-01T20:13:09.127Z,21.48
2023-05-01T20:15:38.985Z,21.45
2023-05-01T20:18:09.099Z,21.42
2023-05-01T20:20:39.032Z,21.38
2023-05-01T20:23:15.524Z,21.36
2023-05-01T20:25:46.822Z,21.35
2023-05-01T20:28:16.344Z,21.34
2023-05-01T20:30:48.203Z,21.30
2023-05-01T20:33:18.273Z,21.30
2023-05-01T20:35:48.866Z,21.27
2023-05-01T20:38:17.209Z,21.26
2023-05-01T20:40:45.759Z,21.23
2023-05-01T20:43:14.106Z,21.22
2023-05-01T20:45:42.844Z,21.19
2023-05-01T20:48:11.442Z,21.17
2023-05-01T20:50:41.832Z,21.16
2023-05-01T20:53:11.710Z,21.14
2023-05-01T20:55:40.125Z,21.13
2023-05-01T20:58:08.628Z,21.12
2023-05-01T21:00:37.027Z,21.11
2023-05-01T21:03:05.803Z,21.10
2023-05-01T21:05:34.319Z,21.10
2023-05-01T21:08:04.208Z,21.09
2023-05-01T21:10:34.041Z,21.06
2023-05-01T21:13:02.469Z,21.06
2023-05-01T21:15:32.051Z,21.02
2023-05-01T21:18:01.084Z,21.01
2023-05-01T21:20:34.231Z,20.98
2023-05-01T21:23:03.285Z,20.97
2023-05-01T21:25:33.466Z,20.95
2023-05-01T21:28:03.478Z,20.94
2023-05-01T21:30:34.686Z,20.91
2023-05-01T21:33:05.459Z,20.92
2023-05-01T21:35:34.434Z,20.91
2023-05-01T21:38:04.658Z,20.90
2023-05-01T21:40:38.666Z,20.87
2023-05-01T21:43:07.613Z,20.88
2023-05-01T21:45:40.361Z,20.87
2023-05-01T21:48:09.816Z,20.85
2023-05-01T21:50:39.172Z,20.86
2023-05-01T21:53:08.090Z,20.86
2023-05-01T21:55:37.937Z,20.85
2023-05-01T21:58:06.376Z,20.84
2023-05-01T22:00:35.159Z,20.82
2023-05-01T22:03:08.867Z,20.81
2023-05-01T22:05:40.935Z,20.81
2023-05-01T22:08:09.355Z,20.82
2023-05-01T22:10:40.756Z,20.80
2023-05-01T22:13:09.202Z,20.80
2023-05-01T22:15:37.539Z,20.80
2023-05-01T22:18:06.154Z,20.80
2023-05-01T22:20:34.609Z,20.80
2023-05-01T22:23:02.956Z,20.81
2023-05-01T22:25:31.729Z,20.81
2023-05-01T22:28:04.300Z,20.79
2023-05-01T22:30:34.866Z,20.79
2023-05-01T22:33:03.321Z,20.79
2023-05-01T22:35:31.946Z,20.78
2023-05-01T22:38:00.352Z,20.78
2023-05-01T22:40:29.135Z,20.76
2023-05-01T22:42:57.504Z,20.74
2023-05-01T22:45:27.351Z,20.72
2023-05-01T22:47:56.353Z,20.72
2023-05-01T22:50:24.707Z,20.69
2023-05-01T22:52:53.093Z,20.66
2023-05-01T22:55:21.509Z,20.64
2023-05-01T22:57:49.847Z,20.62
2023-05-01T23:00:18.606Z,20.58
2023-05-01T23:02:48.540Z,20.55
2023-05-01T23:05:17.380Z,20.53
2023-05-01T23:07:45.914Z,20.50
2023-05-01T23:10:15.762Z,20.47
2023-05-01T23:12:45.801Z,20.43
2023-05-01T23:15:16.953Z,20.39
2023-05-01T23:17:45.490Z,20.34
2023-05-01T23:20:23.382Z,20.26
2023-05-01T23:22:52.572Z,20.23
2023-05-01T23:25:25.963Z,20.17
2023-05-01T23:27:57.905Z,20.12
2023-05-01T23:30:26.328Z,20.10
2023-05-01T23:32:58.387Z,20.04
2023-05-01T23:35:28.228Z,20.01
2023-05-01T23:37:56.728Z,19.98
2023-05-01T23:40:25.184Z,19.95
2023-05-01T23:42:55.105Z,19.92
2023-05-01T23:45:23.516Z,19.88
2023-05-01T23:47:51.962Z,19.87
2023-05-01T23:50:20.528Z,19.84
2023-05-01T23:52:50.195Z,19.82
2023-05-01T23:55:19.177Z,19.82
2023-05-01T23:57:47.524Z,19.81
