createdAt,value
2023-04-22T00:00:09.180Z,18.82
2023-04-22T00:02:37.298Z,18.79
2023-04-22T00:05:04.962Z,18.78
2023-04-22T00:07:31.996Z,18.76
2023-04-22T00:10:00.305Z,18.73
2023-04-22T00:12:27.247Z,18.72
2023-04-22T00:14:54.137Z,18.70
2023-04-22T00:17:21.088Z,18.69
2023-04-22T00:19:48.078Z,18.68
2023-04-22T00:22:15.083Z,18.65
2023-04-22T00:24:42.404Z,18.66
2023-04-22T00:27:11.418Z,18.65
2023-04-22T00:29:39.472Z,18.63
2023-04-22T00:32:06.728Z,18.61
2023-04-22T00:34:33.585Z,18.60
2023-04-22T00:37:01.262Z,18.58
2023-04-22T00:39:28.238Z,18.56
2023-04-22T00:41:55.601Z,18.55
2023-04-22T00:44:26.307Z,18.52
2023-04-22T00:46:53.376Z,18.49
2023-04-22T00:49:20.944Z,18.48
2023-04-22T00:51:47.875Z,18.47
2023-04-22T00:54:14.734Z,18.46
2023-04-22T00:56:41.913Z,18.46
2023-04-22T00:59:10.718Z,18.45
2023-04-22T01:01:39.397Z,18.45
2023-04-22T01:04:06.749Z,18.42
2023-04-22T01:06:35.309Z,18.43
2023-04-22T01:09:02.554Z,18.42
2023-04-22T01:11:29.829Z,18.42
2023-04-22T01:13:56.874Z,18.41
2023-04-22T01:16:25.843Z,18.39
2023-04-22T01:18:54.195Z,18.40
2023-04-22T01:21:21.328Z,18.40
2023-04-22T01:23:49.697Z,18.40
2023-04-22T01:26:16.685Z,18.41
2023-04-22T01:28:43.899Z,18.43
2023-04-22T01:31:10.927Z,18.39
2023-04-22T01:33:38.592Z,18.38
2023-04-22T01:36:06.129Z,18.37
2023-04-22T01:38:34.407Z,18.34
2023-04-22T01:41:03.007Z,18.33
2023-04-22T01:43:30.828Z,18.32
2023-04-22T01:45:58.092Z,18.34
2023-04-22T01:48:25.090Z,18.33
2023-04-22T01:50:53.040Z,18.35
2023-04-22T01:53:20.132Z,18.36
2023-04-22T01:55:47.814Z,18.38
2023-04-22T01:58:16.138Z,18.39
2023-04-22T02:00:43.208Z,18.41
2023-04-22T02:03:10.573Z,18.44
2023-04-22T02:05:38.134Z,18.46
2023-04-22T02:08:05.370Z,18.48
2023-04-22T02:10:32.397Z,18.47
2023-04-22T02:12:59.382Z,18.47
2023-04-22T02:15:27.622Z,18.48
2023-04-22T02:17:54.768Z,18.48
2023-04-22T02:20:21.662Z,18.46
2023-04-22T02:22:48.738Z,18.40
2023-04-22T02:29:21.557Z,18.14
2023-04-22T02:31:50.305Z,18.10
2023-04-22T02:34:17.296Z,18.01
2023-04-22T02:36:44.219Z,17.94
2023-04-22T02:39:11.513Z,17.91
2023-04-22T02:41:38.429Z,17.85
2023-04-22T02:44:05.598Z,17.84
2023-04-22T02:46:32.504Z,17.83
2023-04-22T02:49:00.823Z,17.78
2023-04-22T02:51:28.219Z,17.69
2023-04-22T02:53:55.101Z,17.64
2023-04-22T02:56:21.992Z,17.57
2023-04-22T02:58:48.931Z,17.62
2023-04-22T03:01:15.901Z,17.60
2023-04-22T03:03:43.047Z,17.53
2023-04-22T03:06:11.410Z,17.53
2023-04-22T03:08:38.287Z,17.48
2023-04-22T03:11:05.657Z,17.37
2023-04-22T03:13:32.618Z,17.39
2023-04-22T03:15:59.540Z,17.42
2023-04-22T03:18:26.459Z,17.35
2023-04-22T03:20:53.349Z,17.38
2023-04-22T03:23:21.662Z,17.39
2023-04-22T03:25:48.616Z,17.41
2023-04-22T03:28:15.564Z,17.41
2023-04-22T03:30:42.465Z,17.37
2023-04-22T03:33:09.497Z,17.34
2023-04-22T03:35:36.383Z,17.34
2023-04-22T03:38:03.310Z,17.34
2023-04-22T03:40:31.554Z,17.34
2023-04-22T03:42:58.489Z,17.35
2023-04-22T03:45:25.493Z,17.34
2023-04-22T03:47:52.658Z,17.33
2023-04-22T03:50:19.760Z,17.36
2023-04-22T03:52:46.653Z,17.31
2023-04-22T03:55:13.532Z,17.31
2023-04-22T03:57:41.797Z,17.28
2023-04-22T04:00:10.006Z,17.27
2023-04-22T04:02:37.067Z,17.26
2023-04-22T04:05:05.054Z,17.27
2023-04-22T04:07:32.044Z,17.25
2023-04-22T04:09:58.935Z,17.26
2023-04-22T04:12:25.810Z,17.30
2023-04-22T04:14:54.003Z,17.33
2023-04-22T04:17:21.662Z,17.36
2023-04-22T04:19:48.716Z,17.36
2023-04-22T04:22:15.639Z,17.30
2023-04-22T04:24:42.615Z,17.26
2023-04-22T04:27:09.850Z,17.22
2023-04-22T04:29:36.781Z,17.24
2023-04-22T04:32:05.416Z,17.19
2023-04-22T04:34:34.277Z,17.22
2023-04-22T04:37:01.233Z,17.20
2023-04-22T04:39:28.535Z,17.17
2023-04-22T04:41:55.617Z,17.04
2023-04-22T04:44:22.807Z,16.99
2023-04-22T04:46:50.522Z,16.92
2023-04-22T04:49:18.755Z,16.95
2023-04-22T04:51:45.625Z,16.88
2023-04-22T04:54:12.511Z,16.85
2023-04-22T04:56:39.401Z,16.83
2023-04-22T04:59:06.307Z,16.92
2023-04-22T05:01:33.315Z,16.89
2023-04-22T05:04:00.405Z,16.99
2023-04-22T05:06:28.690Z,16.99
2023-04-22T05:08:55.594Z,16.93
2023-04-22T05:11:22.622Z,16.91
2023-04-22T05:13:49.500Z,16.92
2023-04-22T05:16:16.602Z,17.01
2023-04-22T05:18:43.478Z,17.08
2023-04-22T05:21:10.398Z,17.13
2023-04-22T05:23:39.415Z,17.17
2023-04-22T05:26:06.356Z,17.25
2023-04-22T05:28:33.285Z,17.27
2023-04-22T05:31:00.182Z,17.33
2023-04-22T05:33:27.077Z,17.39
2023-04-22T05:35:54.038Z,17.47
2023-04-22T05:38:20.969Z,17.42
2023-04-22T05:40:49.158Z,17.45
2023-04-22T05:43:16.341Z,17.46
2023-04-22T05:45:43.290Z,17.42
2023-04-22T05:48:10.269Z,17.44
2023-04-22T05:50:37.185Z,17.45
2023-04-22T05:53:04.099Z,17.52
2023-04-22T05:55:31.397Z,17.66
2023-04-22T05:57:59.749Z,17.68
2023-04-22T06:00:26.705Z,17.76
2023-04-22T06:02:53.769Z,17.88
2023-04-22T06:05:20.870Z,18.03
2023-04-22T06:07:47.865Z,18.11
2023-04-22T06:10:14.748Z,18.20
2023-04-22T06:12:41.632Z,18.31
2023-04-22T06:15:11.557Z,18.41
2023-04-22T06:17:39.269Z,18.48
2023-04-22T06:20:07.783Z,18.59
2023-04-22T06:22:34.662Z,18.64
2023-04-22T06:25:01.521Z,18.63
2023-04-22T06:27:28.565Z,18.62
2023-04-22T06:29:55.460Z,18.74
2023-04-22T06:32:23.628Z,18.80
2023-04-22T06:34:50.522Z,18.81
2023-04-22T06:37:17.991Z,18.88
2023-04-22T06:39:44.919Z,18.91
2023-04-22T06:42:11.853Z,18.94
2023-04-22T06:44:38.718Z,18.97
2023-04-22T06:47:05.708Z,18.93
2023-04-22T06:49:35.545Z,18.89
2023-04-22T06:52:02.476Z,18.92
2023-04-22T06:54:29.433Z,18.96
2023-04-22T06:56:56.521Z,19.00
2023-04-22T06:59:23.456Z,19.02
2023-04-22T07:01:50.381Z,19.00
2023-04-22T07:04:17.294Z,18.98
2023-04-22T07:06:46.161Z,18.96
2023-04-22T07:09:13.108Z,19.00
2023-04-22T07:11:39.994Z,19.03
2023-04-22T07:14:06.976Z,18.96
2023-04-22T07:16:33.932Z,18.94
2023-04-22T07:19:00.885Z,19.05
2023-04-22T07:21:27.752Z,19.11
2023-04-22T07:23:56.000Z,19.27
2023-04-22T07:26:22.988Z,19.38
2023-04-22T07:28:50.233Z,19.45
2023-04-22T07:31:17.260Z,19.53
2023-04-22T07:33:44.204Z,19.75
2023-04-22T07:36:11.265Z,20.00
2023-04-22T07:38:38.241Z,20.41
2023-04-22T07:41:06.710Z,21.06
2023-04-22T07:43:33.673Z,22.10
2023-04-22T07:46:00.804Z,22.97
2023-04-22T07:48:27.853Z,23.54
2023-04-22T07:50:54.755Z,23.95
2023-04-22T07:53:21.714Z,24.40
2023-04-22T07:55:49.624Z,24.80
2023-04-22T07:58:17.931Z,25.52
2023-04-22T08:00:45.058Z,25.77
2023-04-22T08:03:12.261Z,26.01
2023-04-22T08:05:39.465Z,26.29
2023-04-22T08:08:07.264Z,26.46
2023-04-22T08:10:34.190Z,26.58
2023-04-22T08:13:01.413Z,26.45
2023-04-22T08:15:30.487Z,26.73
2023-04-22T08:17:57.582Z,27.20
2023-04-22T08:20:25.734Z,27.41
2023-04-22T08:22:58.016Z,27.14
2023-04-22T08:25:25.086Z,27.18
2023-04-22T08:27:52.114Z,27.63
2023-04-22T08:30:19.727Z,28.57
2023-04-22T08:32:48.086Z,29.19
2023-04-22T08:35:15.079Z,29.40
2023-04-22T08:37:42.137Z,29.72
2023-04-22T08:40:10.088Z,30.01
2023-04-22T08:42:38.039Z,30.31
2023-04-22T08:45:06.538Z,30.95
2023-04-22T08:47:34.954Z,31.92
2023-04-22T08:50:06.174Z,32.78
2023-04-22T08:52:33.323Z,33.52
2023-04-22T08:55:00.690Z,34.15
2023-04-22T08:57:29.517Z,34.21
2023-04-22T08:59:56.972Z,34.14
2023-04-22T09:02:25.865Z,33.54
2023-04-22T09:04:56.300Z,32.82
2023-04-22T09:07:28.357Z,32.20
2023-04-22T09:09:56.371Z,31.95
2023-04-22T09:12:25.267Z,31.90
2023-04-22T09:14:53.026Z,32.52
2023-04-22T09:17:33.108Z,33.69
2023-04-22T09:20:02.161Z,34.59
2023-04-22T09:22:39.802Z,35.08
2023-04-22T09:25:15.976Z,35.37
2023-04-22T09:27:49.614Z,35.60
2023-04-22T09:30:19.922Z,36.14
2023-04-22T09:32:54.982Z,36.31
2023-04-22T09:35:31.600Z,36.36
2023-04-22T09:38:02.293Z,36.15
2023-04-22T09:40:31.552Z,36.09
2023-04-22T09:43:03.140Z,35.93
2023-04-22T09:45:32.704Z,36.14
2023-04-22T09:48:06.155Z,36.22
2023-04-22T09:50:33.229Z,35.92
2023-04-22T09:53:05.447Z,35.40
2023-04-22T09:55:37.669Z,35.77
2023-04-22T09:58:08.736Z,36.13
2023-04-22T10:00:40.536Z,36.11
2023-04-22T10:03:09.831Z,36.19
2023-04-22T10:05:38.341Z,36.32
2023-04-22T10:08:11.870Z,36.53
2023-04-22T10:10:39.832Z,36.42
2023-04-22T10:13:07.885Z,36.05
2023-04-22T10:15:39.250Z,36.41
2023-04-22T10:18:12.836Z,36.59
2023-04-22T10:20:42.938Z,36.63
2023-04-22T10:23:20.742Z,36.78
2023-04-22T10:25:49.172Z,37.14
2023-04-22T10:28:20.917Z,37.44
2023-04-22T10:30:49.096Z,37.31
2023-04-22T10:33:37.039Z,37.48
2023-04-22T10:36:19.065Z,38.02
2023-04-22T10:39:18.762Z,38.29
2023-04-22T10:41:57.794Z,38.29
2023-04-22T10:44:30.625Z,38.11
2023-04-22T10:47:00.154Z,37.17
2023-04-22T10:49:31.859Z,35.92
2023-04-22T10:52:01.001Z,35.21
2023-04-22T10:54:58.835Z,34.77
2023-04-22T10:57:37.651Z,35.11
2023-04-22T11:00:25.082Z,35.86
2023-04-22T11:03:06.200Z,36.06
2023-04-22T11:05:35.562Z,36.09
2023-04-22T11:08:07.289Z,36.59
2023-04-22T11:10:44.062Z,36.48
2023-04-22T11:13:15.378Z,35.90
2023-04-22T11:15:44.868Z,35.29
2023-04-22T11:18:17.977Z,35.14
2023-04-22T11:20:45.537Z,35.17
2023-04-22T11:23:16.819Z,35.52
2023-04-22T11:25:45.153Z,35.50
2023-04-22T11:28:12.317Z,35.47
2023-04-22T11:30:39.378Z,35.81
2023-04-22T11:33:06.364Z,35.78
2023-04-22T11:35:35.216Z,35.26
2023-04-22T11:38:04.870Z,35.09
2023-04-22T11:40:37.777Z,34.70
2023-04-22T11:43:09.368Z,33.80
2023-04-22T11:45:38.865Z,33.34
2023-04-22T11:48:08.462Z,33.24
2023-04-22T11:50:37.707Z,33.33
2023-04-22T11:53:13.873Z,33.66
2023-04-22T11:55:42.701Z,33.74
2023-04-22T11:58:14.749Z,33.87
2023-04-22T12:00:44.906Z,33.80
2023-04-22T12:03:15.855Z,33.51
2023-04-22T12:05:46.154Z,33.52
2023-04-22T12:08:16.221Z,33.88
2023-04-22T12:10:45.894Z,34.02
2023-04-22T12:13:20.844Z,33.53
2023-04-22T12:15:48.873Z,33.39
2023-04-22T12:18:15.860Z,33.42
2023-04-22T12:20:43.100Z,33.22
2023-04-22T12:23:14.845Z,32.71
2023-04-22T12:25:43.493Z,32.57
2023-04-22T12:28:11.333Z,32.37
2023-04-22T12:30:39.565Z,32.31
2023-04-22T12:33:06.617Z,32.14
2023-04-22T12:35:33.785Z,31.74
2023-04-22T12:38:01.659Z,31.40
2023-04-22T12:40:29.074Z,31.31
2023-04-22T12:42:56.065Z,31.44
2023-04-22T12:45:23.189Z,31.73
2023-04-22T12:47:53.746Z,31.61
2023-04-22T12:50:21.344Z,31.59
2023-04-22T12:52:51.566Z,31.74
2023-04-22T12:55:19.710Z,31.87
2023-04-22T12:57:50.022Z,32.16
2023-04-22T13:00:17.653Z,32.27
2023-04-22T13:02:46.608Z,32.13
2023-04-22T13:05:16.203Z,31.92
2023-04-22T13:07:45.421Z,31.64
2023-04-22T13:10:16.874Z,31.35
2023-04-22T13:12:44.449Z,31.34
2023-04-22T13:15:12.887Z,31.58
2023-04-22T13:17:40.591Z,31.80
2023-04-22T13:20:09.488Z,32.01
2023-04-22T13:22:38.652Z,32.27
2023-04-22T13:25:07.224Z,32.51
2023-04-22T13:27:34.661Z,32.41
2023-04-22T13:30:01.838Z,32.26
2023-04-22T13:32:29.177Z,32.02
2023-04-22T13:34:56.086Z,31.76
2023-04-22T13:37:23.037Z,31.61
2023-04-22T13:39:51.250Z,31.59
2023-04-22T13:42:18.684Z,31.97
2023-04-22T13:44:45.698Z,32.62
2023-04-22T13:47:12.881Z,32.83
2023-04-22T13:49:40.023Z,32.90
2023-04-22T13:52:07.190Z,32.74
2023-04-22T13:54:34.120Z,32.56
2023-04-22T13:57:03.217Z,32.78
2023-04-22T13:59:31.413Z,32.68
2023-04-22T14:01:58.408Z,32.72
2023-04-22T14:04:25.585Z,32.77
2023-04-22T14:06:52.723Z,32.63
2023-04-22T14:09:20.090Z,32.57
2023-04-22T14:11:47.215Z,32.52
2023-04-22T14:14:15.896Z,32.23
2023-04-22T14:16:43.421Z,31.92
2023-04-22T14:19:11.363Z,31.62
2023-04-22T14:21:38.385Z,31.46
2023-04-22T14:24:05.832Z,31.37
2023-04-22T14:26:32.926Z,31.40
2023-04-22T14:28:59.945Z,31.38
2023-04-22T14:31:28.268Z,31.44
2023-04-22T14:33:55.901Z,31.27
2023-04-22T14:36:27.521Z,30.86
2023-04-22T14:38:54.402Z,30.48
2023-04-22T14:41:21.508Z,30.18
2023-04-22T14:43:48.530Z,30.06
2023-04-22T14:46:15.623Z,30.00
2023-04-22T14:48:44.702Z,29.77
2023-04-22T14:51:11.839Z,29.68
2023-04-22T14:53:38.888Z,29.70
2023-04-22T14:56:05.882Z,29.69
2023-04-22T14:58:32.805Z,29.52
2023-04-22T15:01:00.113Z,29.46
2023-04-22T15:03:27.699Z,29.38
2023-04-22T15:05:56.024Z,29.36
2023-04-22T15:08:25.114Z,29.29
2023-04-22T15:10:52.337Z,29.07
2023-04-22T15:13:19.795Z,28.95
2023-04-22T15:15:47.012Z,28.86
2023-04-22T15:18:14.089Z,28.82
2023-04-22T15:20:41.675Z,28.84
2023-04-22T15:23:09.984Z,28.90
2023-04-22T15:25:37.650Z,28.95
2023-04-22T15:28:04.644Z,29.02
2023-04-22T15:30:31.960Z,29.04
2023-04-22T15:32:59.003Z,29.17
2023-04-22T15:35:25.982Z,29.30
2023-04-22T15:37:54.053Z,29.54
2023-04-22T15:40:22.342Z,29.74
2023-04-22T15:42:49.243Z,29.98
2023-04-22T15:45:16.295Z,30.25
2023-04-22T15:47:43.275Z,30.40
2023-04-22T15:50:11.197Z,30.53
2023-04-22T15:52:39.101Z,30.69
2023-04-22T15:55:07.742Z,30.74
2023-04-22T15:57:36.298Z,30.57
2023-04-22T16:00:14.158Z,30.46
2023-04-22T16:02:44.416Z,30.45
2023-04-22T16:05:12.611Z,30.53
2023-04-22T16:07:40.175Z,30.46
2023-04-22T16:10:09.548Z,30.38
2023-04-22T16:12:37.796Z,30.47
2023-04-22T16:15:07.145Z,30.24
2023-04-22T16:17:34.528Z,30.25
2023-04-22T16:20:01.728Z,30.02
2023-04-22T16:22:28.770Z,29.89
2023-04-22T16:24:55.721Z,29.66
2023-04-22T16:27:22.682Z,29.50
2023-04-22T16:29:50.858Z,29.42
2023-04-22T16:32:17.777Z,29.40
2023-04-22T16:34:44.826Z,29.28
2023-04-22T16:37:11.792Z,29.27
2023-04-22T16:39:38.858Z,29.18
2023-04-22T16:42:06.528Z,29.05
2023-04-22T16:44:33.436Z,28.94
2023-04-22T16:47:01.763Z,28.87
2023-04-22T16:49:28.664Z,28.71
2023-04-22T16:51:55.583Z,28.57
2023-04-22T16:54:22.504Z,28.54
2023-04-22T16:56:49.387Z,28.47
2023-04-22T16:59:16.303Z,28.46
2023-04-22T17:01:43.342Z,28.44
2023-04-22T17:04:12.103Z,28.40
2023-04-22T17:06:40.700Z,28.33
2023-04-22T17:09:09.078Z,28.24
2023-04-22T17:11:36.044Z,28.23
2023-04-22T17:14:03.377Z,28.21
2023-04-22T17:16:30.590Z,28.17
2023-04-22T17:18:57.527Z,28.16
2023-04-22T17:21:26.987Z,28.13
2023-04-22T17:23:54.037Z,28.12
2023-04-22T17:26:21.316Z,28.13
2023-04-22T17:28:48.319Z,28.02
2023-04-22T17:31:15.854Z,27.89
2023-04-22T17:33:43.076Z,27.79
2023-04-22T17:36:10.035Z,27.75
2023-04-22T17:38:38.321Z,27.64
2023-04-22T17:41:05.371Z,27.55
2023-04-22T17:43:32.305Z,27.47
2023-04-22T17:45:59.214Z,27.42
2023-04-22T17:48:26.271Z,27.40
2023-04-22T17:50:53.250Z,27.38
2023-04-22T17:53:20.217Z,27.40
2023-04-22T17:55:48.410Z,27.43
2023-04-22T17:58:15.299Z,27.32
2023-04-22T18:00:42.294Z,26.94
2023-04-22T18:03:09.369Z,26.53
2023-04-22T18:05:42.870Z,26.16
2023-04-22T18:08:10.757Z,25.82
2023-04-22T18:10:38.789Z,25.50
2023-04-22T18:13:07.389Z,25.22
2023-04-22T18:15:34.391Z,25.01
2023-04-22T18:18:01.319Z,24.83
2023-04-22T18:20:28.500Z,24.70
2023-04-22T18:22:56.431Z,24.55
2023-04-22T18:25:24.620Z,24.42
2023-04-22T18:27:55.001Z,24.27
2023-04-22T18:30:26.485Z,24.12
2023-04-22T18:32:53.643Z,23.93
2023-04-22T18:35:21.052Z,23.81
2023-04-22T18:37:48.138Z,23.71
2023-04-22T18:40:17.197Z,23.60
2023-04-22T18:42:45.099Z,23.51
2023-04-22T18:45:12.412Z,23.48
2023-04-22T18:47:41.177Z,23.45
2023-04-22T18:50:08.845Z,23.41
2023-04-22T18:52:36.477Z,23.40
2023-04-22T18:55:04.477Z,23.39
2023-04-22T18:57:32.528Z,23.37
2023-04-22T18:59:59.700Z,23.33
2023-04-22T19:02:27.775Z,23.28
2023-04-22T19:04:56.806Z,23.20
2023-04-22T19:07:23.832Z,23.12
2023-04-22T19:09:50.726Z,23.07
2023-04-22T19:12:19.389Z,23.01
2023-04-22T19:14:47.907Z,22.98
2023-04-22T19:17:15.049Z,22.99
2023-04-22T19:19:42.269Z,22.99
2023-04-22T19:22:12.262Z,22.95
2023-04-22T19:24:39.762Z,22.92
2023-04-22T19:27:12.116Z,22.90
2023-04-22T19:29:39.752Z,22.88
2023-04-22T19:32:07.403Z,22.87
2023-04-22T19:34:34.306Z,22.85
2023-04-22T19:37:02.835Z,22.85
2023-04-22T19:39:31.312Z,22.85
2023-04-22T19:41:58.452Z,22.82
2023-04-22T19:44:25.602Z,22.78
2023-04-22T19:46:52.946Z,22.72
2023-04-22T19:49:21.356Z,22.69
2023-04-22T19:51:49.395Z,22.70
2023-04-22T19:54:20.653Z,22.72
2023-04-22T19:56:49.911Z,22.73
2023-04-22T19:59:17.325Z,22.72
2023-04-22T20:01:45.389Z,22.70
2023-04-22T20:04:13.366Z,22.67
2023-04-22T20:06:44.688Z,22.64
2023-04-22T20:09:13.032Z,22.63
2023-04-22T20:11:41.334Z,22.60
2023-04-22T20:14:10.043Z,22.60
2023-04-22T20:16:37.949Z,22.62
2023-04-22T20:19:05.150Z,22.63
2023-04-22T20:21:34.408Z,22.63
2023-04-22T20:24:04.374Z,22.64
2023-04-22T20:26:32.352Z,22.65
2023-04-22T20:29:02.499Z,22.64
2023-04-22T20:31:31.152Z,22.66
2023-04-22T20:33:58.337Z,22.66
2023-04-22T20:36:26.361Z,22.65
2023-04-22T20:38:56.124Z,22.62
2023-04-22T20:41:24.458Z,22.62
2023-04-22T20:43:51.648Z,22.57
2023-04-22T20:46:20.749Z,22.57
2023-04-22T20:48:50.451Z,22.55
2023-04-22T20:51:17.375Z,22.46
2023-04-22T20:53:45.227Z,22.38
2023-04-22T20:56:12.331Z,22.28
2023-04-22T20:58:39.430Z,22.18
2023-04-22T21:01:08.725Z,22.14
2023-04-22T21:03:39.094Z,22.03
2023-04-22T21:06:08.659Z,22.00
2023-04-22T21:08:36.754Z,22.03
2023-04-22T21:11:04.348Z,22.11
2023-04-22T21:13:32.037Z,22.17
2023-04-22T21:16:02.741Z,22.22
2023-04-22T21:18:33.603Z,22.24
2023-04-22T21:21:03.880Z,22.27
2023-04-22T21:23:33.067Z,22.23
2023-04-22T21:26:02.635Z,22.18
2023-04-22T21:28:30.348Z,22.07
2023-04-22T21:30:58.000Z,21.93
2023-04-22T21:33:25.332Z,21.81
2023-04-22T21:35:52.909Z,21.77
2023-04-22T21:38:20.173Z,21.72
2023-04-22T21:40:48.594Z,21.64
2023-04-22T21:43:15.585Z,21.56
2023-04-22T21:45:42.453Z,21.49
2023-04-22T21:48:09.413Z,21.47
2023-04-22T21:50:36.597Z,21.46
2023-04-22T21:53:03.611Z,21.44
2023-04-22T21:55:30.593Z,21.38
2023-04-22T21:57:58.830Z,21.38
2023-04-22T22:00:27.082Z,21.36
2023-04-22T22:02:54.269Z,21.37
2023-04-22T22:05:21.267Z,21.35
2023-04-22T22:07:48.909Z,21.32
2023-04-22T22:10:22.371Z,21.26
2023-04-22T22:12:49.842Z,21.17
2023-04-22T22:15:18.429Z,20.94
2023-04-22T22:17:45.978Z,20.94
2023-04-22T22:20:20.109Z,20.99
2023-04-22T22:22:47.864Z,21.02
2023-04-22T22:25:16.377Z,20.98
2023-04-22T22:27:46.611Z,20.94
2023-04-22T22:30:14.817Z,20.90
2023-04-22T22:32:43.199Z,20.85
2023-04-22T22:35:11.003Z,20.84
2023-04-22T22:37:38.001Z,20.81
2023-04-22T22:40:06.584Z,20.84
2023-04-22T22:42:33.523Z,20.78
2023-04-22T22:45:00.547Z,20.77
2023-04-22T22:47:27.623Z,20.71
2023-04-22T22:49:56.183Z,20.55
2023-04-22T22:52:23.187Z,20.47
2023-04-22T22:54:50.341Z,20.46
2023-04-22T22:57:17.301Z,20.44
2023-04-22T22:59:44.201Z,20.47
2023-04-22T23:02:11.625Z,20.47
2023-04-22T23:04:39.723Z,20.47
2023-04-22T23:07:08.261Z,20.49
2023-04-22T23:09:35.269Z,20.48
2023-04-22T23:12:02.721Z,20.45
2023-04-22T23:14:29.940Z,20.41
2023-04-22T23:16:56.912Z,20.39
2023-04-22T23:19:25.614Z,20.40
2023-04-22T23:21:56.231Z,20.35
2023-04-22T23:24:25.458Z,20.30
2023-04-22T23:26:53.100Z,20.37
2023-04-22T23:29:21.009Z,20.45
2023-04-22T23:31:51.050Z,20.52
2023-04-22T23:34:23.776Z,20.57
2023-04-22T23:36:52.804Z,20.60
2023-04-22T23:39:19.883Z,20.60
2023-04-22T23:41:48.188Z,20.61
2023-04-22T23:44:15.221Z,20.61
2023-04-22T23:46:42.343Z,20.62
2023-04-22T23:49:09.319Z,20.61
2023-04-22T23:51:36.775Z,20.57
2023-04-22T23:54:03.932Z,20.54
2023-04-22T23:56:31.704Z,20.51
2023-04-22T23:59:00.723Z,20.48
