createdAt,value
2019-02-22T00:01:34.228Z,99.90
2019-02-22T00:04:03.022Z,99.90
2019-02-22T00:06:31.352Z,99.90
2019-02-22T00:08:59.183Z,99.90
2019-02-22T00:11:27.050Z,99.90
2019-02-22T00:13:55.247Z,99.90
2019-02-22T00:16:23.071Z,99.90
2019-02-22T00:18:53.006Z,99.90
2019-02-22T00:21:20.786Z,99.90
2019-02-22T00:23:48.686Z,99.90
2019-02-22T00:26:16.499Z,99.90
2019-02-22T00:28:44.328Z,99.90
2019-02-22T00:31:12.619Z,99.90
2019-02-22T00:33:40.399Z,99.90
2019-02-22T00:36:08.253Z,99.90
2019-02-22T00:38:36.134Z,99.90
2019-02-22T00:41:04.271Z,99.90
2019-02-22T00:43:32.227Z,99.90
2019-02-22T00:46:00.047Z,99.90
2019-02-22T00:48:27.890Z,99.90
2019-02-22T00:50:55.781Z,99.90
2019-02-22T00:53:24.106Z,99.90
2019-02-22T00:55:52.005Z,99.90
2019-02-22T00:58:20.294Z,99.90
2019-02-22T01:00:48.071Z,99.90
2019-02-22T01:03:15.926Z,99.90
2019-02-22T01:05:43.791Z,99.90
2019-02-22T01:08:11.631Z,99.90
2019-02-22T01:10:39.931Z,99.90
2019-02-22T01:13:08.003Z,99.90
2019-02-22T01:15:36.129Z,99.90
2019-02-22T01:18:04.007Z,99.90
2019-02-22T01:20:32.727Z,99.90
2019-02-22T01:23:00.592Z,99.90
2019-02-22T01:25:28.410Z,99.90
2019-02-22T01:27:56.468Z,99.90
2019-02-22T01:30:24.309Z,99.90
2019-02-22T01:32:52.129Z,99.90
2019-02-22T01:35:19.978Z,99.90
2019-02-22T01:37:47.776Z,99.90
2019-02-22T01:40:15.666Z,99.90
2019-02-22T01:42:43.497Z,99.90
2019-02-22T01:45:11.314Z,99.90
2019-02-22T01:47:39.128Z,99.90
2019-02-22T01:50:07.052Z,99.90
2019-02-22T01:52:34.874Z,99.90
2019-02-22T01:55:02.700Z,99.90
2019-02-22T01:57:30.536Z,99.90
2019-02-22T01:59:59.631Z,99.90
2019-02-22T02:02:29.506Z,99.90
2019-02-22T02:04:57.325Z,99.90
2019-02-22T02:07:25.164Z,99.90
2019-02-22T02:09:52.954Z,99.90
2019-02-22T02:12:20.753Z,99.90
2019-02-22T02:14:48.618Z,99.90
2019-02-22T02:17:17.859Z,99.90
2019-02-22T02:19:46.208Z,99.90
2019-02-22T02:22:14.302Z,99.90
2019-02-22T02:24:42.155Z,99.90
2019-02-22T02:27:10.062Z,99.90
2019-02-22T02:29:37.882Z,99.90
2019-02-22T02:32:06.081Z,99.90
2019-02-22T02:34:33.984Z,99.90
2019-02-22T02:37:01.806Z,99.90
2019-02-22T02:39:29.625Z,99.90
2019-02-22T02:41:57.481Z,99.90
2019-02-22T02:44:25.312Z,99.90
2019-02-22T02:46:53.206Z,99.90
2019-02-22T02:49:21.015Z,99.90
2019-02-22T02:51:48.851Z,99.90
2019-02-22T02:54:16.698Z,99.90
2019-02-22T02:56:46.270Z,99.90
2019-02-22T02:59:14.192Z,99.90
2019-02-22T03:01:42.062Z,99.90
2019-02-22T03:04:09.865Z,99.90
2019-02-22T03:06:55.108Z,99.90
2019-02-22T03:09:23.996Z,99.90
2019-02-22T03:11:51.827Z,99.90
2019-02-22T03:14:19.684Z,99.90
2019-02-22T03:16:47.523Z,99.90
2019-02-22T03:19:15.606Z,99.90
2019-02-22T03:21:44.047Z,99.90
2019-02-22T03:24:11.884Z,99.90
2019-02-22T03:26:39.707Z,99.90
2019-02-22T03:29:07.574Z,99.90
2019-02-22T03:31:35.917Z,99.90
2019-02-22T03:34:03.760Z,99.90
2019-02-22T03:36:31.632Z,99.90
2019-02-22T03:38:59.475Z,99.90
2019-02-22T03:41:32.815Z,99.90
2019-02-22T03:43:57.186Z,99.90
2019-02-22T03:46:25.639Z,99.90
2019-02-22T03:48:53.452Z,99.90
2019-02-22T03:51:21.284Z,99.90
2019-02-22T03:53:53.124Z,99.90
2019-02-22T03:56:21.021Z,99.90
2019-02-22T03:58:48.903Z,99.90
2019-02-22T04:01:16.685Z,99.90
2019-02-22T04:03:45.124Z,99.90
2019-02-22T04:06:13.601Z,99.90
2019-02-22T04:08:41.729Z,99.90
2019-02-22T04:11:09.846Z,99.90
2019-02-22T04:13:38.166Z,99.90
2019-02-22T04:16:06.496Z,99.90
2019-02-22T04:18:34.355Z,99.90
2019-02-22T04:21:02.173Z,99.90
2019-02-22T04:23:30.067Z,99.90
2019-02-22T04:25:57.876Z,99.90
2019-02-22T04:28:25.691Z,99.90
2019-02-22T04:30:53.987Z,99.90
2019-02-22T04:33:21.832Z,99.90
2019-02-22T04:35:49.647Z,99.90
2019-02-22T04:38:17.560Z,99.90
2019-02-22T04:40:45.371Z,99.90
2019-02-22T04:43:13.207Z,99.90
2019-02-22T04:45:41.075Z,99.90
2019-02-22T04:48:09.222Z,99.90
2019-02-22T04:50:37.120Z,99.90
2019-02-22T04:53:04.967Z,99.90
2019-02-22T04:55:33.250Z,99.90
2019-02-22T04:58:01.273Z,99.90
2019-02-22T05:00:29.800Z,99.90
2019-02-22T05:02:57.637Z,99.90
2019-02-22T05:05:25.492Z,99.90
2019-02-22T05:07:53.293Z,99.90
2019-02-22T05:10:21.116Z,99.90
2019-02-22T05:12:48.994Z,99.90
2019-02-22T05:15:19.305Z,99.90
2019-02-22T05:17:47.149Z,99.90
2019-02-22T05:20:16.354Z,99.90
2019-02-22T05:22:44.153Z,99.90
2019-02-22T05:25:13.105Z,99.90
2019-02-22T05:27:41.022Z,99.90
2019-02-22T05:30:08.844Z,99.90
2019-02-22T05:32:36.737Z,99.90
2019-02-22T05:35:04.753Z,99.90
2019-02-22T05:37:32.586Z,99.90
2019-02-22T05:40:00.654Z,99.90
2019-02-22T05:42:28.787Z,99.90
2019-02-22T05:44:56.639Z,99.90
2019-02-22T05:47:24.527Z,99.90
2019-02-22T05:49:52.361Z,99.90
2019-02-22T05:52:20.216Z,99.90
2019-02-22T05:54:48.195Z,99.90
2019-02-22T05:57:16.582Z,99.90
2019-02-22T05:59:44.411Z,99.90
2019-02-22T06:02:14.428Z,99.90
2019-02-22T06:04:42.485Z,99.90
2019-02-22T06:07:10.407Z,99.90
2019-02-22T06:09:38.516Z,99.90
2019-02-22T06:12:06.963Z,99.90
2019-02-22T06:14:35.163Z,99.90
2019-02-22T06:17:13.901Z,99.90
2019-02-22T06:19:32.841Z,99.90
2019-02-22T06:22:00.897Z,99.90
2019-02-22T06:24:28.752Z,99.90
2019-02-22T06:26:56.991Z,99.90
2019-02-22T06:29:24.910Z,99.90
2019-02-22T06:31:52.753Z,99.90
2019-02-22T06:34:21.055Z,99.90
2019-02-22T06:37:00.864Z,99.90
2019-02-22T06:39:18.566Z,99.90
2019-02-22T06:41:46.486Z,99.90
2019-02-22T06:44:14.376Z,99.90
2019-02-22T06:46:42.354Z,99.90
2019-02-22T06:49:10.616Z,99.90
2019-02-22T06:51:38.870Z,99.90
2019-02-22T06:54:07.245Z,99.90
2019-02-22T06:56:35.183Z,99.90
2019-02-22T06:59:03.194Z,99.90
2019-02-22T07:01:31.556Z,99.90
2019-02-22T07:03:59.512Z,99.90
2019-02-22T07:06:27.358Z,99.90
2019-02-22T07:08:55.214Z,99.90
2019-02-22T07:11:26.689Z,99.90
2019-02-22T07:13:54.512Z,99.90
2019-02-22T07:16:22.387Z,99.90
2019-02-22T07:18:50.257Z,99.90
2019-02-22T07:21:19.464Z,99.90
2019-02-22T07:23:47.989Z,99.90
2019-02-22T07:26:15.923Z,99.90
2019-02-22T07:28:43.748Z,99.90
2019-02-22T07:31:11.632Z,99.90
2019-02-22T07:33:39.639Z,99.90
2019-02-22T07:36:07.475Z,99.90
2019-02-22T07:38:35.437Z,99.90
2019-02-22T07:41:03.311Z,99.90
2019-02-22T07:43:33.155Z,99.90
2019-02-22T07:46:01.004Z,99.90
2019-02-22T07:48:28.894Z,99.90
2019-02-22T07:50:58.380Z,99.90
2019-02-22T07:53:26.380Z,99.90
2019-02-22T07:55:54.222Z,99.90
2019-02-22T07:58:22.175Z,99.90
2019-02-22T08:00:50.148Z,99.90
2019-02-22T08:03:17.985Z,99.90
2019-02-22T08:05:45.889Z,99.90
2019-02-22T08:08:14.197Z,99.90
2019-02-22T08:10:42.145Z,99.90
2019-02-22T08:13:19.104Z,99.90
2019-02-22T08:15:39.864Z,99.90
2019-02-22T08:18:07.695Z,99.90
2019-02-22T08:20:35.546Z,99.90
2019-02-22T08:23:03.382Z,99.90
2019-02-22T08:25:31.310Z,99.90
2019-02-22T08:27:59.166Z,99.90
2019-02-22T08:30:27.489Z,99.90
2019-02-22T08:32:56.668Z,99.90
2019-02-22T08:35:24.554Z,99.90
2019-02-22T08:37:52.447Z,99.90
2019-02-22T08:40:20.292Z,99.90
2019-02-22T08:42:48.104Z,99.90
2019-02-22T08:45:16.021Z,99.90
2019-02-22T08:47:45.988Z,99.90
2019-02-22T08:50:14.531Z,99.90
2019-02-22T08:52:42.569Z,99.90
2019-02-22T08:55:10.410Z,99.90
2019-02-22T08:57:38.252Z,99.90
2019-02-22T09:00:07.422Z,99.90
2019-02-22T09:02:35.329Z,99.90
2019-02-22T09:05:04.427Z,99.90
2019-02-22T09:07:32.322Z,99.90
2019-02-22T09:10:00.387Z,99.90
2019-02-22T09:12:28.374Z,99.90
2019-02-22T09:14:56.247Z,99.90
2019-02-22T09:17:24.046Z,99.90
2019-02-22T09:19:51.953Z,99.90
2019-02-22T09:22:22.843Z,99.90
2019-02-22T09:24:49.553Z,99.90
2019-02-22T09:27:17.452Z,99.90
2019-02-22T09:29:45.385Z,99.90
2019-02-22T09:32:13.215Z,99.90
2019-02-22T09:34:41.129Z,99.90
2019-02-22T09:37:09.011Z,99.90
2019-02-22T09:39:37.047Z,99.90
2019-02-22T09:42:05.093Z,99.90
2019-02-22T09:44:32.964Z,99.90
2019-02-22T09:47:00.854Z,99.90
2019-02-22T09:49:29.186Z,99.90
2019-02-22T09:51:57.066Z,99.90
2019-02-22T09:54:24.918Z,99.90
2019-02-22T09:56:52.730Z,99.70
2019-02-22T09:59:20.636Z,98.70
2019-02-22T10:01:48.477Z,98.10
2019-02-22T10:04:17.123Z,98.50
2019-02-22T10:06:45.059Z,98.50
2019-02-22T10:09:12.863Z,96.90
2019-02-22T10:11:41.816Z,96.50
2019-02-22T10:14:09.661Z,96.20
2019-02-22T10:16:37.476Z,96.60
2019-02-22T10:19:05.380Z,97.00
2019-02-22T10:21:33.232Z,94.60
2019-02-22T10:24:01.094Z,95.70
2019-02-22T10:26:28.975Z,95.10
2019-02-22T10:28:56.781Z,94.40
2019-02-22T10:31:24.744Z,94.00
2019-02-22T10:33:52.584Z,92.80
2019-02-22T10:36:20.445Z,94.10
2019-02-22T10:38:48.370Z,93.20
2019-02-22T10:41:16.215Z,92.30
2019-02-22T10:43:44.080Z,92.90
2019-02-22T10:46:11.931Z,92.90
2019-02-22T10:48:39.858Z,91.80
2019-02-22T10:51:07.733Z,91.10
2019-02-22T10:53:36.800Z,90.20
2019-02-22T10:56:04.625Z,90.00
2019-02-22T10:58:32.575Z,89.20
2019-02-22T11:01:00.436Z,85.80
2019-02-22T11:03:28.303Z,87.60
2019-02-22T11:05:56.224Z,89.20
2019-02-22T11:08:24.045Z,89.30
2019-02-22T11:10:51.913Z,87.30
2019-02-22T11:13:21.363Z,88.90
2019-02-22T11:15:49.346Z,85.50
2019-02-22T11:18:17.246Z,86.10
2019-02-22T11:20:45.078Z,87.60
2019-02-22T11:23:12.880Z,86.00
2019-02-22T11:25:41.083Z,87.80
2019-02-22T11:28:08.912Z,87.90
2019-02-22T11:30:36.726Z,85.80
2019-02-22T11:33:04.706Z,90.30
2019-02-22T11:35:32.607Z,90.30
2019-02-22T11:38:00.611Z,89.10
2019-02-22T11:40:28.420Z,90.40
2019-02-22T11:42:56.263Z,88.90
2019-02-22T11:45:24.152Z,90.40
2019-02-22T11:47:51.998Z,91.10
2019-02-22T11:50:19.973Z,89.90
2019-02-22T11:52:48.138Z,90.60
2019-02-22T11:55:16.040Z,89.70
2019-02-22T11:57:44.217Z,88.10
2019-02-22T12:00:14.690Z,90.40
2019-02-22T12:02:45.155Z,89.80
2019-02-22T12:05:12.413Z,90.40
2019-02-22T12:07:40.293Z,88.50
2019-02-22T12:10:08.270Z,91.20
2019-02-22T12:12:36.157Z,89.60
2019-02-22T12:15:04.437Z,89.10
2019-02-22T12:17:32.314Z,90.40
2019-02-22T12:20:00.155Z,89.80
2019-02-22T12:22:28.283Z,88.90
2019-02-22T12:24:56.204Z,86.30
2019-02-22T12:27:24.033Z,79.90
2019-02-22T12:29:51.922Z,80.10
2019-02-22T12:32:20.088Z,80.90
2019-02-22T12:34:47.956Z,82.40
2019-02-22T12:37:16.018Z,86.00
2019-02-22T12:39:44.044Z,84.80
2019-02-22T12:42:12.070Z,83.40
2019-02-22T12:44:40.095Z,82.20
2019-02-22T12:47:08.254Z,81.40
2019-02-22T12:49:36.088Z,78.00
2019-02-22T12:52:04.031Z,77.80
2019-02-22T12:54:31.941Z,76.50
2019-02-22T12:56:59.774Z,76.60
2019-02-22T12:59:27.694Z,76.20
2019-02-22T13:01:55.545Z,76.90
2019-02-22T13:04:23.475Z,75.70
2019-02-22T13:06:51.348Z,75.90
2019-02-22T13:09:19.222Z,74.10
2019-02-22T13:11:47.179Z,74.50
2019-02-22T13:14:15.023Z,74.90
2019-02-22T13:16:42.938Z,72.30
2019-02-22T13:19:10.920Z,70.90
2019-02-22T13:21:38.809Z,70.20
2019-02-22T13:24:06.890Z,73.20
2019-02-22T13:26:34.808Z,74.00
2019-02-22T13:29:04.865Z,71.30
2019-02-22T13:31:32.501Z,71.10
2019-02-22T13:34:00.404Z,73.70
2019-02-22T13:36:28.344Z,71.70
2019-02-22T13:38:56.825Z,70.70
2019-02-22T13:41:24.655Z,72.50
2019-02-22T13:43:52.513Z,72.70
2019-02-22T13:46:20.598Z,76.00
2019-02-22T13:48:48.545Z,71.70
2019-02-22T13:51:16.879Z,72.60
2019-02-22T13:53:45.367Z,70.20
2019-02-22T13:56:14.294Z,69.80
2019-02-22T13:58:42.172Z,71.50
2019-02-22T14:01:10.225Z,72.30
2019-02-22T14:03:38.231Z,74.40
2019-02-22T14:06:06.207Z,72.90
2019-02-22T14:08:34.151Z,71.50
2019-02-22T14:11:01.932Z,73.70
2019-02-22T14:13:32.271Z,72.70
2019-02-22T14:16:00.109Z,72.50
2019-02-22T14:18:27.980Z,72.80
2019-02-22T14:20:55.791Z,70.40
2019-02-22T14:23:23.897Z,70.00
2019-02-22T14:25:51.772Z,70.90
2019-02-22T14:28:19.591Z,74.00
2019-02-22T14:30:47.414Z,73.40
2019-02-22T14:33:15.306Z,73.60
2019-02-22T14:35:43.119Z,76.30
2019-02-22T14:38:10.933Z,75.80
2019-02-22T14:40:40.071Z,76.40
2019-02-22T14:43:16.077Z,78.80
2019-02-22T14:45:48.497Z,77.80
2019-02-22T14:48:07.188Z,77.90
2019-02-22T14:50:35.082Z,75.30
2019-02-22T14:53:02.989Z,77.80
2019-02-22T14:55:30.877Z,79.70
2019-02-22T14:57:58.686Z,76.30
2019-02-22T15:00:26.483Z,78.30
2019-02-22T15:02:54.439Z,79.00
2019-02-22T15:05:22.260Z,79.50
2019-02-22T15:07:50.862Z,77.80
2019-02-22T15:10:19.094Z,78.10
2019-02-22T15:12:48.420Z,79.80
2019-02-22T15:15:16.324Z,79.70
2019-02-22T15:17:49.932Z,81.30
2019-02-22T15:20:17.740Z,82.10
2019-02-22T15:22:45.624Z,83.70
2019-02-22T15:25:13.459Z,82.10
2019-02-22T15:27:41.293Z,84.60
2019-02-22T15:30:09.772Z,82.60
2019-02-22T15:32:37.568Z,85.00
2019-02-22T15:35:06.923Z,87.40
2019-02-22T15:37:34.824Z,88.50
2019-02-22T15:40:02.626Z,88.00
2019-02-22T15:42:30.440Z,88.00
2019-02-22T15:44:58.337Z,87.90
2019-02-22T15:47:27.235Z,88.30
2019-02-22T15:49:55.059Z,88.70
2019-02-22T15:52:22.932Z,89.30
2019-02-22T15:54:50.710Z,89.40
2019-02-22T15:57:18.633Z,90.00
2019-02-22T15:59:46.449Z,90.50
2019-02-22T16:02:14.259Z,91.30
2019-02-22T16:04:54.523Z,91.90
2019-02-22T16:07:22.348Z,91.80
2019-02-22T16:09:50.234Z,92.80
2019-02-22T16:12:18.308Z,93.20
2019-02-22T16:14:46.197Z,93.50
2019-02-22T16:17:14.183Z,93.60
2019-02-22T16:19:41.973Z,92.90
2019-02-22T16:22:09.802Z,93.40
2019-02-22T16:24:37.696Z,94.50
2019-02-22T16:27:05.509Z,94.60
2019-02-22T16:29:33.383Z,94.30
2019-02-22T16:32:01.641Z,95.10
2019-02-22T16:34:29.486Z,95.20
2019-02-22T16:36:57.386Z,95.90
2019-02-22T16:39:25.277Z,96.40
2019-02-22T16:41:53.119Z,97.20
2019-02-22T16:44:21.015Z,97.50
2019-02-22T16:46:49.274Z,97.50
2019-02-22T16:49:17.280Z,97.50
2019-02-22T16:51:45.131Z,98.00
2019-02-22T16:54:13.120Z,98.40
2019-02-22T16:56:40.992Z,99.30
2019-02-22T16:59:08.878Z,99.90
2019-02-22T17:01:36.813Z,99.90
2019-02-22T17:04:06.429Z,99.90
2019-02-22T17:06:34.274Z,99.90
2019-02-22T17:09:02.180Z,99.90
2019-02-22T17:11:30.195Z,99.90
2019-02-22T17:14:08.761Z,99.90
2019-02-22T17:16:45.546Z,99.90
2019-02-22T17:19:06.652Z,99.90
2019-02-22T17:21:34.633Z,99.90
2019-02-22T17:24:02.564Z,99.90
2019-02-22T17:26:30.507Z,99.90
2019-02-22T17:28:58.416Z,99.90
2019-02-22T17:31:28.480Z,99.90
2019-02-22T17:33:56.368Z,99.90
2019-02-22T17:36:27.109Z,99.90
2019-02-22T17:38:54.136Z,99.90
2019-02-22T17:41:22.075Z,99.90
2019-02-22T17:43:49.961Z,99.90
2019-02-22T17:46:17.852Z,99.90
2019-02-22T17:48:48.586Z,99.90
2019-02-22T17:51:16.477Z,99.90
2019-02-22T17:53:44.485Z,99.90
2019-02-22T17:56:12.458Z,99.90
2019-02-22T17:58:40.349Z,99.90
2019-02-22T18:01:08.469Z,99.90
2019-02-22T18:03:36.394Z,99.90
2019-02-22T18:06:04.306Z,99.90
2019-02-22T18:08:34.299Z,99.90
2019-02-22T18:11:02.155Z,99.90
2019-02-22T18:13:30.160Z,99.90
2019-02-22T18:15:58.351Z,99.90
2019-02-22T18:18:26.171Z,99.90
2019-02-22T18:20:54.101Z,99.90
2019-02-22T18:23:21.963Z,99.90
2019-02-22T18:25:49.832Z,99.90
2019-02-22T18:28:17.803Z,99.90
2019-02-22T18:30:45.762Z,99.90
2019-02-22T18:33:13.641Z,99.90
2019-02-22T18:35:41.553Z,99.90
2019-02-22T18:38:09.631Z,99.90
2019-02-22T18:40:37.529Z,99.90
2019-02-22T18:43:05.439Z,99.90
2019-02-22T18:45:33.439Z,99.90
2019-02-22T18:48:01.374Z,99.90
2019-02-22T18:50:29.310Z,99.90
2019-02-22T18:52:57.257Z,99.90
2019-02-22T18:55:25.155Z,99.90
2019-02-22T18:57:54.150Z,99.90
2019-02-22T19:00:22.085Z,99.90
2019-02-22T19:02:51.834Z,99.90
2019-02-22T19:05:19.710Z,99.90
2019-02-22T19:07:47.694Z,99.90
2019-02-22T19:10:15.784Z,99.90
2019-02-22T19:12:43.791Z,99.90
2019-02-22T19:15:12.221Z,99.90
2019-02-22T19:17:40.141Z,99.90
2019-02-22T19:20:09.772Z,99.90
2019-02-22T19:22:37.632Z,99.90
2019-02-22T19:25:05.977Z,99.90
2019-02-22T19:27:33.925Z,99.90
2019-02-22T19:30:01.921Z,99.90
2019-02-22T19:32:29.827Z,99.90
2019-02-22T19:34:57.743Z,99.90
2019-02-22T19:37:25.711Z,99.90
2019-02-22T19:39:53.549Z,99.90
2019-02-22T19:42:21.582Z,99.90
2019-02-22T19:44:49.483Z,99.90
2019-02-22T19:47:17.399Z,99.90
2019-02-22T19:49:45.355Z,99.90
2019-02-22T19:52:13.190Z,99.90
2019-02-22T19:54:41.062Z,99.90
2019-02-22T19:57:09.123Z,99.90
2019-02-22T19:59:37.023Z,99.90
2019-02-22T20:02:04.986Z,99.90
2019-02-22T20:04:32.870Z,99.90
2019-02-22T20:07:00.769Z,99.90
2019-02-22T20:09:28.736Z,99.90
2019-02-22T20:11:56.601Z,99.90
2019-02-22T20:14:24.479Z,99.90
2019-02-22T20:16:54.170Z,99.90
2019-02-22T20:19:22.324Z,99.90
2019-02-22T20:21:50.134Z,99.90
2019-02-22T20:24:17.996Z,99.90
2019-02-22T20:26:45.812Z,99.90
2019-02-22T20:29:13.668Z,99.90
2019-02-22T20:31:43.393Z,99.90
2019-02-22T20:34:11.213Z,99.90
2019-02-22T20:36:39.142Z,99.90
2019-02-22T20:39:07.507Z,99.90
2019-02-22T20:41:35.392Z,99.90
2019-02-22T20:44:03.292Z,99.90
2019-02-22T20:46:32.021Z,99.90
2019-02-22T20:49:01.135Z,99.90
2019-02-22T20:51:29.266Z,99.90
2019-02-22T20:53:58.709Z,99.90
2019-02-22T20:56:26.542Z,99.90
2019-02-22T20:58:54.508Z,99.90
2019-02-22T21:01:22.425Z,99.90
2019-02-22T21:03:50.265Z,99.90
2019-02-22T21:06:18.193Z,99.90
2019-02-22T21:08:45.966Z,99.90
2019-02-22T21:11:13.871Z,99.90
2019-02-22T21:13:41.768Z,99.90
2019-02-22T21:16:09.611Z,99.90
2019-02-22T21:18:37.426Z,99.90
2019-02-22T21:21:05.400Z,99.90
2019-02-22T21:23:33.227Z,99.90
2019-02-22T21:26:01.115Z,99.90
2019-02-22T21:28:28.926Z,99.90
2019-02-22T21:30:56.797Z,99.90
2019-02-22T21:33:24.737Z,99.90
2019-02-22T21:35:52.649Z,99.90
2019-02-22T21:38:20.497Z,99.90
2019-02-22T21:40:48.367Z,99.90
2019-02-22T21:43:16.227Z,99.90
2019-02-22T21:45:45.048Z,99.90
2019-02-22T21:48:12.862Z,99.90
2019-02-22T21:50:40.741Z,99.90
2019-02-22T21:53:08.553Z,99.90
2019-02-22T21:55:36.360Z,99.90
2019-02-22T21:58:04.259Z,99.90
2019-02-22T22:00:32.067Z,99.90
2019-02-22T22:02:59.893Z,99.90
2019-02-22T22:05:27.776Z,99.90
2019-02-22T22:07:55.636Z,99.90
2019-02-22T22:10:23.470Z,99.90
2019-02-22T22:12:52.202Z,99.90
2019-02-22T22:15:20.033Z,99.90
2019-02-22T22:17:47.870Z,99.90
2019-02-22T22:20:15.712Z,99.90
2019-02-22T22:22:43.526Z,99.90
2019-02-22T22:25:11.364Z,99.90
2019-02-22T22:27:39.177Z,99.90
2019-02-22T22:30:08.100Z,99.90
2019-02-22T22:32:36.009Z,99.90
2019-02-22T22:35:03.816Z,99.90
2019-02-22T22:37:31.624Z,99.90
2019-02-22T22:39:59.508Z,99.90
2019-02-22T22:42:27.300Z,99.90
2019-02-22T22:44:55.087Z,99.90
2019-02-22T22:47:22.965Z,99.90
2019-02-22T22:49:50.805Z,99.90
2019-02-22T22:52:18.673Z,99.90
2019-02-22T22:54:46.481Z,99.90
2019-02-22T22:57:14.276Z,99.90
2019-02-22T22:59:43.807Z,99.90
2019-02-22T23:02:11.747Z,99.90
2019-02-22T23:04:39.561Z,99.90
2019-02-22T23:07:07.503Z,99.90
2019-02-22T23:09:35.297Z,99.90
2019-02-22T23:12:03.516Z,99.90
2019-02-22T23:14:31.828Z,99.90
2019-02-22T23:16:59.706Z,99.90
2019-02-22T23:19:27.617Z,99.90
2019-02-22T23:21:55.459Z,99.90
2019-02-22T23:24:23.230Z,99.90
2019-02-22T23:26:51.041Z,99.90
2019-02-22T23:29:18.875Z,99.90
2019-02-22T23:31:46.705Z,99.90
2019-02-22T23:34:14.534Z,99.90
2019-02-22T23:36:42.345Z,99.90
2019-02-22T23:39:10.189Z,99.90
2019-02-22T23:41:38.024Z,99.90
2019-02-22T23:44:05.851Z,99.90
2019-02-22T23:46:33.712Z,99.90
2019-02-22T23:49:12.549Z,99.90
2019-02-22T23:51:31.219Z,99.90
2019-02-22T23:53:59.032Z,99.90
2019-02-22T23:56:26.846Z,99.90
2019-02-22T23:58:55.001Z,99.90
