createdAt,value
2019-04-26T00:00:27.471Z,15.30
2019-04-26T00:01:33.154Z,15.30
2019-04-26T00:02:45.860Z,15.40
2019-04-26T00:03:50.270Z,15.40
2019-04-26T00:04:55.256Z,15.40
2019-04-26T00:05:59.529Z,15.40
2019-04-26T00:07:03.758Z,15.40
2019-04-26T00:08:09.268Z,15.40
2019-04-26T00:09:24.416Z,15.40
2019-04-26T00:10:36.136Z,15.40
2019-04-26T00:11:48.155Z,15.50
2019-04-26T00:13:14.276Z,15.40
2019-04-26T00:14:46.940Z,15.40
2019-04-26T00:16:10.310Z,15.40
2019-04-26T00:17:22.695Z,15.40
2019-04-26T00:18:27.235Z,15.40
2019-04-26T00:19:31.517Z,15.40
2019-04-26T00:20:36.072Z,15.40
2019-04-26T00:21:40.312Z,15.40
2019-04-26T00:22:44.759Z,15.40
2019-04-26T00:23:48.995Z,15.30
2019-04-26T00:24:53.504Z,15.30
2019-04-26T00:25:57.735Z,15.30
2019-04-26T00:27:02.119Z,15.40
2019-04-26T00:28:06.471Z,15.30
2019-04-26T00:29:11.376Z,15.30
2019-04-26T00:30:16.962Z,15.30
2019-04-26T00:31:21.497Z,15.30
2019-04-26T00:32:25.727Z,15.30
2019-04-26T00:33:30.082Z,15.30
2019-04-26T00:34:34.476Z,15.30
2019-04-26T00:35:47.326Z,15.30
2019-04-26T00:36:44.623Z,15.30
2019-04-26T00:37:48.970Z,15.30
2019-04-26T00:38:53.158Z,15.30
2019-04-26T00:39:57.455Z,15.40
2019-04-26T00:41:01.695Z,15.40
2019-04-26T00:42:06.025Z,15.40
2019-04-26T00:43:10.294Z,15.40
2019-04-26T00:44:14.874Z,15.30
2019-04-26T00:45:19.221Z,15.30
2019-04-26T00:46:23.672Z,15.30
2019-04-26T00:47:28.016Z,15.30
2019-04-26T00:48:32.644Z,15.30
2019-04-26T00:49:43.535Z,15.30
2019-04-26T00:50:42.803Z,15.30
2019-04-26T00:51:47.068Z,15.30
2019-04-26T00:52:51.699Z,15.30
2019-04-26T00:53:56.198Z,15.30
2019-04-26T00:55:00.471Z,15.20
2019-04-26T00:56:04.729Z,15.30
2019-04-26T00:57:09.067Z,15.20
2019-04-26T00:58:13.720Z,15.20
2019-04-26T00:59:19.070Z,15.20
2019-04-26T01:00:24.038Z,15.20
2019-04-26T01:01:29.864Z,15.20
2019-04-26T01:02:42.500Z,15.10
2019-04-26T01:03:46.752Z,15.10
2019-04-26T01:04:51.025Z,15.10
2019-04-26T01:06:00.045Z,15.10
2019-04-26T01:07:02.195Z,15.10
2019-04-26T01:08:06.429Z,15.10
2019-04-26T01:09:10.655Z,15.10
2019-04-26T01:10:15.272Z,15.00
2019-04-26T01:11:21.743Z,15.00
2019-04-26T01:12:26.101Z,15.00
2019-04-26T01:13:30.332Z,15.00
2019-04-26T01:14:34.568Z,15.00
2019-04-26T01:15:38.843Z,14.90
2019-04-26T01:16:43.107Z,14.90
2019-04-26T01:17:47.456Z,14.90
2019-04-26T01:18:51.795Z,14.90
2019-04-26T01:19:56.053Z,14.80
2019-04-26T01:21:00.410Z,14.80
2019-04-26T01:22:07.671Z,14.80
2019-04-26T01:23:12.812Z,14.80
2019-04-26T01:24:18.374Z,14.70
2019-04-26T01:25:43.395Z,14.70
2019-04-26T01:26:47.631Z,14.70
2019-04-26T01:27:51.886Z,14.60
2019-04-26T01:29:05.308Z,14.50
2019-04-26T01:30:10.071Z,14.50
2019-04-26T01:31:14.347Z,14.40
2019-04-26T01:32:19.225Z,14.30
2019-04-26T01:33:24.665Z,14.30
2019-04-26T01:34:29.091Z,14.20
2019-04-26T01:35:33.335Z,14.20
2019-04-26T01:36:37.806Z,14.20
2019-04-26T01:37:42.057Z,14.20
2019-04-26T01:38:46.924Z,14.10
2019-04-26T01:39:54.498Z,14.10
2019-04-26T01:41:01.915Z,14.10
2019-04-26T01:42:12.671Z,14.10
2019-04-26T01:43:23.095Z,14.20
2019-04-26T01:44:44.750Z,14.20
2019-04-26T01:46:00.434Z,14.20
2019-04-26T01:47:04.803Z,14.20
2019-04-26T01:48:32.187Z,14.20
2019-04-26T01:49:36.447Z,14.20
2019-04-26T01:50:40.700Z,14.20
2019-04-26T01:51:58.614Z,14.20
2019-04-26T01:53:02.839Z,14.20
2019-04-26T01:54:07.167Z,14.20
2019-04-26T01:55:11.396Z,14.20
2019-04-26T01:56:15.719Z,14.20
2019-04-26T01:57:20.941Z,14.20
2019-04-26T01:58:25.860Z,14.10
2019-04-26T01:59:30.108Z,14.10
2019-04-26T02:01:00.047Z,14.10
2019-04-26T02:02:15.159Z,14.10
2019-04-26T02:03:23.906Z,14.10
2019-04-26T02:04:30.668Z,14.00
2019-04-26T02:05:34.903Z,14.00
2019-04-26T02:06:39.145Z,14.10
2019-04-26T02:07:43.416Z,14.10
2019-04-26T02:08:47.659Z,14.10
2019-04-26T02:09:51.885Z,14.10
2019-04-26T02:10:56.133Z,14.10
2019-04-26T02:12:00.367Z,14.10
2019-04-26T02:13:04.643Z,14.10
2019-04-26T02:14:09.021Z,14.10
2019-04-26T02:15:13.267Z,14.10
2019-04-26T02:16:17.531Z,14.10
2019-04-26T02:17:21.812Z,14.10
2019-04-26T02:18:26.044Z,14.10
2019-04-26T02:19:31.561Z,14.10
2019-04-26T02:21:35.176Z,14.10
2019-04-26T02:22:58.383Z,14.10
2019-04-26T02:24:19.605Z,14.00
2019-04-26T02:25:24.623Z,14.00
2019-04-26T02:26:32.958Z,14.00
2019-04-26T02:27:37.244Z,14.00
2019-04-26T02:28:41.482Z,14.00
2019-04-26T02:29:45.816Z,14.10
2019-04-26T02:30:50.072Z,14.00
2019-04-26T02:31:56.678Z,14.00
2019-04-26T02:33:01.068Z,14.00
2019-04-26T02:34:05.405Z,14.00
2019-04-26T02:35:09.805Z,13.90
2019-04-26T02:36:14.019Z,13.90
2019-04-26T02:37:18.383Z,13.90
2019-04-26T02:38:22.778Z,13.90
2019-04-26T02:39:30.246Z,13.90
2019-04-26T02:40:36.755Z,13.90
2019-04-26T02:41:41.120Z,13.90
2019-04-26T02:42:45.613Z,13.80
2019-04-26T02:43:50.737Z,13.80
2019-04-26T02:45:19.982Z,13.80
2019-04-26T02:46:31.292Z,13.80
2019-04-26T02:47:44.644Z,13.80
2019-04-26T02:49:12.927Z,13.80
2019-04-26T02:50:25.055Z,13.80
2019-04-26T02:51:36.175Z,13.80
2019-04-26T02:52:48.217Z,13.80
2019-04-26T02:54:00.365Z,13.80
2019-04-26T02:55:10.783Z,13.90
2019-04-26T02:56:39.364Z,13.90
2019-04-26T02:57:44.875Z,13.90
2019-04-26T02:59:43.132Z,13.90
2019-04-26T03:00:47.374Z,13.90
2019-04-26T03:01:52.368Z,13.90
2019-04-26T03:03:06.205Z,13.90
2019-04-26T03:04:10.584Z,14.00
2019-04-26T03:05:14.845Z,14.00
2019-04-26T03:06:19.093Z,14.00
2019-04-26T03:07:56.050Z,14.00
2019-04-26T03:09:00.391Z,14.00
2019-04-26T03:10:04.852Z,13.90
2019-04-26T03:11:17.405Z,13.90
2019-04-26T03:12:25.376Z,13.90
2019-04-26T03:13:55.162Z,13.90
2019-04-26T03:15:16.150Z,13.90
2019-04-26T03:16:42.819Z,13.90
2019-04-26T03:18:12.365Z,13.90
2019-04-26T03:19:43.117Z,13.90
2019-04-26T03:20:51.235Z,13.90
2019-04-26T03:22:04.779Z,13.90
2019-04-26T03:23:41.779Z,13.90
2019-04-26T03:25:02.436Z,13.90
2019-04-26T03:26:13.993Z,13.80
2019-04-26T03:27:35.104Z,13.80
2019-04-26T03:28:57.498Z,13.80
2019-04-26T03:30:22.793Z,13.80
2019-04-26T03:32:02.545Z,13.80
2019-04-26T03:33:53.628Z,13.80
2019-04-26T03:35:20.446Z,13.80
2019-04-26T03:36:50.259Z,13.80
2019-04-26T03:38:07.387Z,13.80
2019-04-26T03:39:22.456Z,13.80
2019-04-26T03:40:40.423Z,13.90
2019-04-26T03:42:10.167Z,13.90
2019-04-26T03:43:24.207Z,13.90
2019-04-26T03:44:35.128Z,13.90
2019-04-26T03:45:55.739Z,13.90
2019-04-26T03:47:01.463Z,13.90
2019-04-26T03:48:15.665Z,13.90
2019-04-26T03:49:58.444Z,13.90
2019-04-26T03:51:12.567Z,13.90
2019-04-26T03:52:37.518Z,13.90
2019-04-26T03:53:56.283Z,13.90
2019-04-26T03:55:03.169Z,13.90
2019-04-26T03:56:38.596Z,14.00
2019-04-26T03:57:51.771Z,14.00
2019-04-26T03:59:31.984Z,13.90
2019-04-26T04:00:48.076Z,13.90
2019-04-26T04:02:21.377Z,13.80
2019-04-26T04:03:43.952Z,13.80
2019-04-26T04:04:56.808Z,13.80
2019-04-26T04:06:01.300Z,13.70
2019-04-26T04:07:05.607Z,13.70
2019-04-26T04:08:12.823Z,13.70
2019-04-26T04:09:18.072Z,13.70
2019-04-26T04:10:26.560Z,13.70
2019-04-26T04:11:38.462Z,13.70
2019-04-26T04:12:51.653Z,13.70
2019-04-26T04:14:05.192Z,13.80
2019-04-26T04:15:19.537Z,13.80
2019-04-26T04:17:02.390Z,13.80
2019-04-26T04:18:09.576Z,13.80
2019-04-26T04:19:34.092Z,13.80
2019-04-26T04:21:27.452Z,13.80
2019-04-26T04:22:39.061Z,13.80
2019-04-26T04:23:48.786Z,13.80
2019-04-26T04:24:54.906Z,13.80
2019-04-26T04:25:59.152Z,13.90
2019-04-26T04:27:28.985Z,13.80
2019-04-26T04:29:18.571Z,13.80
2019-04-26T04:30:31.905Z,13.80
2019-04-26T04:31:41.653Z,13.80
2019-04-26T04:32:57.242Z,13.80
2019-04-26T04:34:16.192Z,13.80
2019-04-26T04:35:21.516Z,13.80
2019-04-26T04:36:31.032Z,13.80
2019-04-26T04:38:02.934Z,13.80
2019-04-26T04:39:12.573Z,13.80
2019-04-26T04:40:33.529Z,13.90
2019-04-26T04:41:54.477Z,13.90
2019-04-26T04:43:29.631Z,13.90
2019-04-26T04:45:29.676Z,13.90
2019-04-26T04:47:24.418Z,13.90
2019-04-26T04:48:36.421Z,13.90
2019-04-26T04:49:50.989Z,13.90
2019-04-26T04:51:09.152Z,13.90
2019-04-26T04:52:43.233Z,13.90
2019-04-26T04:53:57.756Z,14.00
2019-04-26T04:55:08.215Z,14.00
2019-04-26T04:56:37.360Z,14.00
2019-04-26T04:58:05.039Z,14.00
2019-04-26T04:59:10.611Z,14.00
2019-04-26T05:00:43.052Z,14.00
2019-04-26T05:02:19.064Z,14.00
2019-04-26T05:03:35.411Z,14.00
2019-04-26T05:05:16.310Z,14.00
2019-04-26T05:06:37.636Z,13.90
2019-04-26T05:08:06.305Z,13.90
2019-04-26T05:09:12.239Z,13.80
2019-04-26T05:10:18.052Z,13.80
2019-04-26T05:12:06.683Z,13.80
2019-04-26T05:13:43.603Z,13.70
2019-04-26T05:15:38.867Z,13.70
2019-04-26T05:17:02.297Z,13.70
2019-04-26T05:18:15.746Z,13.70
2019-04-26T05:19:50.652Z,13.60
2019-04-26T05:21:16.656Z,13.50
2019-04-26T05:23:00.466Z,13.60
2019-04-26T05:24:18.621Z,13.60
2019-04-26T05:26:33.964Z,13.60
2019-04-26T05:28:04.261Z,13.60
2019-04-26T05:29:29.462Z,13.70
2019-04-26T05:31:04.535Z,13.70
2019-04-26T05:32:57.103Z,13.70
2019-04-26T05:34:36.243Z,13.80
2019-04-26T05:36:16.524Z,13.90
2019-04-26T05:38:17.774Z,13.80
2019-04-26T05:39:26.883Z,13.90
2019-04-26T05:40:55.615Z,13.90
2019-04-26T05:43:01.560Z,13.90
2019-04-26T05:44:23.549Z,13.90
2019-04-26T05:46:25.224Z,13.90
2019-04-26T05:48:03.201Z,13.80
2019-04-26T05:49:45.677Z,13.90
2019-04-26T05:51:36.200Z,13.80
2019-04-26T05:54:06.224Z,13.80
2019-04-26T05:56:19.395Z,13.80
2019-04-26T05:57:54.547Z,13.80
2019-04-26T05:59:23.684Z,13.80
2019-04-26T06:00:42.979Z,13.70
2019-04-26T06:02:20.328Z,13.70
2019-04-26T06:04:24.883Z,13.70
2019-04-26T06:06:20.012Z,13.60
2019-04-26T06:07:44.921Z,13.70
2019-04-26T06:09:38.997Z,13.70
2019-04-26T06:10:53.162Z,13.70
2019-04-26T06:12:05.578Z,13.80
2019-04-26T06:13:38.219Z,13.90
2019-04-26T06:15:12.410Z,13.90
2019-04-26T06:16:54.917Z,14.00
2019-04-26T06:18:28.483Z,14.00
2019-04-26T06:19:53.222Z,14.00
2019-04-26T06:21:16.596Z,13.90
2019-04-26T06:22:28.815Z,14.00
2019-04-26T06:24:19.388Z,14.00
2019-04-26T06:25:58.324Z,14.00
2019-04-26T06:27:51.936Z,14.00
2019-04-26T06:29:03.816Z,14.00
2019-04-26T06:30:24.590Z,14.00
2019-04-26T06:31:32.104Z,14.00
2019-04-26T06:32:56.366Z,14.00
2019-04-26T06:34:05.987Z,14.00
2019-04-26T06:35:19.882Z,14.00
2019-04-26T06:36:29.472Z,14.10
2019-04-26T06:37:43.577Z,14.00
2019-04-26T06:39:30.954Z,14.00
2019-04-26T06:40:46.568Z,14.10
2019-04-26T06:42:44.080Z,14.10
2019-04-26T06:43:52.282Z,14.10
2019-04-26T06:45:58.597Z,14.10
2019-04-26T06:47:18.675Z,14.00
2019-04-26T06:48:36.419Z,14.10
2019-04-26T06:50:17.196Z,14.10
2019-04-26T06:51:24.997Z,14.00
2019-04-26T06:52:28.376Z,14.10
2019-04-26T06:53:51.560Z,14.10
2019-04-26T06:55:17.191Z,14.00
2019-04-26T06:57:39.140Z,14.00
2019-04-26T06:59:36.557Z,14.00
2019-04-26T07:01:11.005Z,14.00
2019-04-26T07:02:19.696Z,14.00
2019-04-26T07:03:46.683Z,14.00
2019-04-26T07:05:27.860Z,14.00
2019-04-26T07:06:35.499Z,14.00
2019-04-26T07:08:12.743Z,14.00
2019-04-26T07:09:17.421Z,14.10
2019-04-26T07:10:53.082Z,14.10
2019-04-26T07:12:28.993Z,14.10
2019-04-26T07:14:08.380Z,14.20
2019-04-26T07:15:46.983Z,14.20
2019-04-26T07:17:00.735Z,14.30
2019-04-26T07:18:28.792Z,14.30
2019-04-26T07:20:14.949Z,14.40
2019-04-26T07:21:32.071Z,14.30
2019-04-26T07:23:20.787Z,14.20
2019-04-26T07:25:24.280Z,14.20
2019-04-26T07:27:03.619Z,14.10
2019-04-26T07:28:47.588Z,14.00
2019-04-26T07:30:08.330Z,14.00
2019-04-26T07:31:37.574Z,14.00
2019-04-26T07:33:10.370Z,13.90
2019-04-26T07:35:04.622Z,13.90
2019-04-26T07:36:37.948Z,13.90
2019-04-26T07:39:09.093Z,14.00
2019-04-26T07:41:13.164Z,14.10
2019-04-26T07:43:03.178Z,14.10
2019-04-26T07:44:32.810Z,14.00
2019-04-26T07:46:25.308Z,14.00
2019-04-26T07:48:17.875Z,14.00
2019-04-26T07:50:03.441Z,14.10
2019-04-26T07:51:46.580Z,14.20
2019-04-26T07:53:36.576Z,14.30
2019-04-26T07:55:19.532Z,14.40
2019-04-26T07:57:06.660Z,14.50
2019-04-26T07:58:46.796Z,14.50
2019-04-26T08:00:23.922Z,14.50
2019-04-26T08:02:00.516Z,14.50
2019-04-26T08:03:29.406Z,14.40
2019-04-26T08:04:38.684Z,14.30
2019-04-26T08:05:56.216Z,14.20
2019-04-26T08:07:06.906Z,14.20
2019-04-26T08:08:11.546Z,14.10
2019-04-26T08:09:26.247Z,14.10
2019-04-26T08:10:24.200Z,14.10
2019-04-26T08:11:32.079Z,14.10
2019-04-26T08:12:36.526Z,14.10
2019-04-26T08:14:12.477Z,14.20
2019-04-26T08:15:31.079Z,14.20
2019-04-26T08:17:12.664Z,14.20
2019-04-26T08:18:20.980Z,14.10
2019-04-26T08:19:28.139Z,14.00
2019-04-26T08:20:48.339Z,14.00
2019-04-26T08:21:52.950Z,14.10
2019-04-26T08:23:02.759Z,14.10
2019-04-26T08:24:27.888Z,14.20
2019-04-26T08:25:31.192Z,14.30
2019-04-26T08:26:35.559Z,14.30
2019-04-26T08:27:39.864Z,14.30
2019-04-26T08:28:44.128Z,14.40
2019-04-26T08:29:52.072Z,14.40
2019-04-26T08:30:56.312Z,14.40
2019-04-26T08:32:00.650Z,14.40
2019-04-26T08:33:07.419Z,14.40
2019-04-26T08:34:12.373Z,14.40
2019-04-26T08:35:26.165Z,14.40
2019-04-26T08:36:32.644Z,14.40
2019-04-26T08:37:46.067Z,14.40
2019-04-26T08:38:52.646Z,14.50
2019-04-26T08:39:56.397Z,14.50
2019-04-26T08:41:04.797Z,14.50
2019-04-26T08:42:12.122Z,14.50
2019-04-26T08:43:31.890Z,14.40
2019-04-26T08:44:55.201Z,14.30
2019-04-26T08:46:20.210Z,14.20
2019-04-26T08:47:31.452Z,14.10
2019-04-26T08:48:42.640Z,14.10
2019-04-26T08:50:13.030Z,14.10
2019-04-26T08:51:20.656Z,14.10
2019-04-26T08:52:25.384Z,14.10
2019-04-26T08:53:29.657Z,14.00
2019-04-26T08:54:36.850Z,14.00
2019-04-26T08:55:41.156Z,14.10
2019-04-26T08:56:48.227Z,14.00
2019-04-26T08:57:52.571Z,14.00
2019-04-26T08:59:00.523Z,14.10
2019-04-26T09:00:05.433Z,14.10
2019-04-26T09:01:25.895Z,14.10
2019-04-26T09:02:55.114Z,14.10
2019-04-26T09:04:06.160Z,14.10
2019-04-26T09:05:30.959Z,14.10
2019-04-26T09:07:00.720Z,14.10
2019-04-26T09:08:13.590Z,14.10
2019-04-26T09:09:27.761Z,14.10
2019-04-26T09:10:39.177Z,14.10
2019-04-26T09:11:59.071Z,14.20
2019-04-26T09:12:54.452Z,14.20
2019-04-26T09:13:58.624Z,14.30
2019-04-26T09:15:07.450Z,14.40
2019-04-26T09:16:17.576Z,14.50
2019-04-26T09:17:21.828Z,14.60
2019-04-26T09:18:27.836Z,14.60
2019-04-26T09:19:32.237Z,14.70
2019-04-26T09:20:38.542Z,14.80
2019-04-26T09:21:51.773Z,14.90
2019-04-26T09:23:12.659Z,15.00
2019-04-26T09:24:26.613Z,15.20
2019-04-26T09:25:38.974Z,15.40
2019-04-26T09:26:48.502Z,15.50
2019-04-26T09:27:59.230Z,15.60
2019-04-26T09:29:22.440Z,15.70
2019-04-26T09:30:50.797Z,15.70
2019-04-26T09:31:58.167Z,15.80
2019-04-26T09:33:24.487Z,15.80
2019-04-26T09:34:29.083Z,15.80
2019-04-26T09:35:33.327Z,15.70
2019-04-26T09:36:37.626Z,15.80
2019-04-26T09:37:41.877Z,15.80
2019-04-26T09:38:46.188Z,15.90
2019-04-26T09:39:50.410Z,16.00
2019-04-26T09:40:56.293Z,16.00
2019-04-26T09:42:09.490Z,16.10
2019-04-26T09:43:19.986Z,16.20
2019-04-26T09:44:52.460Z,16.30
2019-04-26T09:46:09.803Z,16.30
2019-04-26T09:47:22.119Z,16.30
2019-04-26T09:48:48.388Z,16.10
2019-04-26T09:50:15.432Z,16.00
2019-04-26T09:51:17.496Z,16.00
2019-04-26T09:52:25.450Z,15.80
2019-04-26T09:53:29.724Z,15.70
2019-04-26T09:54:33.956Z,15.70
2019-04-26T09:55:38.244Z,15.80
2019-04-26T09:56:42.517Z,15.80
2019-04-26T09:57:46.801Z,15.90
2019-04-26T09:58:51.141Z,16.00
2019-04-26T09:59:55.391Z,16.10
2019-04-26T10:00:59.649Z,16.20
2019-04-26T10:02:04.178Z,16.10
2019-04-26T10:03:09.361Z,16.00
2019-04-26T10:04:17.074Z,16.10
2019-04-26T10:05:22.160Z,16.10
2019-04-26T10:06:29.751Z,16.20
2019-04-26T10:07:37.511Z,16.30
2019-04-26T10:08:39.704Z,16.40
2019-04-26T10:09:44.501Z,16.30
2019-04-26T10:10:51.527Z,16.30
2019-04-26T10:11:59.252Z,16.30
2019-04-26T10:13:15.078Z,16.30
2019-04-26T10:14:24.752Z,16.40
2019-04-26T10:15:39.262Z,16.40
2019-04-26T10:17:11.479Z,16.50
2019-04-26T10:18:20.461Z,16.50
2019-04-26T10:19:39.707Z,16.50
2019-04-26T10:20:43.945Z,16.40
2019-04-26T10:21:48.207Z,16.50
2019-04-26T10:22:52.468Z,16.60
2019-04-26T10:23:56.700Z,16.70
2019-04-26T10:25:02.631Z,16.80
2019-04-26T10:26:07.872Z,16.90
2019-04-26T10:27:12.482Z,17.10
2019-04-26T10:28:17.109Z,17.20
2019-04-26T10:29:21.708Z,17.40
2019-04-26T10:30:27.656Z,17.40
2019-04-26T10:31:32.014Z,17.30
2019-04-26T10:32:36.694Z,17.30
2019-04-26T10:33:41.241Z,17.30
2019-04-26T10:34:47.334Z,17.30
2019-04-26T10:35:52.643Z,17.20
2019-04-26T10:37:01.562Z,17.10
2019-04-26T10:38:04.796Z,17.00
2019-04-26T10:39:10.917Z,17.00
2019-04-26T10:40:15.537Z,17.00
2019-04-26T10:41:19.755Z,17.00
2019-04-26T10:42:24.343Z,17.00
2019-04-26T10:43:29.519Z,17.00
2019-04-26T10:44:35.731Z,16.90
2019-04-26T10:45:40.037Z,16.80
2019-04-26T10:46:55.005Z,16.90
2019-04-26T10:47:50.359Z,16.90
2019-04-26T10:48:54.825Z,16.90
2019-04-26T10:49:59.313Z,16.90
2019-04-26T10:51:07.485Z,16.70
2019-04-26T10:52:12.063Z,16.70
2019-04-26T10:53:38.555Z,16.70
2019-04-26T10:54:46.037Z,16.60
2019-04-26T10:56:20.231Z,16.70
2019-04-26T10:57:35.318Z,16.80
2019-04-26T10:58:55.732Z,16.80
2019-04-26T11:00:03.117Z,16.80
2019-04-26T11:01:09.347Z,16.80
2019-04-26T11:02:16.736Z,16.80
2019-04-26T11:03:21.019Z,16.70
2019-04-26T11:04:25.905Z,16.70
2019-04-26T11:05:30.231Z,16.70
2019-04-26T11:06:34.591Z,16.70
2019-04-26T11:07:38.856Z,16.70
2019-04-26T11:08:44.087Z,16.70
2019-04-26T11:09:48.404Z,16.70
2019-04-26T11:10:52.712Z,16.60
2019-04-26T11:11:56.988Z,16.60
2019-04-26T11:13:01.228Z,16.60
2019-04-26T11:14:05.743Z,16.50
2019-04-26T11:15:10.515Z,16.50
2019-04-26T11:16:14.881Z,16.50
2019-04-26T11:17:19.257Z,16.50
2019-04-26T11:18:27.272Z,16.40
2019-04-26T11:19:31.916Z,16.40
2019-04-26T11:20:35.273Z,16.40
2019-04-26T11:21:39.507Z,16.40
2019-04-26T11:22:43.748Z,16.50
2019-04-26T11:23:50.008Z,16.50
2019-04-26T11:24:55.052Z,16.50
2019-04-26T11:26:01.606Z,16.40
2019-04-26T11:27:09.273Z,16.40
2019-04-26T11:28:11.254Z,16.30
2019-04-26T11:29:15.407Z,16.30
2019-04-26T11:30:21.172Z,16.20
2019-04-26T11:31:27.828Z,16.30
2019-04-26T11:32:33.188Z,16.20
2019-04-26T11:33:44.622Z,16.30
2019-04-26T11:34:43.477Z,16.30
2019-04-26T11:35:47.843Z,16.20
2019-04-26T11:36:52.182Z,16.20
2019-04-26T11:37:56.975Z,16.20
2019-04-26T11:39:04.926Z,16.20
2019-04-26T11:40:10.194Z,16.20
2019-04-26T11:41:13.063Z,16.10
2019-04-26T11:42:17.279Z,16.10
2019-04-26T11:43:21.537Z,16.00
2019-04-26T11:44:27.584Z,15.90
2019-04-26T11:45:31.716Z,15.80
2019-04-26T11:46:44.496Z,15.80
2019-04-26T11:47:54.214Z,15.80
2019-04-26T11:48:58.605Z,15.80
2019-04-26T11:49:53.633Z,15.80
2019-04-26T11:50:57.898Z,15.80
2019-04-26T11:52:02.930Z,15.90
2019-04-26T11:53:10.208Z,16.00
2019-04-26T11:54:17.120Z,16.10
2019-04-26T11:55:19.755Z,16.10
2019-04-26T11:56:24.028Z,16.20
2019-04-26T11:57:28.265Z,16.40
2019-04-26T11:58:32.620Z,16.50
2019-04-26T11:59:36.864Z,16.60
2019-04-26T12:00:45.414Z,16.70
2019-04-26T12:01:49.878Z,16.80
2019-04-26T12:02:54.214Z,16.80
2019-04-26T12:04:14.895Z,16.90
2019-04-26T12:05:30.180Z,17.00
2019-04-26T12:06:56.464Z,17.30
2019-04-26T12:08:07.296Z,17.40
2019-04-26T12:09:30.491Z,17.70
2019-04-26T12:10:35.891Z,17.90
2019-04-26T12:11:49.515Z,18.10
2019-04-26T12:12:47.093Z,18.20
2019-04-26T12:13:55.383Z,18.30
2019-04-26T12:14:57.811Z,18.40
2019-04-26T12:16:02.277Z,18.40
2019-04-26T12:17:06.543Z,18.40
2019-04-26T12:18:11.223Z,18.50
2019-04-26T12:19:18.198Z,18.50
2019-04-26T12:20:22.414Z,18.60
2019-04-26T12:21:30.499Z,18.50
2019-04-26T12:22:33.204Z,18.40
2019-04-26T12:23:37.452Z,18.20
2019-04-26T12:24:41.684Z,18.10
2019-04-26T12:25:48.080Z,18.10
2019-04-26T12:26:51.961Z,18.10
2019-04-26T12:27:56.442Z,18.10
2019-04-26T12:29:00.699Z,18.20
2019-04-26T12:30:05.184Z,18.30
2019-04-26T12:31:09.459Z,18.50
2019-04-26T12:32:13.753Z,18.60
2019-04-26T12:33:17.997Z,18.70
2019-04-26T12:34:22.230Z,18.70
2019-04-26T12:35:26.459Z,18.70
2019-04-26T12:36:30.718Z,18.50
2019-04-26T12:37:42.107Z,18.40
2019-04-26T12:38:46.431Z,18.30
2019-04-26T12:39:50.644Z,18.30
2019-04-26T12:40:55.168Z,18.20
2019-04-26T12:41:59.423Z,18.20
2019-04-26T12:43:03.575Z,18.00
2019-04-26T12:44:08.167Z,17.90
2019-04-26T12:45:31.741Z,17.80
2019-04-26T12:46:50.538Z,17.70
2019-04-26T12:47:56.090Z,17.70
2019-04-26T12:49:00.312Z,17.60
2019-04-26T12:50:04.808Z,17.60
2019-04-26T12:51:12.088Z,17.50
2019-04-26T12:52:17.540Z,17.40
2019-04-26T12:53:20.853Z,17.30
2019-04-26T12:54:25.092Z,17.30
2019-04-26T12:55:29.324Z,17.30
2019-04-26T12:56:33.795Z,17.40
2019-04-26T12:57:40.843Z,17.40
2019-04-26T12:58:45.623Z,17.40
2019-04-26T12:59:49.797Z,17.30
2019-04-26T13:00:54.648Z,17.20
2019-04-26T13:02:05.416Z,17.10
2019-04-26T13:03:05.597Z,17.00
2019-04-26T13:04:10.219Z,16.90
2019-04-26T13:05:18.568Z,16.90
2019-04-26T13:06:20.336Z,16.90
2019-04-26T13:07:25.151Z,16.80
2019-04-26T13:08:29.380Z,16.90
2019-04-26T13:09:35.201Z,17.00
2019-04-26T13:11:07.979Z,17.10
2019-04-26T13:12:15.551Z,17.10
2019-04-26T13:13:36.400Z,17.30
2019-04-26T13:14:58.167Z,17.40
2019-04-26T13:16:30.711Z,17.40
2019-04-26T13:17:47.739Z,17.50
2019-04-26T13:18:51.961Z,17.60
2019-04-26T13:19:56.200Z,17.70
2019-04-26T13:21:02.997Z,17.60
2019-04-26T13:22:08.516Z,17.60
2019-04-26T13:23:12.255Z,17.60
2019-04-26T13:24:16.523Z,17.60
2019-04-26T13:25:26.552Z,17.60
2019-04-26T13:26:30.336Z,17.70
2019-04-26T13:27:32.568Z,17.70
2019-04-26T13:28:36.837Z,17.80
2019-04-26T13:29:41.076Z,17.90
2019-04-26T13:30:45.320Z,17.90
2019-04-26T13:31:49.568Z,18.00
2019-04-26T13:32:54.861Z,17.90
2019-04-26T13:34:03.065Z,18.00
2019-04-26T13:35:07.105Z,17.90
2019-04-26T13:36:10.920Z,17.80
2019-04-26T13:37:15.147Z,17.90
2019-04-26T13:38:19.420Z,17.90
2019-04-26T13:39:23.660Z,17.90
2019-04-26T13:40:29.569Z,17.90
2019-04-26T13:41:34.930Z,17.90
2019-04-26T13:42:39.754Z,17.90
2019-04-26T13:43:44.828Z,18.00
2019-04-26T13:45:14.040Z,18.00
2019-04-26T13:46:28.744Z,18.00
2019-04-26T13:47:39.816Z,18.10
2019-04-26T13:48:49.954Z,18.00
2019-04-26T13:50:02.945Z,18.00
2019-04-26T13:51:08.881Z,18.00
2019-04-26T13:52:13.115Z,18.00
2019-04-26T13:53:17.348Z,18.00
2019-04-26T13:54:22.753Z,18.00
2019-04-26T13:55:29.519Z,17.90
2019-04-26T13:56:35.941Z,18.00
2019-04-26T13:57:40.232Z,18.00
2019-04-26T13:58:44.756Z,18.10
2019-04-26T13:59:48.984Z,18.10
2019-04-26T14:00:53.233Z,18.10
2019-04-26T14:01:57.499Z,18.10
2019-04-26T14:03:01.900Z,18.10
2019-04-26T14:04:06.935Z,18.00
2019-04-26T14:05:15.288Z,17.90
2019-04-26T14:06:17.447Z,17.80
2019-04-26T14:07:24.567Z,17.70
2019-04-26T14:08:27.582Z,17.80
2019-04-26T14:09:31.856Z,17.80
2019-04-26T14:10:36.084Z,17.90
2019-04-26T14:11:40.327Z,18.00
2019-04-26T14:12:46.192Z,18.10
2019-04-26T14:13:50.759Z,18.10
2019-04-26T14:14:55.137Z,18.10
2019-04-26T14:15:59.581Z,18.10
2019-04-26T14:17:03.804Z,18.20
2019-04-26T14:18:08.067Z,18.30
2019-04-26T14:19:15.307Z,18.30
2019-04-26T14:20:19.322Z,18.30
2019-04-26T14:21:24.361Z,18.40
2019-04-26T14:22:33.272Z,18.50
2019-04-26T14:23:59.763Z,18.50
2019-04-26T14:25:11.039Z,18.50
2019-04-26T14:26:16.567Z,18.40
2019-04-26T14:27:23.952Z,18.40
2019-04-26T14:28:28.196Z,18.40
2019-04-26T14:29:33.890Z,18.20
2019-04-26T14:30:41.855Z,18.20
2019-04-26T14:31:47.255Z,18.10
2019-04-26T14:32:53.233Z,18.10
2019-04-26T14:33:56.072Z,18.10
2019-04-26T14:35:01.383Z,18.10
2019-04-26T14:36:17.052Z,18.20
2019-04-26T14:37:15.452Z,18.10
2019-04-26T14:38:27.612Z,18.10
2019-04-26T14:39:35.011Z,18.00
2019-04-26T14:40:29.721Z,18.00
2019-04-26T14:41:34.002Z,18.00
2019-04-26T14:42:46.058Z,18.00
2019-04-26T14:43:44.241Z,18.10
2019-04-26T14:44:49.532Z,18.20
2019-04-26T14:45:56.150Z,18.30
2019-04-26T14:47:12.665Z,18.40
2019-04-26T14:48:05.869Z,18.40
2019-04-26T14:49:10.721Z,18.50
2019-04-26T14:50:14.991Z,18.40
2019-04-26T14:51:19.409Z,18.30
2019-04-26T14:52:24.057Z,18.30
2019-04-26T14:53:32.088Z,18.40
2019-04-26T14:54:35.383Z,18.50
2019-04-26T14:55:39.661Z,18.50
2019-04-26T14:56:51.985Z,18.60
2019-04-26T14:57:51.257Z,18.70
2019-04-26T14:58:55.942Z,18.70
2019-04-26T15:00:00.700Z,18.80
2019-04-26T15:01:05.539Z,18.90
2019-04-26T15:02:46.896Z,18.90
2019-04-26T15:04:08.884Z,18.80
2019-04-26T15:05:38.255Z,18.70
2019-04-26T15:06:43.133Z,18.50
2019-04-26T15:07:51.036Z,18.50
2019-04-26T15:08:53.263Z,18.60
2019-04-26T15:09:57.707Z,18.60
2019-04-26T15:11:04.271Z,18.60
2019-04-26T15:12:11.941Z,18.70
2019-04-26T15:13:19.877Z,18.70
2019-04-26T15:14:21.104Z,18.70
2019-04-26T15:15:26.768Z,18.70
2019-04-26T15:16:32.712Z,18.60
2019-04-26T15:17:37.172Z,18.60
2019-04-26T15:18:42.652Z,18.60
2019-04-26T15:19:47.329Z,18.60
2019-04-26T15:20:53.188Z,18.60
2019-04-26T15:21:57.653Z,18.60
2019-04-26T15:23:03.188Z,18.50
2019-04-26T15:24:07.506Z,18.40
2019-04-26T15:25:12.768Z,18.40
2019-04-26T15:26:18.386Z,18.30
2019-04-26T15:27:22.971Z,18.30
2019-04-26T15:28:27.199Z,18.30
2019-04-26T15:29:32.276Z,18.30
2019-04-26T15:30:43.195Z,18.30
2019-04-26T15:31:42.477Z,18.30
2019-04-26T15:32:46.722Z,18.40
2019-04-26T15:33:52.835Z,18.30
2019-04-26T15:34:58.643Z,18.30
2019-04-26T15:36:06.387Z,18.30
2019-04-26T15:37:08.683Z,18.30
2019-04-26T15:38:12.916Z,18.40
2019-04-26T15:39:36.071Z,18.40
2019-04-26T15:40:51.604Z,18.40
2019-04-26T15:42:08.644Z,18.40
2019-04-26T15:43:24.026Z,18.50
2019-04-26T15:44:42.363Z,18.50
2019-04-26T15:45:57.656Z,18.50