createdAt,value
2018-06-25T00:00:35.691Z,1018.50
2018-06-25T00:01:35.722Z,1018.49
2018-06-25T00:02:36.054Z,1018.54
2018-06-25T00:03:35.788Z,1018.53
2018-06-25T00:04:35.816Z,1018.53
2018-06-25T00:05:35.852Z,1018.54
2018-06-25T00:06:35.878Z,1018.56
2018-06-25T00:07:35.909Z,1018.51
2018-06-25T00:08:36.194Z,1018.49
2018-06-25T00:09:35.975Z,1018.43
2018-06-25T00:10:36.046Z,1018.45
2018-06-25T00:11:36.040Z,1018.50
2018-06-25T00:12:36.179Z,1018.45
2018-06-25T00:13:36.109Z,1018.49
2018-06-25T00:14:36.433Z,1018.49
2018-06-25T00:15:36.169Z,1018.49
2018-06-25T00:16:36.198Z,1018.46
2018-06-25T00:17:36.235Z,1018.47
2018-06-25T00:18:36.261Z,1018.46
2018-06-25T00:19:36.299Z,1018.45
2018-06-25T00:20:36.580Z,1018.48
2018-06-25T00:21:36.355Z,1018.45
2018-06-25T00:22:36.389Z,1018.51
2018-06-25T00:23:36.422Z,1018.48
2018-06-25T00:24:36.455Z,1018.46
2018-06-25T00:25:36.548Z,1018.46
2018-06-25T00:26:36.765Z,1018.50
2018-06-25T00:27:36.544Z,1018.45
2018-06-25T00:28:36.578Z,1018.43
2018-06-25T00:29:36.616Z,1018.47
2018-06-25T00:30:36.639Z,1018.51
2018-06-25T00:31:36.676Z,1018.54
2018-06-25T00:32:36.955Z,1018.49
2018-06-25T00:33:36.735Z,1018.52
2018-06-25T00:34:36.771Z,1018.54
2018-06-25T00:35:36.799Z,1018.52
2018-06-25T00:36:36.830Z,1018.51
2018-06-25T00:37:36.864Z,1018.49
2018-06-25T00:38:37.347Z,1018.46
2018-06-25T00:39:36.925Z,1018.49
2018-06-25T00:40:36.968Z,1018.49
2018-06-25T00:41:36.990Z,1018.56
2018-06-25T00:42:37.019Z,1018.54
2018-06-25T00:43:37.057Z,1018.58
2018-06-25T00:44:37.338Z,1018.60
2018-06-25T00:45:37.120Z,1018.57
2018-06-25T00:46:37.195Z,1018.61
2018-06-25T00:47:37.180Z,1018.59
2018-06-25T00:48:37.375Z,1018.67
2018-06-25T00:49:37.444Z,1018.61
2018-06-25T00:50:37.273Z,1018.60
2018-06-25T00:51:37.306Z,1018.61
2018-06-25T00:52:37.338Z,1018.59
2018-06-25T00:53:37.381Z,1018.58
2018-06-25T00:54:37.407Z,1018.57
2018-06-25T00:55:37.545Z,1018.56
2018-06-25T00:56:37.483Z,1018.56
2018-06-25T00:57:37.557Z,1018.56
2018-06-25T00:58:37.534Z,1018.57
2018-06-25T00:59:37.558Z,1018.56
2018-06-25T01:00:37.640Z,1018.57
2018-06-25T01:01:37.632Z,1018.55
2018-06-25T01:02:37.905Z,1018.55
2018-06-25T01:03:37.695Z,1018.54
2018-06-25T01:04:37.714Z,1018.55
2018-06-25T01:05:37.748Z,1018.57
2018-06-25T01:06:37.792Z,1018.52
2018-06-25T01:07:37.816Z,1018.58
2018-06-25T01:08:37.875Z,1018.58
2018-06-25T01:09:38.128Z,1018.60
2018-06-25T01:10:37.906Z,1018.59
2018-06-25T01:11:37.973Z,1018.58
2018-06-25T01:12:37.981Z,1018.57
2018-06-25T01:13:38.059Z,1018.58
2018-06-25T01:14:38.032Z,1018.59
2018-06-25T01:15:38.062Z,1018.58
2018-06-25T01:16:38.410Z,1018.55
2018-06-25T01:17:38.127Z,1018.52
2018-06-25T01:18:38.160Z,1018.53
2018-06-25T01:19:38.191Z,1018.51
2018-06-25T01:20:38.224Z,1018.53
2018-06-25T01:21:38.401Z,1018.55
2018-06-25T01:22:38.287Z,1018.57
2018-06-25T01:23:38.660Z,1018.55
2018-06-25T01:24:38.348Z,1018.53
2018-06-25T01:25:38.379Z,1018.59
2018-06-25T01:26:38.418Z,1018.59
2018-06-25T01:27:38.441Z,1018.54
2018-06-25T01:28:38.522Z,1018.52
2018-06-25T01:29:38.509Z,1018.54
2018-06-25T01:30:38.840Z,1018.52
2018-06-25T01:31:38.659Z,1018.52
2018-06-25T01:32:38.601Z,1018.54
2018-06-25T01:33:38.674Z,1018.52
2018-06-25T01:34:38.695Z,1018.53
2018-06-25T01:35:38.701Z,1018.57
2018-06-25T01:36:38.765Z,1018.53
2018-06-25T01:37:39.079Z,1018.52
2018-06-25T01:38:38.802Z,1018.55
2018-06-25T01:39:38.820Z,1018.60
2018-06-25T01:40:38.855Z,1018.61
2018-06-25T01:41:38.932Z,1018.64
2018-06-25T01:42:38.919Z,1018.63
2018-06-25T01:43:38.952Z,1018.65
2018-06-25T01:44:39.285Z,1018.66
2018-06-25T01:45:39.012Z,1018.63
2018-06-25T01:46:39.060Z,1018.61
2018-06-25T01:47:39.075Z,1018.61
2018-06-25T01:48:39.112Z,1018.59
2018-06-25T01:49:39.142Z,1018.56
2018-06-25T01:50:39.191Z,1018.60
2018-06-25T01:51:39.517Z,1018.60
2018-06-25T01:52:39.232Z,1018.62
2018-06-25T01:53:39.272Z,1018.61
2018-06-25T01:54:39.306Z,1018.60
2018-06-25T01:55:39.333Z,1018.60
2018-06-25T01:56:39.442Z,1018.57
2018-06-25T01:57:39.392Z,1018.56
2018-06-25T01:58:39.733Z,1018.56
2018-06-25T01:59:39.453Z,1018.57
2018-06-25T02:00:39.528Z,1018.57
2018-06-25T02:01:39.521Z,1018.59
2018-06-25T02:02:39.549Z,1018.64
2018-06-25T02:03:39.582Z,1018.60
2018-06-25T02:04:39.612Z,1018.61
2018-06-25T02:05:39.897Z,1018.60
2018-06-25T02:06:39.696Z,1018.60
2018-06-25T02:07:39.809Z,1018.63
2018-06-25T02:08:39.828Z,1018.60
2018-06-25T02:09:39.773Z,1018.59
2018-06-25T02:10:39.809Z,1018.56
2018-06-25T02:11:39.865Z,1018.59
2018-06-25T02:12:40.115Z,1018.54
2018-06-25T02:13:39.901Z,1018.51
2018-06-25T02:14:39.927Z,1018.52
2018-06-25T02:15:39.962Z,1018.55
2018-06-25T02:16:39.996Z,1018.53
2018-06-25T02:17:40.034Z,1018.58
2018-06-25T02:18:40.057Z,1018.55
2018-06-25T02:19:40.336Z,1018.59
2018-06-25T02:20:40.121Z,1018.57
2018-06-25T02:21:40.177Z,1018.62
2018-06-25T02:22:40.180Z,1018.59
2018-06-25T02:23:40.215Z,1018.59
2018-06-25T02:24:40.262Z,1018.57
2018-06-25T02:25:40.284Z,1018.55
2018-06-25T02:26:40.568Z,1018.57
2018-06-25T02:27:40.339Z,1018.57
2018-06-25T02:28:40.381Z,1018.56
2018-06-25T02:29:40.399Z,1018.56
2018-06-25T02:30:40.433Z,1018.58
2018-06-25T02:31:40.505Z,1018.59
2018-06-25T02:32:40.747Z,1018.59
2018-06-25T02:33:40.530Z,1018.57
2018-06-25T02:34:40.563Z,1018.63
2018-06-25T02:35:40.602Z,1018.61
2018-06-25T02:36:40.636Z,1018.54
2018-06-25T02:37:40.654Z,1018.56
2018-06-25T02:38:41.001Z,1018.59
2018-06-25T02:39:40.718Z,1018.56
2018-06-25T02:40:40.760Z,1018.60
2018-06-25T02:41:40.779Z,1018.59
2018-06-25T02:42:40.809Z,1018.58
2018-06-25T02:43:40.856Z,1018.59
2018-06-25T02:44:41.123Z,1018.59
2018-06-25T02:45:40.906Z,1018.63
2018-06-25T02:46:40.935Z,1018.61
2018-06-25T02:47:40.999Z,1018.62
2018-06-25T02:48:40.999Z,1018.62
2018-06-25T02:49:41.042Z,1018.58
2018-06-25T02:50:41.327Z,1018.59
2018-06-25T02:51:41.093Z,1018.58
2018-06-25T02:52:41.125Z,1018.65
2018-06-25T02:53:41.171Z,1018.64
2018-06-25T02:54:41.189Z,1018.63
2018-06-25T02:55:41.243Z,1018.63
2018-06-25T02:56:41.504Z,1018.68
2018-06-25T02:57:41.291Z,1018.65
2018-06-25T02:58:41.320Z,1018.68
2018-06-25T02:59:41.347Z,1018.61
2018-06-25T03:00:41.383Z,1018.68
2018-06-25T03:01:41.421Z,1018.62
2018-06-25T03:02:41.708Z,1018.63
2018-06-25T03:03:41.474Z,1018.67
2018-06-25T03:04:41.511Z,1018.62
2018-06-25T03:05:41.584Z,1018.63
2018-06-25T03:06:41.572Z,1018.62
2018-06-25T03:07:41.605Z,1018.61
2018-06-25T03:08:41.879Z,1018.62
2018-06-25T03:09:41.672Z,1018.55
2018-06-25T03:10:41.709Z,1018.58
2018-06-25T03:11:41.722Z,1018.63
2018-06-25T03:12:41.768Z,1018.62
2018-06-25T03:13:41.793Z,1018.63
2018-06-25T03:14:42.070Z,1018.67
2018-06-25T03:15:41.857Z,1018.69
2018-06-25T03:16:41.882Z,1018.67
2018-06-25T03:17:41.911Z,1018.66
2018-06-25T03:18:42.053Z,1018.70
2018-06-25T03:19:41.973Z,1018.70
2018-06-25T03:20:42.257Z,1018.68
2018-06-25T03:21:42.041Z,1018.66
2018-06-25T03:22:42.123Z,1018.72
2018-06-25T03:23:42.123Z,1018.71
2018-06-25T03:24:42.136Z,1018.69
2018-06-25T03:25:42.167Z,1018.72
2018-06-25T03:26:42.530Z,1018.72
2018-06-25T03:27:42.234Z,1018.70
2018-06-25T03:28:42.259Z,1018.71
2018-06-25T03:29:42.304Z,1018.69
2018-06-25T03:30:42.324Z,1018.67
2018-06-25T03:31:42.357Z,1018.66
2018-06-25T03:32:42.690Z,1018.69
2018-06-25T03:33:42.416Z,1018.70
2018-06-25T03:34:42.450Z,1018.70
2018-06-25T03:35:42.477Z,1018.69
2018-06-25T03:36:42.507Z,1018.70
2018-06-25T03:37:42.547Z,1018.77
2018-06-25T03:38:42.877Z,1018.74
2018-06-25T03:39:42.610Z,1018.72
2018-06-25T03:40:42.634Z,1018.77
2018-06-25T03:41:42.668Z,1018.78
2018-06-25T03:42:42.698Z,1018.83
2018-06-25T03:43:42.728Z,1018.81
2018-06-25T03:44:42.761Z,1018.82
2018-06-25T03:45:43.093Z,1018.82
2018-06-25T03:46:42.822Z,1018.80
2018-06-25T03:47:42.855Z,1018.82
2018-06-25T03:48:42.889Z,1018.85
2018-06-25T03:49:43.096Z,1018.84
2018-06-25T03:50:42.949Z,1018.86
2018-06-25T03:51:42.982Z,1018.89
2018-06-25T03:52:43.350Z,1018.88
2018-06-25T03:53:43.131Z,1018.89
2018-06-25T03:54:43.086Z,1018.90
2018-06-25T03:55:43.107Z,1018.87
2018-06-25T03:56:43.147Z,1018.84
2018-06-25T03:57:43.184Z,1018.83
2018-06-25T03:58:43.214Z,1018.85
2018-06-25T03:59:43.561Z,1018.84
2018-06-25T04:00:43.265Z,1018.86
2018-06-25T04:01:43.300Z,1018.86
2018-06-25T04:02:43.341Z,1018.87
2018-06-25T04:03:43.362Z,1018.87
2018-06-25T04:04:43.440Z,1018.88
2018-06-25T04:05:43.438Z,1018.90
2018-06-25T04:06:43.792Z,1018.86
2018-06-25T04:07:43.492Z,1018.91
2018-06-25T04:08:43.519Z,1018.91
2018-06-25T04:09:43.556Z,1018.91
2018-06-25T04:10:43.742Z,1018.84
2018-06-25T04:11:43.616Z,1018.88
2018-06-25T04:12:43.691Z,1018.90
2018-06-25T04:13:43.932Z,1018.92
2018-06-25T04:14:43.717Z,1018.88
2018-06-25T04:15:43.783Z,1018.92
2018-06-25T04:16:43.772Z,1018.98
2018-06-25T04:17:43.806Z,1018.97
2018-06-25T04:18:43.849Z,1018.99
2018-06-25T04:19:43.900Z,1018.97
2018-06-25T04:20:44.219Z,1018.98
2018-06-25T04:21:43.951Z,1019.00
2018-06-25T04:22:43.979Z,1019.00
2018-06-25T04:23:44.081Z,1018.99
2018-06-25T04:24:44.031Z,1018.99
2018-06-25T04:25:44.055Z,1019.01
2018-06-25T04:26:44.142Z,1019.04
2018-06-25T04:27:44.372Z,1019.05
2018-06-25T04:28:44.159Z,1019.03
2018-06-25T04:29:44.197Z,1019.08
2018-06-25T04:30:44.407Z,1019.10
2018-06-25T04:31:44.250Z,1019.07
2018-06-25T04:32:44.279Z,1019.11
2018-06-25T04:33:44.310Z,1019.10
2018-06-25T04:34:44.593Z,1019.07
2018-06-25T04:35:44.424Z,1019.11
2018-06-25T04:36:44.412Z,1019.12
2018-06-25T04:37:44.439Z,1019.09
2018-06-25T04:38:44.476Z,1019.10
2018-06-25T04:39:44.560Z,1019.07
2018-06-25T04:40:44.564Z,1019.09
2018-06-25T04:41:44.870Z,1019.10
2018-06-25T04:42:44.600Z,1019.06
2018-06-25T04:43:44.631Z,1019.09
2018-06-25T04:44:44.676Z,1019.08
2018-06-25T04:45:44.697Z,1019.09
2018-06-25T04:46:44.725Z,1019.08
2018-06-25T04:47:44.809Z,1019.07
2018-06-25T04:48:45.143Z,1019.04
2018-06-25T04:49:44.821Z,1019.04
2018-06-25T04:50:44.899Z,1019.10
2018-06-25T04:51:44.928Z,1019.14
2018-06-25T04:52:44.914Z,1019.11
2018-06-25T04:53:44.948Z,1019.15
2018-06-25T04:54:44.997Z,1019.12
2018-06-25T04:55:45.309Z,1019.17
2018-06-25T04:56:45.045Z,1019.20
2018-06-25T04:57:45.072Z,1019.20
2018-06-25T04:58:45.103Z,1019.22
2018-06-25T04:59:45.192Z,1019.21
2018-06-25T05:00:45.208Z,1019.24
2018-06-25T05:01:45.212Z,1019.25
2018-06-25T05:02:45.532Z,1019.30
2018-06-25T05:03:45.270Z,1019.29
2018-06-25T05:04:45.487Z,1019.27
2018-06-25T05:05:45.329Z,1019.27
2018-06-25T05:06:45.382Z,1019.28
2018-06-25T05:07:45.391Z,1019.26
2018-06-25T05:08:45.686Z,1019.27
2018-06-25T05:09:45.477Z,1019.27
2018-06-25T05:10:45.568Z,1019.23
2018-06-25T05:11:45.530Z,1019.24
2018-06-25T05:12:45.550Z,1019.26
2018-06-25T05:13:45.587Z,1019.26
2018-06-25T05:14:46.002Z,1019.30
2018-06-25T05:15:45.650Z,1019.28
2018-06-25T05:16:45.679Z,1019.30
2018-06-25T05:17:45.713Z,1019.32
2018-06-25T05:18:45.750Z,1019.31
2018-06-25T05:19:45.777Z,1019.31
2018-06-25T05:20:46.109Z,1019.28
2018-06-25T05:21:45.835Z,1019.32
2018-06-25T05:22:45.867Z,1019.26
2018-06-25T05:23:45.901Z,1019.27
2018-06-25T05:24:45.945Z,1019.29
2018-06-25T05:25:45.966Z,1019.29
2018-06-25T05:26:46.261Z,1019.28
2018-06-25T05:27:46.025Z,1019.29
2018-06-25T05:28:46.066Z,1019.26
2018-06-25T05:29:46.089Z,1019.29
2018-06-25T05:30:46.212Z,1019.33
2018-06-25T05:31:46.175Z,1019.29
2018-06-25T05:32:46.500Z,1019.32
2018-06-25T05:33:46.219Z,1019.32
2018-06-25T05:34:46.258Z,1019.30
2018-06-25T05:35:46.281Z,1019.32
2018-06-25T05:36:46.327Z,1019.31
2018-06-25T05:37:46.342Z,1019.36
2018-06-25T05:38:46.637Z,1019.37
2018-06-25T05:39:46.560Z,1019.34
2018-06-25T05:40:46.448Z,1019.39
2018-06-25T05:41:46.471Z,1019.38
2018-06-25T05:42:46.504Z,1019.39
2018-06-25T05:43:46.545Z,1019.41
2018-06-25T05:44:46.817Z,1019.38
2018-06-25T05:45:46.610Z,1019.40
2018-06-25T05:46:46.646Z,1019.46
2018-06-25T05:47:46.667Z,1019.45
2018-06-25T05:48:46.741Z,1019.49
2018-06-25T05:49:46.725Z,1019.49
2018-06-25T05:50:47.058Z,1019.49
2018-06-25T05:51:46.791Z,1019.54
2018-06-25T05:52:46.848Z,1019.53
2018-06-25T05:53:46.853Z,1019.49
2018-06-25T05:54:46.884Z,1019.53
2018-06-25T05:55:46.918Z,1019.52
2018-06-25T05:56:47.249Z,1019.47
2018-06-25T05:57:46.984Z,1019.54
2018-06-25T05:58:47.011Z,1019.56
2018-06-25T05:59:47.044Z,1019.54
2018-06-25T06:00:47.075Z,1019.56
2018-06-25T06:01:47.110Z,1019.57
2018-06-25T06:02:47.441Z,1019.61
2018-06-25T06:03:47.174Z,1019.60
2018-06-25T06:04:47.204Z,1019.60
2018-06-25T06:05:47.238Z,1019.56
2018-06-25T06:06:47.267Z,1019.59
2018-06-25T06:07:47.299Z,1019.60
2018-06-25T06:08:47.634Z,1019.60
2018-06-25T06:09:47.364Z,1019.64
2018-06-25T06:10:47.393Z,1019.63
2018-06-25T06:11:47.431Z,1019.65
2018-06-25T06:12:47.458Z,1019.67
2018-06-25T06:13:47.506Z,1019.69
2018-06-25T06:14:47.826Z,1019.71
2018-06-25T06:15:47.554Z,1019.72
2018-06-25T06:16:47.586Z,1019.72
2018-06-25T06:17:47.638Z,1019.74
2018-06-25T06:18:47.649Z,1019.76
2018-06-25T06:19:47.696Z,1019.76
2018-06-25T06:20:47.714Z,1019.77
2018-06-25T06:21:47.999Z,1019.79
2018-06-25T06:22:47.782Z,1019.80
2018-06-25T06:23:47.821Z,1019.83
2018-06-25T06:24:47.842Z,1019.82
2018-06-25T06:25:47.882Z,1019.82
2018-06-25T06:26:47.911Z,1019.80
2018-06-25T06:27:47.936Z,1019.82
2018-06-25T06:28:48.221Z,1019.80
2018-06-25T06:29:48.016Z,1019.82
2018-06-25T06:30:48.050Z,1019.81
2018-06-25T06:31:48.067Z,1019.81
2018-06-25T06:32:48.100Z,1019.82
2018-06-25T06:33:48.152Z,1019.76
2018-06-25T06:34:48.160Z,1019.82
2018-06-25T06:35:48.513Z,1019.82
2018-06-25T06:36:48.223Z,1019.83
2018-06-25T06:37:48.267Z,1019.83
2018-06-25T06:38:48.287Z,1019.89
2018-06-25T06:39:48.378Z,1019.92
2018-06-25T06:40:48.353Z,1019.89
2018-06-25T06:41:48.391Z,1019.87
2018-06-25T06:42:48.668Z,1019.89
2018-06-25T06:43:48.451Z,1019.90
2018-06-25T06:44:48.480Z,1019.89
2018-06-25T06:45:48.525Z,1019.92
2018-06-25T06:46:48.564Z,1019.96
2018-06-25T06:47:48.576Z,1019.96
2018-06-25T06:48:48.610Z,1019.96
2018-06-25T06:49:48.894Z,1019.96
2018-06-25T06:50:48.674Z,1019.94
2018-06-25T06:51:48.713Z,1019.97
2018-06-25T06:52:48.739Z,1019.97
2018-06-25T06:53:48.774Z,1020.01
2018-06-25T06:54:48.800Z,1020.07
2018-06-25T06:55:48.841Z,1020.06
2018-06-25T06:56:49.169Z,1020.06
2018-06-25T06:57:48.996Z,1020.04
2018-06-25T06:58:48.929Z,1020.12
2018-06-25T06:59:48.961Z,1020.08
2018-06-25T07:00:48.998Z,1020.10
2018-06-25T07:01:49.029Z,1020.05
2018-06-25T07:02:49.058Z,1020.10
2018-06-25T07:03:49.341Z,1020.16
2018-06-25T07:04:49.203Z,1020.13
2018-06-25T07:05:49.155Z,1020.10
2018-06-25T07:06:49.188Z,1020.11
2018-06-25T07:07:49.219Z,1020.09
2018-06-25T07:08:49.256Z,1020.14
2018-06-25T07:09:49.285Z,1020.18
2018-06-25T07:10:49.620Z,1020.17
2018-06-25T07:11:49.447Z,1020.16
2018-06-25T07:12:49.383Z,1020.17
2018-06-25T07:13:49.414Z,1020.17
2018-06-25T07:14:49.445Z,1020.15
2018-06-25T07:15:49.481Z,1020.14
2018-06-25T07:16:49.512Z,1020.14
2018-06-25T07:17:49.796Z,1020.12
2018-06-25T07:18:49.578Z,1020.14
2018-06-25T07:19:49.606Z,1020.13
2018-06-25T07:20:49.651Z,1020.16
2018-06-25T07:21:49.672Z,1020.14
2018-06-25T07:22:49.763Z,1020.14
2018-06-25T07:23:49.735Z,1020.10
2018-06-25T07:24:50.026Z,1020.07
2018-06-25T07:25:49.801Z,1020.12
2018-06-25T07:26:49.832Z,1020.13
2018-06-25T07:27:49.864Z,1020.09
2018-06-25T07:28:49.949Z,1020.05
2018-06-25T07:29:49.944Z,1020.03
2018-06-25T07:30:49.960Z,1020.06
2018-06-25T07:31:50.295Z,1020.04
2018-06-25T07:32:50.058Z,1020.05
2018-06-25T07:33:50.062Z,1020.09
2018-06-25T07:34:50.099Z,1020.05
2018-06-25T07:35:50.127Z,1020.07
2018-06-25T07:36:50.163Z,1020.00
2018-06-25T07:37:50.196Z,1020.01
2018-06-25T07:38:50.474Z,1020.06
2018-06-25T07:39:50.276Z,1020.05
2018-06-25T07:40:50.301Z,1020.07
2018-06-25T07:41:50.323Z,1020.07
2018-06-25T07:42:50.356Z,1020.09
2018-06-25T07:43:50.384Z,1020.06
2018-06-25T07:44:50.676Z,1020.06
2018-06-25T07:45:50.482Z,1020.07
2018-06-25T07:46:50.480Z,1020.07
2018-06-25T07:47:50.535Z,1020.09
2018-06-25T07:48:50.560Z,1020.12
2018-06-25T07:49:50.642Z,1020.11
2018-06-25T07:50:50.916Z,1020.18
2018-06-25T07:51:50.657Z,1020.12
2018-06-25T07:52:50.681Z,1020.19
2018-06-25T07:53:50.718Z,1020.16
2018-06-25T07:54:50.755Z,1020.18
2018-06-25T07:55:50.785Z,1020.16
2018-06-25T07:56:51.107Z,1020.16
2018-06-25T07:57:50.845Z,1020.19
2018-06-25T07:58:50.917Z,1020.18
2018-06-25T07:59:50.913Z,1020.16
2018-06-25T08:00:50.940Z,1020.17
2018-06-25T08:01:50.976Z,1020.17
2018-06-25T08:02:51.303Z,1020.16
2018-06-25T08:03:51.045Z,1020.20
2018-06-25T08:04:51.119Z,1020.23
2018-06-25T08:05:51.098Z,1020.21
2018-06-25T08:06:51.131Z,1020.25
2018-06-25T08:07:51.166Z,1020.24
2018-06-25T08:08:51.500Z,1020.26
2018-06-25T08:09:51.303Z,1020.25
2018-06-25T08:10:51.262Z,1020.23
2018-06-25T08:11:51.293Z,1020.23
2018-06-25T08:12:51.326Z,1020.33
2018-06-25T08:13:51.364Z,1020.32
2018-06-25T08:14:51.691Z,1020.35
2018-06-25T08:15:51.427Z,1020.39
2018-06-25T08:16:51.456Z,1020.38
2018-06-25T08:17:51.489Z,1020.34
2018-06-25T08:18:51.522Z,1020.36
2018-06-25T08:19:51.610Z,1020.36
2018-06-25T08:20:51.850Z,1020.37
2018-06-25T08:21:51.624Z,1020.38
2018-06-25T08:22:51.673Z,1020.35
2018-06-25T08:23:51.687Z,1020.37
2018-06-25T08:24:51.717Z,1020.34
2018-06-25T08:25:51.753Z,1020.34
2018-06-25T08:26:52.088Z,1020.34
2018-06-25T08:27:51.815Z,1020.32
2018-06-25T08:28:51.849Z,1020.36
2018-06-25T08:29:51.994Z,1020.38
2018-06-25T08:30:51.912Z,1020.39
2018-06-25T08:31:52.001Z,1020.34
2018-06-25T08:32:52.228Z,1020.33
2018-06-25T08:33:52.117Z,1020.38
2018-06-25T08:34:52.042Z,1020.39
2018-06-25T08:35:52.077Z,1020.37
2018-06-25T08:36:52.112Z,1020.36
2018-06-25T08:37:52.174Z,1020.33
2018-06-25T08:38:52.459Z,1020.36
2018-06-25T08:39:52.207Z,1020.38
2018-06-25T08:40:52.247Z,1020.37
2018-06-25T08:41:52.289Z,1020.44
2018-06-25T08:42:52.307Z,1020.44
2018-06-25T08:43:52.340Z,1020.46
2018-06-25T08:44:52.733Z,1020.51
2018-06-25T08:45:52.455Z,1020.49
2018-06-25T08:46:52.453Z,1020.48
2018-06-25T08:47:52.471Z,1020.47
2018-06-25T08:48:52.519Z,1020.45
2018-06-25T08:49:52.538Z,1020.46
2018-06-25T08:50:52.871Z,1020.45
2018-06-25T08:51:52.643Z,1020.48
2018-06-25T08:52:52.655Z,1020.49
2018-06-25T08:53:52.670Z,1020.52
2018-06-25T08:54:52.700Z,1020.53
2018-06-25T08:55:52.737Z,1020.53
2018-06-25T08:56:53.119Z,1020.52
2018-06-25T08:57:52.936Z,1020.51
2018-06-25T08:58:52.843Z,1020.54
2018-06-25T08:59:52.892Z,1020.50
2018-06-25T09:00:52.899Z,1020.53
2018-06-25T09:01:52.934Z,1020.55
2018-06-25T09:02:52.981Z,1020.57
2018-06-25T09:03:53.306Z,1020.54
2018-06-25T09:04:53.036Z,1020.51
2018-06-25T09:05:53.068Z,1020.54
2018-06-25T09:06:53.106Z,1020.53
2018-06-25T09:07:53.134Z,1020.50
2018-06-25T09:08:53.164Z,1020.51
2018-06-25T09:09:53.208Z,1020.56
2018-06-25T09:10:53.483Z,1020.54
2018-06-25T09:11:53.262Z,1020.60
2018-06-25T09:12:53.299Z,1020.58
2018-06-25T09:13:53.331Z,1020.62
2018-06-25T09:14:53.363Z,1020.62
2018-06-25T09:15:53.406Z,1020.58
2018-06-25T09:16:53.438Z,1020.61
2018-06-25T09:17:53.768Z,1020.63
2018-06-25T09:18:53.556Z,1020.63
2018-06-25T09:19:53.536Z,1020.65
2018-06-25T09:20:53.565Z,1020.65
2018-06-25T09:21:53.601Z,1020.64
2018-06-25T09:22:53.649Z,1020.61
2018-06-25T09:23:53.664Z,1020.63
2018-06-25T09:24:54.101Z,1020.66
2018-06-25T09:25:53.751Z,1020.66
2018-06-25T09:26:53.768Z,1020.67
2018-06-25T09:27:53.815Z,1020.67
2018-06-25T09:28:53.835Z,1020.65
2018-06-25T09:29:53.866Z,1020.62
2018-06-25T09:30:53.902Z,1020.62
2018-06-25T09:31:54.187Z,1020.61
2018-06-25T09:32:53.973Z,1020.62
2018-06-25T09:33:54.015Z,1020.64
2018-06-25T09:34:54.043Z,1020.68
2018-06-25T09:35:54.068Z,1020.70
2018-06-25T09:36:54.099Z,1020.69
2018-06-25T09:37:54.136Z,1020.71
2018-06-25T09:38:54.476Z,1020.68
2018-06-25T09:39:54.205Z,1020.65
2018-06-25T09:40:54.320Z,1020.67
2018-06-25T09:41:54.273Z,1020.68
2018-06-25T09:42:54.299Z,1020.70
2018-06-25T09:43:54.332Z,1020.68
2018-06-25T09:44:54.367Z,1020.67
2018-06-25T09:45:54.775Z,1020.67
2018-06-25T09:46:54.499Z,1020.64
2018-06-25T09:47:54.481Z,1020.61
2018-06-25T09:48:54.501Z,1020.67
2018-06-25T09:49:54.532Z,1020.64
2018-06-25T09:50:54.565Z,1020.71
2018-06-25T09:51:54.605Z,1020.70
2018-06-25T09:52:54.933Z,1020.67
2018-06-25T09:53:54.674Z,1020.65
2018-06-25T09:54:54.816Z,1020.68
2018-06-25T09:55:54.738Z,1020.71
2018-06-25T09:56:54.765Z,1020.69
2018-06-25T09:57:54.803Z,1020.70
2018-06-25T09:58:54.835Z,1020.68
2018-06-25T09:59:55.168Z,1020.72
2018-06-25T10:00:54.902Z,1020.71
2018-06-25T10:01:54.949Z,1020.75
2018-06-25T10:02:54.970Z,1020.78
2018-06-25T10:03:55.007Z,1020.71
2018-06-25T10:04:55.033Z,1020.73
2018-06-25T10:05:55.069Z,1020.75
2018-06-25T10:06:55.437Z,1020.73
2018-06-25T10:07:55.140Z,1020.70
2018-06-25T10:08:55.181Z,1020.74
2018-06-25T10:09:55.204Z,1020.70
2018-06-25T10:10:55.284Z,1020.73
2018-06-25T10:11:55.283Z,1020.72
2018-06-25T10:12:55.305Z,1020.70
2018-06-25T10:13:55.590Z,1020.68
2018-06-25T10:14:55.373Z,1020.71
2018-06-25T10:15:55.409Z,1020.69
2018-06-25T10:16:55.449Z,1020.70
2018-06-25T10:17:55.471Z,1020.72
2018-06-25T10:18:55.635Z,1020.72
2018-06-25T10:19:55.825Z,1020.71
2018-06-25T10:20:55.823Z,1020.73
2018-06-25T10:21:55.606Z,1020.69
2018-06-25T10:22:55.641Z,1020.71
2018-06-25T10:23:55.674Z,1020.72
2018-06-25T10:24:55.713Z,1020.70
2018-06-25T10:25:55.770Z,1020.70
2018-06-25T10:26:56.080Z,1020.67
2018-06-25T10:27:55.812Z,1020.63
2018-06-25T10:28:55.892Z,1020.62
2018-06-25T10:29:55.883Z,1020.54
2018-06-25T10:30:55.911Z,1020.58
2018-06-25T10:31:55.961Z,1020.67
2018-06-25T10:32:56.227Z,1020.62
2018-06-25T10:33:56.010Z,1020.62
2018-06-25T10:34:56.044Z,1020.63
2018-06-25T10:35:56.080Z,1020.66
2018-06-25T10:36:56.112Z,1020.62
2018-06-25T10:37:56.157Z,1020.57
2018-06-25T10:38:56.429Z,1020.61
2018-06-25T10:39:56.227Z,1020.59
2018-06-25T10:40:56.251Z,1020.61
2018-06-25T10:41:56.322Z,1020.65
2018-06-25T10:42:56.321Z,1020.68
2018-06-25T10:43:56.402Z,1020.67
2018-06-25T10:44:56.643Z,1020.67
2018-06-25T10:45:56.420Z,1020.68
2018-06-25T10:46:56.468Z,1020.75
2018-06-25T10:47:56.506Z,1020.69
2018-06-25T10:48:56.532Z,1020.73
2018-06-25T10:49:56.556Z,1020.73
2018-06-25T10:50:56.849Z,1020.75
2018-06-25T10:51:56.620Z,1020.78
2018-06-25T10:52:56.657Z,1020.78
2018-06-25T10:53:56.690Z,1020.75
2018-06-25T10:54:56.726Z,1020.77
2018-06-25T10:55:56.758Z,1020.79
2018-06-25T10:56:57.095Z,1020.85
2018-06-25T10:57:56.828Z,1020.82
2018-06-25T10:58:56.857Z,1020.82
2018-06-25T10:59:57.183Z,1020.84
2018-06-25T11:00:56.927Z,1020.83
2018-06-25T11:01:56.990Z,1020.81
2018-06-25T11:02:57.241Z,1020.82
2018-06-25T11:03:57.029Z,1020.80
2018-06-25T11:04:57.059Z,1020.79
2018-06-25T11:05:57.113Z,1020.74
2018-06-25T11:06:57.127Z,1020.78
2018-06-25T11:07:57.176Z,1020.75
2018-06-25T11:08:57.447Z,1020.76
2018-06-25T11:09:57.233Z,1020.76
2018-06-25T11:10:57.264Z,1020.72
2018-06-25T11:11:57.298Z,1020.75
2018-06-25T11:12:57.349Z,1020.68
2018-06-25T11:13:57.364Z,1020.73
2018-06-25T11:14:57.656Z,1020.72
2018-06-25T11:15:57.433Z,1020.73
2018-06-25T11:16:57.488Z,1020.71
2018-06-25T11:17:57.501Z,1020.72
2018-06-25T11:18:57.547Z,1020.69
2018-06-25T11:19:57.619Z,1020.68
2018-06-25T11:20:57.888Z,1020.67
2018-06-25T11:21:57.634Z,1020.67
2018-06-25T11:22:57.677Z,1020.67
2018-06-25T11:23:57.740Z,1020.66
2018-06-25T11:24:57.751Z,1020.65
2018-06-25T11:25:57.801Z,1020.66
2018-06-25T11:26:58.183Z,1020.65
2018-06-25T11:27:57.852Z,1020.69
2018-06-25T11:28:57.925Z,1020.70
2018-06-25T11:29:57.956Z,1020.66
2018-06-25T11:30:57.941Z,1020.64
2018-06-25T11:31:58.028Z,1020.68
2018-06-25T11:32:58.304Z,1020.66
2018-06-25T11:33:58.072Z,1020.66
2018-06-25T11:34:58.079Z,1020.65
2018-06-25T11:35:58.116Z,1020.66
2018-06-25T11:36:58.140Z,1020.68
2018-06-25T11:37:58.192Z,1020.70
2018-06-25T11:38:58.506Z,1020.67
2018-06-25T11:39:58.254Z,1020.69
2018-06-25T11:40:58.277Z,1020.67
2018-06-25T11:41:58.310Z,1020.68
2018-06-25T11:42:58.346Z,1020.68
2018-06-25T11:43:58.381Z,1020.67
2018-06-25T11:44:58.408Z,1020.68
2018-06-25T11:45:58.791Z,1020.73
2018-06-25T11:46:58.477Z,1020.71
2018-06-25T11:47:58.511Z,1020.73
2018-06-25T11:48:58.558Z,1020.71
2018-06-25T11:49:58.575Z,1020.71
2018-06-25T11:50:58.608Z,1020.73
2018-06-25T11:51:58.644Z,1020.77
2018-06-25T11:52:58.978Z,1020.78
2018-06-25T11:53:58.712Z,1020.79
2018-06-25T11:54:58.743Z,1020.79
2018-06-25T11:55:58.779Z,1020.85
2018-06-25T11:56:58.818Z,1020.80
2018-06-25T11:57:58.845Z,1020.78
2018-06-25T11:58:58.878Z,1020.78
2018-06-25T11:59:59.491Z,1020.77
2018-06-25T12:00:58.956Z,1020.82
2018-06-25T12:01:59.075Z,1020.80
2018-06-25T12:02:59.190Z,1020.78
2018-06-25T12:03:59.052Z,1020.78
2018-06-25T12:04:59.088Z,1020.77
2018-06-25T12:05:59.115Z,1020.81