createdAt,value
2022-11-14T00:01:25.589Z,99.90
2022-11-14T00:03:52.950Z,99.90
2022-11-14T00:06:20.189Z,99.90
2022-11-14T00:08:47.434Z,99.90
2022-11-14T00:11:17.297Z,99.90
2022-11-14T00:13:49.285Z,99.90
2022-11-14T00:16:16.565Z,99.90
2022-11-14T00:18:44.194Z,99.90
2022-11-14T00:21:11.436Z,99.90
2022-11-14T00:23:38.719Z,99.90
2022-11-14T00:26:06.020Z,99.90
2022-11-14T00:28:33.451Z,99.90
2022-11-14T00:31:00.912Z,99.90
2022-11-14T00:33:32.503Z,99.90
2022-11-14T00:36:01.790Z,99.90
2022-11-14T00:38:29.462Z,99.90
2022-11-14T00:40:57.218Z,99.90
2022-11-14T00:43:27.003Z,99.90
2022-11-14T00:45:54.238Z,99.90
2022-11-14T00:48:21.613Z,99.90
2022-11-14T00:50:49.445Z,99.90
2022-11-14T00:53:16.925Z,99.90
2022-11-14T00:55:44.816Z,99.90
2022-11-14T00:58:12.151Z,99.90
2022-11-14T01:00:39.957Z,99.90
2022-11-14T01:03:07.473Z,99.90
2022-11-14T01:05:39.925Z,99.90
2022-11-14T01:08:07.121Z,99.90
2022-11-14T01:10:34.310Z,99.90
2022-11-14T01:13:01.529Z,99.90
2022-11-14T01:15:31.272Z,99.90
2022-11-14T01:17:58.464Z,99.90
2022-11-14T01:20:25.673Z,99.90
2022-11-14T01:22:52.956Z,99.90
2022-11-14T01:25:20.151Z,99.90
2022-11-14T01:27:49.907Z,99.90
2022-11-14T01:30:19.339Z,99.90
2022-11-14T01:32:48.995Z,99.90
2022-11-14T01:35:16.801Z,99.90
2022-11-14T01:37:44.484Z,99.90
2022-11-14T01:40:12.169Z,99.90
2022-11-14T01:42:41.905Z,99.90
2022-11-14T01:45:43.136Z,99.90
2022-11-14T01:48:40.001Z,99.90
2022-11-14T01:51:31.438Z,99.90
2022-11-14T01:54:03.593Z,99.90
2022-11-14T01:56:42.872Z,99.90
2022-11-14T01:59:15.126Z,99.90
2022-11-14T02:01:46.928Z,99.90
2022-11-14T02:04:21.289Z,99.90
2022-11-14T02:06:54.626Z,99.90
2022-11-14T02:09:24.537Z,99.90
2022-11-14T02:11:54.466Z,99.90
2022-11-14T02:14:22.012Z,99.90
2022-11-14T02:17:14.849Z,99.90
2022-11-14T02:19:52.701Z,99.90
2022-11-14T02:22:19.960Z,99.90
2022-11-14T02:24:47.167Z,99.90
2022-11-14T02:27:17.317Z,99.90
2022-11-14T02:29:46.869Z,99.90
2022-11-14T02:32:14.108Z,99.90
2022-11-14T02:34:41.415Z,99.90
2022-11-14T02:37:10.772Z,99.90
2022-11-14T02:39:40.841Z,99.90
2022-11-14T02:42:08.033Z,99.90
2022-11-14T02:44:37.711Z,99.90
2022-11-14T02:47:06.998Z,99.90
2022-11-14T02:49:34.316Z,99.90
2022-11-14T02:52:04.604Z,99.90
2022-11-14T02:54:31.803Z,99.90
2022-11-14T02:56:59.427Z,99.90
2022-11-14T02:59:26.909Z,99.90
2022-11-14T03:01:56.422Z,99.90
2022-11-14T03:04:26.289Z,99.90
2022-11-14T03:06:53.550Z,99.90
2022-11-14T03:09:20.816Z,99.90
2022-11-14T03:11:50.909Z,99.90
2022-11-14T03:14:18.125Z,99.90
2022-11-14T03:16:45.511Z,99.90
2022-11-14T03:19:13.379Z,99.90
2022-11-14T03:21:42.764Z,99.90
2022-11-14T03:24:09.963Z,99.90
2022-11-14T03:26:37.167Z,99.90
2022-11-14T03:29:04.432Z,99.90
2022-11-14T03:31:31.636Z,99.90
2022-11-14T03:33:58.923Z,99.90
2022-11-14T03:36:26.126Z,99.90
2022-11-14T03:38:53.338Z,99.90
2022-11-14T03:41:20.585Z,99.90
2022-11-14T03:43:47.847Z,99.90
2022-11-14T03:46:15.059Z,99.90
2022-11-14T03:48:42.251Z,99.90
2022-11-14T03:51:09.539Z,99.90
2022-11-14T03:53:36.733Z,99.90
2022-11-14T03:56:04.200Z,99.90
2022-11-14T03:58:31.809Z,99.90
2022-11-14T04:00:59.524Z,99.90
2022-11-14T04:03:26.835Z,99.90
2022-11-14T04:05:54.031Z,99.90
2022-11-14T04:08:21.388Z,99.90
2022-11-14T04:10:49.583Z,99.90
2022-11-14T04:13:19.378Z,99.90
2022-11-14T04:15:53.947Z,99.90
2022-11-14T04:18:23.656Z,99.90
2022-11-14T04:20:52.138Z,99.90
2022-11-14T04:23:22.213Z,99.90
2022-11-14T04:25:49.406Z,99.90
2022-11-14T04:28:21.804Z,99.90
2022-11-14T04:30:49.399Z,99.90
2022-11-14T04:33:16.605Z,99.90
2022-11-14T04:35:46.122Z,99.90
2022-11-14T04:38:13.317Z,99.90
2022-11-14T04:40:40.553Z,99.90
2022-11-14T04:43:09.926Z,99.90
2022-11-14T04:45:37.170Z,99.90
2022-11-14T04:48:06.842Z,99.90
2022-11-14T04:50:34.058Z,99.90
2022-11-14T04:53:03.906Z,99.90
2022-11-14T04:55:31.356Z,99.90
2022-11-14T04:58:02.526Z,99.90
2022-11-14T05:00:29.959Z,99.90
2022-11-14T05:03:02.766Z,99.90
2022-11-14T05:05:29.985Z,99.90
2022-11-14T05:07:59.310Z,99.90
2022-11-14T05:10:26.519Z,99.90
2022-11-14T05:12:55.131Z,99.90
2022-11-14T05:15:22.460Z,99.90
2022-11-14T05:17:50.195Z,99.90
2022-11-14T05:20:19.559Z,99.90
2022-11-14T05:22:47.957Z,99.90
2022-11-14T05:25:15.200Z,99.90
2022-11-14T05:27:44.532Z,99.90
2022-11-14T05:30:12.314Z,99.90
2022-11-14T05:32:42.052Z,99.90
2022-11-14T05:35:11.612Z,99.90
2022-11-14T05:37:41.767Z,99.90
2022-11-14T05:40:10.075Z,99.90
2022-11-14T05:42:37.360Z,99.90
2022-11-14T05:45:07.893Z,99.90
2022-11-14T05:47:37.640Z,99.90
2022-11-14T05:50:08.219Z,99.90
2022-11-14T05:52:35.424Z,99.90
2022-11-14T05:55:02.853Z,99.90
2022-11-14T05:57:31.201Z,99.90
2022-11-14T05:59:59.791Z,99.90
2022-11-14T06:02:27.431Z,99.90
2022-11-14T06:04:54.754Z,99.90
2022-11-14T06:07:22.401Z,99.90
2022-11-14T06:09:50.048Z,99.90
2022-11-14T06:12:17.242Z,99.90
2022-11-14T06:14:46.907Z,99.90
2022-11-14T06:17:14.568Z,99.90
2022-11-14T06:19:46.655Z,99.90
2022-11-14T06:22:13.835Z,99.90
2022-11-14T06:24:41.456Z,99.90
2022-11-14T06:27:10.913Z,99.90
2022-11-14T06:29:38.112Z,99.90
2022-11-14T06:32:05.540Z,99.90
2022-11-14T06:34:32.753Z,99.90
2022-11-14T06:37:02.076Z,99.90
2022-11-14T06:39:32.052Z,99.90
2022-11-14T06:41:59.259Z,99.90
2022-11-14T06:44:30.707Z,99.90
2022-11-14T06:46:58.854Z,99.90
2022-11-14T06:49:28.461Z,99.90
2022-11-14T06:51:57.847Z,99.90
2022-11-14T06:54:25.019Z,99.90
2022-11-14T06:56:52.228Z,99.90
2022-11-14T06:59:22.224Z,99.90
2022-11-14T07:01:52.078Z,99.90
2022-11-14T07:04:19.758Z,99.90
2022-11-14T07:06:47.079Z,99.90
2022-11-14T07:09:16.923Z,99.90
2022-11-14T07:11:46.806Z,99.90
2022-11-14T07:14:14.119Z,99.90
2022-11-14T07:16:41.872Z,99.90
2022-11-14T07:19:12.373Z,99.90
2022-11-14T07:25:34.035Z,99.90
2022-11-14T07:28:01.763Z,99.90
2022-11-14T07:30:28.971Z,99.90
2022-11-14T07:32:57.735Z,99.90
2022-11-14T07:35:27.333Z,99.90
2022-11-14T07:38:02.100Z,99.90
2022-11-14T07:40:29.948Z,99.90
2022-11-14T07:43:01.927Z,99.90
2022-11-14T07:45:32.651Z,99.90
2022-11-14T07:48:02.565Z,99.90
2022-11-14T07:50:32.650Z,99.90
2022-11-14T07:53:00.275Z,99.90
2022-11-14T07:55:29.922Z,99.90
2022-11-14T07:58:00.042Z,99.90
2022-11-14T08:00:27.827Z,99.90
2022-11-14T08:02:57.669Z,99.90
2022-11-14T08:05:25.559Z,99.90
2022-11-14T08:07:53.646Z,99.90
2022-11-14T08:10:21.189Z,99.90
2022-11-14T08:13:00.184Z,99.90
2022-11-14T08:15:36.364Z,99.90
2022-11-14T08:18:05.885Z,99.90
2022-11-14T08:20:33.109Z,99.90
2022-11-14T08:23:05.623Z,99.90
2022-11-14T08:25:33.342Z,99.90
2022-11-14T08:28:01.000Z,99.90
2022-11-14T08:30:29.237Z,99.90
2022-11-14T08:33:02.754Z,99.90
2022-11-14T08:35:30.182Z,99.90
2022-11-14T08:37:57.239Z,97.20
2022-11-14T08:40:27.002Z,96.10
2022-11-14T08:43:05.764Z,94.50
2022-11-14T08:45:35.708Z,93.10
2022-11-14T08:48:02.937Z,91.70
2022-11-14T08:50:30.676Z,90.30
2022-11-14T08:53:00.838Z,89.70
2022-11-14T08:55:30.770Z,87.70
2022-11-14T08:57:58.473Z,87.00
2022-11-14T09:00:25.822Z,84.20
2022-11-14T09:02:53.500Z,81.50
2022-11-14T09:05:23.145Z,81.70
2022-11-14T09:07:53.337Z,80.90
2022-11-14T09:10:20.551Z,79.40
2022-11-14T09:12:58.545Z,78.80
2022-11-14T09:15:27.513Z,77.40
2022-11-14T09:17:59.022Z,76.50
2022-11-14T09:20:34.206Z,75.00
2022-11-14T09:23:05.890Z,73.30
2022-11-14T09:25:37.156Z,72.00
2022-11-14T09:28:09.552Z,71.40
2022-11-14T09:30:37.354Z,70.90
2022-11-14T09:33:11.225Z,70.20
2022-11-14T09:35:39.616Z,69.80
2022-11-14T09:38:09.323Z,69.10
2022-11-14T09:41:06.892Z,69.00
2022-11-14T09:43:55.075Z,66.40
2022-11-14T09:46:37.190Z,66.50
2022-11-14T09:49:16.690Z,69.50
2022-11-14T09:51:54.511Z,71.50
2022-11-14T09:54:29.225Z,72.50
2022-11-14T09:56:56.954Z,73.00
2022-11-14T09:59:26.797Z,73.10
2022-11-14T10:02:17.606Z,71.80
2022-11-14T10:05:17.589Z,70.60
2022-11-14T10:08:05.245Z,71.60
2022-11-14T10:10:44.432Z,72.20
2022-11-14T10:13:30.150Z,72.50
2022-11-14T10:16:12.861Z,72.80
2022-11-14T10:18:40.465Z,72.90
2022-11-14T10:21:33.150Z,73.20
2022-11-14T10:24:07.292Z,72.20
2022-11-14T10:26:40.255Z,72.50
2022-11-14T10:29:38.843Z,71.90
2022-11-14T10:32:35.823Z,73.00
2022-11-14T10:35:15.592Z,72.80
2022-11-14T10:38:02.306Z,71.60
2022-11-14T10:40:51.233Z,70.60
2022-11-14T10:43:27.933Z,70.60
2022-11-14T10:46:02.896Z,69.00
2022-11-14T10:48:32.071Z,68.70
2022-11-14T10:51:08.619Z,69.90
2022-11-14T10:54:07.606Z,69.20
2022-11-14T10:56:34.882Z,70.00
2022-11-14T10:59:02.098Z,70.30
2022-11-14T11:01:36.707Z,67.50
2022-11-14T11:04:44.311Z,66.30
2022-11-14T11:07:31.569Z,68.50
2022-11-14T11:10:20.694Z,68.10
2022-11-14T11:12:53.446Z,67.80
2022-11-14T11:15:23.788Z,66.40
2022-11-14T11:18:02.624Z,66.30
2022-11-14T11:20:34.417Z,66.10
2022-11-14T11:23:25.878Z,66.60
2022-11-14T11:26:05.666Z,66.80
2022-11-14T11:28:36.764Z,65.70
2022-11-14T11:31:09.551Z,65.70
2022-11-14T11:33:40.753Z,66.00
2022-11-14T11:36:16.919Z,65.80
2022-11-14T11:38:49.510Z,65.20
2022-11-14T11:44:25.883Z,66.20
2022-11-14T11:47:01.856Z,66.40
2022-11-14T11:49:52.897Z,67.80
2022-11-14T11:52:48.728Z,67.70
2022-11-14T11:55:25.129Z,67.50
2022-11-14T11:58:02.722Z,67.60
2022-11-14T12:00:33.607Z,69.00
2022-11-14T12:03:01.752Z,68.30
2022-11-14T12:05:37.609Z,68.70
2022-11-14T12:08:11.680Z,69.50
2022-11-14T12:10:41.138Z,69.20
2022-11-14T12:13:30.381Z,68.60
2022-11-14T12:16:13.467Z,69.90
2022-11-14T12:19:11.534Z,71.00
2022-11-14T12:22:04.801Z,71.30
2022-11-14T12:24:50.076Z,71.20
2022-11-14T12:27:43.749Z,70.90
2022-11-14T12:30:23.503Z,71.30
2022-11-14T12:33:18.539Z,72.20
2022-11-14T12:35:55.130Z,73.90
2022-11-14T12:38:23.288Z,75.30
2022-11-14T12:40:56.964Z,77.40
2022-11-14T12:43:43.147Z,78.70
2022-11-14T12:46:13.052Z,80.50
2022-11-14T12:48:43.755Z,82.10
2022-11-14T12:51:46.740Z,83.30
2022-11-14T12:54:47.244Z,84.30
2022-11-14T12:57:44.475Z,84.80
2022-11-14T13:00:12.178Z,86.60
2022-11-14T13:03:15.830Z,87.70
2022-11-14T13:05:53.697Z,89.00
2022-11-14T13:08:40.187Z,90.10
2022-11-14T13:11:54.067Z,90.40
2022-11-14T13:14:40.083Z,90.80
2022-11-14T13:17:42.499Z,91.60
2022-11-14T13:20:48.622Z,92.00
2022-11-14T13:23:28.653Z,92.70
2022-11-14T13:26:11.645Z,93.00
2022-11-14T13:28:39.237Z,93.60
2022-11-14T13:31:19.954Z,94.00
2022-11-14T13:33:50.798Z,94.10
2022-11-14T13:36:33.983Z,94.60
2022-11-14T13:39:13.097Z,95.00
2022-11-14T13:42:16.060Z,95.40
2022-11-14T13:44:50.195Z,96.10
2022-11-14T13:47:28.338Z,96.40
2022-11-14T13:50:01.806Z,96.70
2022-11-14T13:52:34.355Z,97.10
2022-11-14T13:55:05.259Z,97.40
2022-11-14T13:57:58.584Z,97.90
2022-11-14T14:00:39.324Z,98.30
2022-11-14T14:03:25.552Z,98.90
2022-11-14T14:06:20.999Z,99.30
2022-11-14T14:09:12.763Z,99.70
2022-11-14T14:12:15.207Z,99.60
2022-11-14T14:15:22.987Z,99.60
2022-11-14T14:17:55.770Z,99.90
2022-11-14T14:20:28.512Z,99.90
2022-11-14T14:23:22.859Z,99.90
2022-11-14T14:26:34.765Z,99.90
2022-11-14T14:29:19.456Z,99.90
2022-11-14T14:31:46.710Z,99.90
2022-11-14T14:34:24.463Z,99.90
2022-11-14T14:36:54.306Z,99.90
2022-11-14T14:39:26.650Z,99.90
2022-11-14T14:41:58.902Z,99.90
2022-11-14T14:44:26.565Z,99.90
2022-11-14T14:46:56.881Z,99.90
2022-11-14T14:49:38.080Z,99.90
2022-11-14T14:52:28.233Z,99.90
2022-11-14T14:54:58.962Z,99.90
2022-11-14T14:57:30.247Z,99.90
2022-11-14T15:00:21.842Z,99.90
2022-11-14T15:02:52.205Z,99.90
2022-11-14T15:05:27.497Z,99.90
2022-11-14T15:08:00.516Z,99.90
2022-11-14T15:10:31.476Z,99.90
2022-11-14T15:13:02.363Z,99.90
2022-11-14T15:15:30.457Z,99.90
2022-11-14T15:18:01.420Z,99.90
2022-11-14T15:20:29.834Z,99.90
2022-11-14T15:23:26.427Z,99.90
2022-11-14T15:26:04.912Z,99.90
2022-11-14T15:28:32.490Z,99.90
2022-11-14T15:31:02.575Z,99.90
2022-11-14T15:33:32.814Z,99.90
2022-11-14T15:36:09.652Z,99.90
2022-11-14T15:38:44.671Z,99.90
2022-11-14T15:41:19.656Z,99.90
2022-11-14T15:43:49.458Z,99.90
2022-11-14T15:46:31.444Z,99.90
2022-11-14T15:48:59.652Z,99.90
2022-11-14T15:51:46.551Z,99.90
2022-11-14T15:54:25.514Z,99.90
2022-11-14T15:56:54.004Z,99.90
2022-11-14T15:59:21.479Z,99.90
2022-11-14T16:01:54.450Z,99.90
2022-11-14T16:04:26.392Z,99.90
2022-11-14T16:06:53.675Z,99.90
2022-11-14T16:09:22.258Z,99.90
2022-11-14T16:11:50.255Z,99.90
2022-11-14T16:14:17.532Z,99.90
2022-11-14T16:16:45.237Z,99.90
2022-11-14T16:19:16.780Z,99.90
2022-11-14T16:21:44.706Z,99.90
2022-11-14T16:24:18.017Z,99.90
2022-11-14T16:26:46.120Z,99.90
2022-11-14T16:29:16.402Z,99.90
2022-11-14T16:31:44.279Z,99.90
2022-11-14T16:34:19.358Z,99.90
2022-11-14T16:36:48.587Z,99.90
2022-11-14T16:39:18.380Z,99.90
2022-11-14T16:41:45.669Z,99.90
2022-11-14T16:44:16.298Z,99.90
2022-11-14T16:46:45.395Z,99.90
2022-11-14T16:49:22.709Z,99.90
2022-11-14T16:51:51.572Z,99.90
2022-11-14T16:54:20.455Z,99.90
2022-11-14T16:56:50.946Z,99.90
2022-11-14T16:59:22.821Z,99.90
2022-11-14T17:01:52.675Z,99.90
2022-11-14T17:04:20.341Z,99.90
2022-11-14T17:06:47.617Z,99.90
2022-11-14T17:09:15.761Z,99.90
2022-11-14T17:11:44.637Z,99.90
2022-11-14T17:14:12.464Z,99.90
2022-11-14T17:16:39.733Z,99.90
2022-11-14T17:19:07.977Z,99.90
2022-11-14T17:21:35.732Z,99.90
2022-11-14T17:24:03.557Z,99.90
2022-11-14T17:26:31.206Z,99.90
2022-11-14T17:28:58.454Z,99.90
2022-11-14T17:31:25.865Z,99.90
2022-11-14T17:34:01.059Z,99.90
2022-11-14T17:36:30.433Z,99.90
2022-11-14T17:39:02.409Z,99.90
2022-11-14T17:41:30.684Z,99.90
2022-11-14T17:44:01.803Z,99.90
2022-11-14T17:46:29.959Z,99.90
2022-11-14T17:48:59.536Z,99.90
2022-11-14T17:51:27.024Z,99.90
2022-11-14T17:53:54.263Z,99.90
2022-11-14T17:56:25.943Z,99.90
2022-11-14T17:58:53.837Z,99.90
2022-11-14T18:01:24.065Z,99.90
2022-11-14T18:03:52.223Z,99.90
2022-11-14T18:06:24.412Z,99.90
2022-11-14T18:08:52.097Z,99.90
2022-11-14T18:11:20.425Z,99.90
2022-11-14T18:13:50.229Z,99.90
2022-11-14T18:16:20.831Z,99.90
2022-11-14T18:18:48.647Z,99.90
2022-11-14T18:21:21.962Z,99.90
2022-11-14T18:23:53.914Z,99.90
2022-11-14T18:26:27.563Z,99.90
2022-11-14T18:28:59.548Z,99.90
2022-11-14T18:31:29.216Z,99.90
2022-11-14T18:34:02.842Z,99.90
2022-11-14T18:36:30.734Z,99.90
2022-11-14T18:38:58.163Z,99.90
2022-11-14T18:41:25.478Z,99.90
2022-11-14T18:43:56.532Z,99.90
2022-11-14T18:46:30.849Z,99.90
2022-11-14T18:49:05.114Z,99.90
2022-11-14T18:51:33.294Z,99.90
2022-11-14T18:54:00.900Z,99.90
2022-11-14T18:56:30.295Z,99.90
2022-11-14T18:58:58.035Z,99.90
2022-11-14T19:01:29.309Z,99.90
2022-11-14T19:04:01.164Z,99.90
2022-11-14T19:06:30.970Z,99.90
2022-11-14T19:09:08.120Z,99.90
2022-11-14T19:11:56.456Z,99.90
2022-11-14T19:14:24.297Z,99.90
2022-11-14T19:16:51.530Z,99.90
2022-11-14T19:19:21.175Z,99.90
2022-11-14T19:22:09.440Z,99.90
2022-11-14T19:24:37.112Z,99.90
2022-11-14T19:27:04.327Z,99.90
2022-11-14T19:29:31.625Z,99.90
2022-11-14T19:31:59.318Z,99.90
2022-11-14T19:34:26.634Z,99.90
2022-11-14T19:37:01.999Z,99.90
2022-11-14T19:39:29.773Z,99.90
2022-11-14T19:41:57.344Z,99.90
2022-11-14T19:44:27.483Z,99.90
2022-11-14T19:46:57.539Z,99.90
2022-11-14T19:49:25.302Z,99.90
2022-11-14T19:51:52.999Z,99.90
2022-11-14T19:54:20.489Z,99.90
2022-11-14T19:56:48.145Z,99.90
2022-11-14T19:59:20.086Z,99.90
2022-11-14T20:01:55.261Z,99.90
2022-11-14T20:04:23.277Z,99.90
2022-11-14T20:06:53.518Z,99.90
2022-11-14T20:09:20.812Z,99.90
2022-11-14T20:11:48.045Z,99.90
2022-11-14T20:14:15.292Z,99.90
2022-11-14T20:16:42.557Z,99.90
2022-11-14T20:19:09.761Z,99.90
2022-11-14T20:21:37.810Z,99.90
2022-11-14T20:24:05.224Z,99.90
2022-11-14T20:26:32.878Z,99.90
2022-11-14T20:29:00.406Z,99.90
2022-11-14T20:31:30.669Z,99.90
2022-11-14T20:33:58.452Z,99.90
2022-11-14T20:36:31.981Z,99.90
2022-11-14T20:39:11.363Z,99.90
2022-11-14T20:41:38.652Z,99.90
2022-11-14T20:44:08.222Z,99.90
2022-11-14T20:46:37.720Z,99.90
2022-11-14T20:49:10.380Z,99.90
2022-11-14T20:51:38.206Z,99.90
2022-11-14T20:54:12.336Z,99.90
2022-11-14T20:56:39.617Z,99.90
2022-11-14T20:59:08.382Z,99.90
2022-11-14T21:01:42.169Z,99.90
2022-11-14T21:04:10.855Z,99.90
2022-11-14T21:06:38.546Z,99.90
2022-11-14T21:09:08.387Z,99.90
2022-11-14T21:11:37.759Z,99.90
2022-11-14T21:14:05.963Z,99.90
2022-11-14T21:16:41.809Z,99.90
2022-11-14T21:19:11.947Z,99.90
2022-11-14T21:21:42.159Z,99.90
2022-11-14T21:24:09.373Z,99.90
2022-11-14T21:26:40.852Z,99.90
2022-11-14T21:29:12.001Z,99.90
2022-11-14T21:31:47.189Z,99.90
2022-11-14T21:34:18.578Z,99.90
2022-11-14T21:36:47.233Z,99.90
2022-11-14T21:39:16.646Z,99.90
2022-11-14T21:41:46.315Z,99.90
2022-11-14T21:44:16.494Z,99.90
2022-11-14T21:46:48.654Z,99.90
2022-11-14T21:49:19.027Z,99.90
2022-11-14T21:51:47.168Z,99.90
2022-11-14T21:54:14.531Z,99.90
2022-11-14T21:56:44.910Z,99.90
2022-11-14T21:59:16.440Z,99.90
2022-11-14T22:02:09.950Z,99.90
2022-11-14T22:04:38.099Z,99.90
2022-11-14T22:07:07.646Z,99.90
2022-11-14T22:09:39.891Z,99.90
2022-11-14T22:12:09.877Z,99.90
2022-11-14T22:14:39.595Z,99.90
2022-11-14T22:17:06.825Z,99.90
2022-11-14T22:19:36.300Z,99.90
2022-11-14T22:22:04.186Z,99.90
2022-11-14T22:24:31.422Z,99.90
2022-11-14T22:26:58.625Z,99.90
2022-11-14T22:29:25.934Z,99.90
2022-11-14T22:31:55.405Z,99.90
2022-11-14T22:34:22.828Z,99.90
2022-11-14T22:36:50.078Z,99.90
2022-11-14T22:39:17.808Z,99.90
2022-11-14T22:41:49.911Z,99.90
2022-11-14T22:44:17.101Z,99.90
2022-11-14T22:46:46.981Z,99.90
2022-11-14T22:49:18.410Z,99.90
2022-11-14T22:51:48.215Z,99.90
2022-11-14T22:54:15.870Z,99.90
2022-11-14T22:56:45.293Z,99.90
2022-11-14T22:59:13.025Z,99.90
2022-11-14T23:01:40.761Z,99.90
2022-11-14T23:04:11.818Z,99.90
2022-11-14T23:06:39.318Z,99.90
2022-11-14T23:09:06.611Z,99.90
2022-11-14T23:11:34.259Z,99.90
2022-11-14T23:14:01.708Z,99.90
2022-11-14T23:16:33.824Z,99.90
2022-11-14T23:19:03.234Z,99.90
2022-11-14T23:21:33.818Z,99.90
2022-11-14T23:24:12.848Z,99.90
2022-11-14T23:26:40.806Z,99.90
2022-11-14T23:29:11.885Z,99.90
2022-11-14T23:31:39.136Z,99.90
2022-11-14T23:34:09.316Z,99.90
2022-11-14T23:36:36.572Z,99.90
2022-11-14T23:39:03.917Z,99.90
2022-11-14T23:41:31.140Z,99.90
2022-11-14T23:43:58.370Z,99.90
2022-11-14T23:46:26.716Z,99.90
2022-11-14T23:48:56.126Z,99.90
2022-11-14T23:51:23.855Z,99.90
2022-11-14T23:53:53.530Z,99.90
2022-11-14T23:56:20.869Z,99.90
2022-11-14T23:58:48.600Z,99.90
