createdAt,value
2023-05-15T02:41:37.392Z,0.857143
2023-05-15T02:42:37.412Z,0.857143
2023-05-15T02:43:37.412Z,0.857143
2023-05-15T02:44:37.415Z,1.71429
2023-05-15T02:45:37.459Z,1.71429
2023-05-15T02:46:37.462Z,2.5
2023-05-15T02:47:37.493Z,2.5
2023-05-15T02:48:37.513Z,3.35714
2023-05-15T02:49:37.539Z,3.35714
2023-05-15T02:50:37.562Z,4.21429
2023-05-15T02:51:37.605Z,5
2023-05-15T02:52:37.625Z,5.85714
2023-05-15T02:53:37.641Z,5.85714
2023-05-15T02:54:37.666Z,7.5
2023-05-15T02:55:37.677Z,8.35714
2023-05-15T02:56:37.722Z,9.21429
2023-05-15T02:57:37.739Z,10
2023-05-15T02:58:37.753Z,11.7143
2023-05-15T02:59:37.777Z,12.5
2023-05-15T03:00:37.804Z,14.2143
2023-05-15T03:01:37.947Z,15.8571
2023-05-15T03:02:37.877Z,17.5
2023-05-15T03:03:37.865Z,20
2023-05-15T03:04:37.944Z,22.5
2023-05-15T03:05:37.912Z,25
2023-05-15T03:06:37.928Z,27.5
2023-05-15T03:07:37.931Z,30
2023-05-15T03:08:37.950Z,32.5
2023-05-15T03:09:37.957Z,35.8571
2023-05-15T03:10:37.974Z,40
2023-05-15T03:11:38.000Z,43.3571
2023-05-15T03:12:38.030Z,48.3571
2023-05-15T03:13:38.053Z,53.3571
2023-05-15T03:14:38.080Z,56.7143
2023-05-15T03:15:37.104Z,60
2023-05-15T03:16:37.157Z,64.2143
2023-05-15T03:17:37.204Z,68.3571
2023-05-15T03:18:37.225Z,73.3571
2023-05-15T03:19:37.199Z,79.2143
2023-05-15T03:20:37.226Z,85.8571
2023-05-15T03:21:37.249Z,93.3571
2023-05-15T03:22:37.271Z,100.857
2023-05-15T03:23:38.025Z,108.357
2023-05-15T03:24:37.332Z,113.357
2023-05-15T03:25:37.352Z,118.357
2023-05-15T03:26:37.373Z,121.714
2023-05-15T03:27:37.390Z,125
2023-05-15T03:28:37.404Z,130
2023-05-15T03:29:37.425Z,138.357
2023-05-15T03:30:37.432Z,151.714
2023-05-15T03:31:37.472Z,166.714
2023-05-15T03:32:37.472Z,181.714
2023-05-15T03:33:37.466Z,193.357
2023-05-15T03:34:38.366Z,201.714
2023-05-15T03:35:37.492Z,210.857
2023-05-15T03:36:37.509Z,223.357
2023-05-15T03:37:37.545Z,238.357
2023-05-15T03:38:37.555Z,258.357
2023-05-15T03:39:37.605Z,282.5
2023-05-15T03:40:37.597Z,300.857
2023-05-15T03:41:37.620Z,320
2023-05-15T03:42:37.657Z,338.357
2023-05-15T03:43:37.702Z,360
2023-05-15T03:44:37.692Z,386.714
2023-05-15T03:45:37.729Z,417.5
2023-05-15T03:46:37.792Z,450
2023-05-15T03:47:37.790Z,484.214
2023-05-15T03:48:37.814Z,517.5
2023-05-15T03:49:37.812Z,555.857
2023-05-15T03:50:37.868Z,598.357
2023-05-15T03:51:37.865Z,642.5
2023-05-15T03:52:39.598Z,688.357
2023-05-15T03:53:37.902Z,727.5
2023-05-15T03:54:37.927Z,757.5
2023-05-15T03:55:37.949Z,778.357
2023-05-15T03:56:37.952Z,794.214
2023-05-15T03:57:37.966Z,809.214
2023-05-15T03:58:37.964Z,828.357
2023-05-15T03:59:37.993Z,844.214
2023-05-15T04:00:38.024Z,870
2023-05-15T04:01:50.992Z,902.5
2023-05-15T04:02:38.321Z,920
2023-05-15T04:03:37.181Z,925.857
2023-05-15T04:04:37.120Z,930
2023-05-15T04:05:37.251Z,928.357
2023-05-15T04:06:37.164Z,920.857
2023-05-15T04:07:37.197Z,904.214
2023-05-15T04:08:37.566Z,895
2023-05-15T04:09:37.252Z,894.214
2023-05-15T04:10:37.280Z,893.357
2023-05-15T04:11:37.299Z,895.857
2023-05-15T04:12:37.314Z,900.857
2023-05-15T04:13:37.334Z,906.714
2023-05-15T04:14:37.366Z,911.714
2023-05-15T04:15:37.392Z,918.357
2023-05-15T04:16:37.521Z,927.5
2023-05-15T04:17:37.445Z,938.357
2023-05-15T04:18:37.485Z,950
2023-05-15T04:19:37.459Z,963.357
2023-05-15T04:20:37.464Z,976.714
2023-05-15T04:21:37.493Z,991.714
2023-05-15T04:22:37.507Z,1008.36
2023-05-15T04:23:37.500Z,1025
2023-05-15T04:24:37.514Z,1042.5
2023-05-15T04:25:37.553Z,1059.21
2023-05-15T04:26:37.598Z,1075
2023-05-15T04:27:37.610Z,1090
2023-05-15T04:28:37.624Z,1105.86
2023-05-15T04:29:37.645Z,1120.86
2023-05-15T04:30:37.660Z,1135.86
2023-05-15T04:31:37.691Z,1154.21
2023-05-15T04:32:37.764Z,1171.71
2023-05-15T04:33:37.745Z,1189.21
2023-05-15T04:34:37.792Z,1205
2023-05-15T04:35:37.814Z,1220
2023-05-15T04:36:38.265Z,1233.36
2023-05-15T04:37:37.875Z,1245.86
2023-05-15T04:38:37.889Z,1256.71
2023-05-15T04:39:37.914Z,1265.86
2023-05-15T04:40:37.934Z,1271.71
2023-05-15T04:41:37.955Z,1281.71
2023-05-15T04:42:39.527Z,1304.21
2023-05-15T04:43:39.320Z,1323.36
2023-05-15T04:44:38.061Z,1340.86
2023-05-15T04:45:38.018Z,1360.86
2023-05-15T04:46:38.076Z,1376.71
2023-05-15T04:47:38.139Z,1387.5
2023-05-15T04:48:38.085Z,1445.86
2023-05-15T04:49:38.092Z,1557.5
2023-05-15T04:50:37.077Z,1618.36
2023-05-15T04:51:37.100Z,1737.5
2023-05-15T04:52:37.145Z,1663.36
2023-05-15T04:53:37.159Z,1471.71
2023-05-15T04:54:37.175Z,1569.21
2023-05-15T04:55:37.195Z,1755.86
2023-05-15T04:56:37.222Z,1658.36
2023-05-15T04:57:37.248Z,1553.36
2023-05-15T04:58:37.277Z,1542.5
2023-05-15T04:59:37.287Z,1526.71
2023-05-15T05:00:37.308Z,1535
2023-05-15T05:01:37.420Z,1551.71
2023-05-15T05:02:37.400Z,1580
2023-05-15T05:03:37.422Z,1593.36
2023-05-15T05:04:37.410Z,1616.71
2023-05-15T05:05:37.431Z,1641.71
2023-05-15T05:06:37.458Z,1660.86
2023-05-15T05:07:37.467Z,1671.71
2023-05-15T05:08:37.493Z,1683.36
2023-05-15T05:09:37.498Z,1697.5
2023-05-15T05:10:37.526Z,1715
2023-05-15T05:11:37.548Z,1738.36
2023-05-15T05:12:37.553Z,1835.86
2023-05-15T05:13:37.578Z,1845
2023-05-15T05:14:37.568Z,1753.36
2023-05-15T05:15:37.754Z,1729.21
2023-05-15T05:16:37.587Z,1744.21
2023-05-15T05:17:37.701Z,1794.21
2023-05-15T05:18:37.701Z,1810
2023-05-15T05:19:37.704Z,1781.71
2023-05-15T05:20:37.694Z,1790
2023-05-15T05:21:37.717Z,1825
2023-05-15T05:22:37.728Z,1851.71
2023-05-15T05:23:37.785Z,1868.36
2023-05-15T05:24:37.849Z,1875
2023-05-15T05:25:37.813Z,1881.71
2023-05-15T05:26:37.825Z,1890.86
2023-05-15T05:27:37.866Z,1900
2023-05-15T05:28:37.879Z,1912.5
2023-05-15T05:29:37.893Z,1932.5
2023-05-15T05:30:37.910Z,1950.86
2023-05-15T05:31:37.970Z,1994.21
2023-05-15T05:32:38.014Z,2142.5
2023-05-15T05:33:37.968Z,2248.36
2023-05-15T05:34:37.987Z,2105
2023-05-15T05:35:38.005Z,2047.5
2023-05-15T05:36:38.013Z,2060.86
2023-05-15T05:37:39.614Z,2083.36
2023-05-15T05:38:38.036Z,2113.36
2023-05-15T05:39:38.095Z,2141.71
2023-05-15T05:40:37.083Z,2161.71
2023-05-15T05:41:37.130Z,2190.86
2023-05-15T05:42:37.141Z,2222.5
2023-05-15T05:43:37.160Z,2254.21
2023-05-15T05:44:37.181Z,2288.36
2023-05-15T05:45:37.214Z,2365.86
2023-05-15T05:46:37.259Z,2405.86
2023-05-15T05:47:37.271Z,2460.86
2023-05-15T05:48:37.245Z,2495.86
2023-05-15T05:49:37.276Z,2541.71
2023-05-15T05:50:37.297Z,2634.21
2023-05-15T05:51:37.318Z,2850
2023-05-15T05:52:37.349Z,3014.21
2023-05-15T05:53:37.682Z,3747.5
2023-05-15T05:54:37.394Z,4855
2023-05-15T05:55:37.409Z,5906.71
2023-05-15T05:56:37.438Z,6703.36
2023-05-15T05:57:37.472Z,6790.86
2023-05-15T05:58:37.496Z,6855.86
2023-05-15T05:59:37.518Z,6898.36
2023-05-15T06:00:37.548Z,6971.71
2023-05-15T06:01:37.578Z,7045
2023-05-15T06:02:37.809Z,7164.21
2023-05-15T06:03:37.749Z,7299.21
2023-05-15T06:04:37.776Z,7471.71
2023-05-15T06:05:37.688Z,7636.71
2023-05-15T06:06:37.666Z,7817.5
2023-05-15T06:07:37.681Z,7950
2023-05-15T06:08:37.702Z,7993.36
2023-05-15T06:09:37.721Z,7950.86
2023-05-15T06:10:37.754Z,7946.71
2023-05-15T06:11:37.753Z,7918.36
2023-05-15T06:12:37.762Z,7875
2023-05-15T06:13:37.764Z,7828.36
2023-05-15T06:14:37.777Z,7819.21
2023-05-15T06:15:37.795Z,7783.36
2023-05-15T06:16:37.849Z,7800
2023-05-15T06:17:37.879Z,7816.71
2023-05-15T06:18:37.898Z,7852.5
2023-05-15T06:19:37.908Z,7934.21
2023-05-15T06:20:37.935Z,8005
2023-05-15T06:21:37.966Z,8089.21
2023-05-15T06:22:37.994Z,8194.21
2023-05-15T06:23:38.015Z,8344.21
2023-05-15T06:24:38.043Z,8537.5
2023-05-15T06:25:38.082Z,8778.36
2023-05-15T06:26:37.089Z,9073.36
2023-05-15T06:27:37.119Z,9369.21
2023-05-15T06:28:37.140Z,9655
2023-05-15T06:29:37.165Z,9886.71
2023-05-15T06:30:37.227Z,10121.7
2023-05-15T06:31:37.215Z,10285
2023-05-15T06:32:37.251Z,10434.2
2023-05-15T06:33:37.271Z,10503.4
2023-05-15T06:34:37.274Z,10565.9
2023-05-15T06:35:37.304Z,10629.2
2023-05-15T06:36:37.323Z,10661.7
2023-05-15T06:37:37.352Z,10621.7
2023-05-15T06:38:37.354Z,10487.5
2023-05-15T06:39:37.365Z,10336.7
2023-05-15T06:40:37.382Z,10254.2
2023-05-15T06:41:37.398Z,10225.9
2023-05-15T06:42:37.444Z,10181.7
2023-05-15T06:43:38.426Z,10170.9
2023-05-15T06:44:37.438Z,10320
2023-05-15T06:45:37.455Z,10445
2023-05-15T06:46:37.506Z,10721.7
2023-05-15T06:47:37.614Z,11207.5
2023-05-15T06:48:37.562Z,12117.5
2023-05-15T06:49:37.583Z,13478.4
2023-05-15T06:50:37.602Z,14570
2023-05-15T06:51:37.625Z,14897.5
2023-05-15T06:52:37.658Z,14933.4
2023-05-15T06:53:37.685Z,14668.4
2023-05-15T06:54:37.718Z,14284.2
2023-05-15T06:55:37.731Z,13807.5
2023-05-15T06:56:37.755Z,12941.7
2023-05-15T06:57:37.779Z,11805
2023-05-15T06:58:37.794Z,11155.9
2023-05-15T06:59:37.815Z,11526.7
2023-05-15T07:00:37.831Z,9760.86
2023-05-15T07:01:37.875Z,9050
2023-05-15T07:02:37.911Z,11205
2023-05-15T07:03:37.892Z,10255.9
2023-05-15T07:04:37.955Z,10912.5
2023-05-15T07:05:37.937Z,10920.9
2023-05-15T07:06:37.949Z,10963.4
2023-05-15T07:07:37.962Z,11013.4
2023-05-15T07:08:37.974Z,11350.9
2023-05-15T08:45:43.599Z,4080
2023-05-15T08:46:43.662Z,4106.71
2023-05-15T08:47:43.641Z,4283.36
2023-05-15T08:48:43.672Z,4445
2023-05-15T08:49:43.582Z,4587.5
2023-05-15T08:50:43.624Z,4722.5
2023-05-15T08:51:43.614Z,4853.36
2023-05-15T08:52:43.619Z,5005
2023-05-15T08:53:43.627Z,5150
2023-05-15T08:54:44.632Z,5230
2023-05-15T08:55:43.659Z,5202.5
2023-05-15T08:56:43.662Z,5137.5
2023-05-15T08:57:43.677Z,4954.21
2023-05-15T08:58:43.679Z,4610.86
2023-05-15T08:59:43.687Z,4310.86
2023-05-15T09:00:43.694Z,4148.36
2023-05-15T09:01:43.774Z,4040
2023-05-15T09:02:43.796Z,3973.36
2023-05-15T09:03:43.738Z,3921.71
2023-05-15T09:04:43.719Z,3887.5
2023-05-15T09:05:43.751Z,3805
2023-05-15T09:06:43.769Z,3658.36
2023-05-15T09:07:43.737Z,3529.21
2023-05-15T09:08:43.745Z,3350.86
2023-05-15T09:09:43.753Z,3195.86
2023-05-15T09:10:43.759Z,3110.86
2023-05-15T09:11:43.780Z,3062.5
2023-05-15T09:12:43.798Z,3074.21
2023-05-15T09:13:43.775Z,3074.21
2023-05-15T09:14:43.788Z,3000
2023-05-15T09:15:43.790Z,2982.5
2023-05-15T09:16:43.864Z,2940
2023-05-15T09:17:43.853Z,2861.71
2023-05-15T09:18:43.876Z,2819.21
2023-05-15T09:19:43.868Z,2830
2023-05-15T09:20:43.890Z,2830.86
2023-05-15T09:21:43.917Z,2757.5
2023-05-15T09:22:43.918Z,2696.71
2023-05-15T09:23:43.943Z,2700
2023-05-15T09:24:43.958Z,2752.5
2023-05-15T09:25:43.956Z,2843.36
2023-05-15T09:26:43.962Z,2972.5
2023-05-15T09:27:43.962Z,3103.36
2023-05-15T09:28:43.967Z,3209.21
2023-05-15T09:29:44.016Z,3282.5
2023-05-15T09:30:44.042Z,3353.36
2023-05-15T09:31:44.067Z,3402.5
2023-05-15T09:32:44.065Z,3466.71
2023-05-15T09:33:44.052Z,3475.86
2023-05-15T09:34:44.058Z,3415
2023-05-15T09:35:44.073Z,3319.21
2023-05-15T09:36:44.088Z,3217.5
2023-05-15T09:37:44.083Z,3185.86
2023-05-15T09:38:44.126Z,3253.36
2023-05-15T09:39:43.108Z,3320
2023-05-15T09:40:43.129Z,3364.21
2023-05-15T09:41:43.139Z,3438.36
2023-05-15T09:42:43.131Z,3568.36
2023-05-15T09:43:43.143Z,3742.5
2023-05-15T09:44:43.164Z,3910.86
2023-05-15T09:45:43.298Z,4010.86
2023-05-15T09:46:43.267Z,4003.36
2023-05-15T09:47:43.312Z,4074.21
2023-05-15T09:48:43.301Z,4195
2023-05-15T09:49:43.228Z,4321.71
2023-05-15T09:50:43.253Z,4418.36
2023-05-15T09:51:43.246Z,4501.71
2023-05-15T09:52:43.266Z,4574.21
2023-05-15T09:53:43.271Z,4670
2023-05-15T09:54:43.278Z,4805.86
2023-05-15T09:55:43.277Z,4936.71
2023-05-15T09:56:43.289Z,5072.5
2023-05-15T09:57:43.305Z,5229.21
2023-05-15T09:58:43.299Z,5384.21
2023-05-15T09:59:43.317Z,5546.71
2023-05-15T10:00:47.948Z,5675.86
2023-05-15T10:01:43.362Z,5838.36
2023-05-15T10:02:43.514Z,5987.5
2023-05-15T10:03:43.380Z,6098.36
2023-05-15T10:04:43.375Z,6160.86
2023-05-15T10:05:44.099Z,6083.36
2023-05-15T10:06:43.626Z,6002.5
2023-05-15T10:07:43.424Z,5935.86
2023-05-15T10:08:43.426Z,5910
2023-05-15T10:09:43.411Z,5976.71
2023-05-15T10:10:43.419Z,6080.86
2023-05-15T10:11:43.493Z,6169.21
2023-05-15T10:12:43.498Z,6182.5
2023-05-15T10:13:43.504Z,6090
2023-05-15T10:14:43.539Z,5862.5
2023-05-15T10:15:43.667Z,5659.21
2023-05-15T10:16:43.793Z,5546.71
2023-05-15T10:17:43.701Z,5469.21
2023-05-15T10:18:43.680Z,5419.21
2023-05-15T10:19:56.634Z,5386.71
2023-05-15T10:20:43.692Z,5397.5
2023-05-15T10:21:43.741Z,5388.36
2023-05-15T10:22:43.746Z,5333.36
2023-05-15T10:23:43.776Z,5307.5
2023-05-15T10:24:43.799Z,5296.71
2023-05-15T10:25:43.839Z,5265.86
2023-05-15T10:26:43.853Z,5216.71
2023-05-15T10:27:43.872Z,5115.86
2023-05-15T10:28:45.028Z,5087.5
2023-05-15T10:29:43.915Z,5077.5
2023-05-15T10:30:43.926Z,5080.86
2023-05-15T10:31:44.004Z,5038.36
2023-05-15T10:32:43.983Z,4956.71
2023-05-15T10:33:43.985Z,4795.86
2023-05-15T10:34:43.992Z,4558.36
2023-05-15T10:35:44.006Z,4324.21
2023-05-15T10:36:44.064Z,4070
2023-05-15T10:37:44.020Z,3919.21
2023-05-15T10:38:44.021Z,3925
2023-05-15T10:39:44.051Z,4240.86
2023-05-15T10:40:44.064Z,4605
2023-05-15T10:41:44.045Z,4920.86
2023-05-15T10:42:44.046Z,5215
2023-05-15T10:43:44.072Z,5502.5
2023-05-15T10:44:44.070Z,5882.5
2023-05-15T10:45:43.111Z,6231.71
2023-05-15T10:46:43.214Z,6395.86
2023-05-15T10:47:43.180Z,6432.5
2023-05-15T10:48:43.178Z,6281.71
2023-05-15T10:49:43.198Z,6126.71
2023-05-15T10:50:43.236Z,5895.86
2023-05-15T10:51:43.285Z,5672.5
2023-05-15T10:52:43.292Z,5676.71
2023-05-15T10:53:43.313Z,5725.86
2023-05-15T10:54:43.340Z,5640
2023-05-15T10:55:43.370Z,5485
2023-05-15T10:56:43.401Z,5395.86
2023-05-15T10:57:43.404Z,5314.21
2023-05-15T10:58:43.456Z,5217.5
2023-05-15T10:59:43.463Z,5143.36
2023-05-15T11:00:43.558Z,4924.21
2023-05-15T11:01:43.606Z,4834.21
2023-05-15T11:02:43.553Z,4785.86
2023-05-15T11:03:49.225Z,4709.21
2023-05-15T11:04:43.677Z,4601.71
2023-05-15T11:05:43.576Z,4463.36
2023-05-15T11:06:43.602Z,4303.36
2023-05-15T11:07:43.611Z,4192.5
2023-05-15T11:08:43.698Z,4098.36
2023-05-15T11:09:43.643Z,4024.21
2023-05-15T11:10:43.648Z,3997.5
2023-05-15T11:11:43.657Z,3995
2023-05-15T11:12:43.672Z,4004.21
2023-05-15T11:13:43.704Z,4028.36
2023-05-15T11:14:43.730Z,4090.86
2023-05-15T11:15:43.747Z,4149.21
2023-05-15T11:16:43.816Z,4187.5
2023-05-15T11:17:43.876Z,4240.86
2023-05-15T11:18:43.854Z,4335.86
2023-05-15T11:19:43.864Z,4477.5
2023-05-15T11:20:43.883Z,4632.5
2023-05-15T11:21:43.916Z,4815.86
2023-05-15T11:22:43.949Z,4964.21
2023-05-15T11:23:43.958Z,5070
2023-05-15T11:24:43.991Z,5128.36
2023-05-15T11:25:44.018Z,5190.86
2023-05-15T11:26:44.059Z,5241.71
2023-05-15T11:27:44.078Z,5236.71
2023-05-15T11:28:44.094Z,5075
2023-05-15T11:29:43.114Z,4802.5
2023-05-15T11:30:43.173Z,4619.21
2023-05-15T11:31:43.149Z,4538.36
2023-05-15T11:32:43.218Z,4500
2023-05-15T11:33:43.436Z,4437.5
2023-05-15T11:34:43.203Z,4400.86
2023-05-15T11:35:43.287Z,4410
2023-05-15T11:36:43.236Z,4452.5
2023-05-15T11:37:43.243Z,4573.36
2023-05-15T11:38:43.298Z,4715.86
2023-05-15T11:39:43.266Z,4859.21
2023-05-15T11:40:43.299Z,4980
2023-05-15T11:41:43.306Z,5045
2023-05-15T11:42:43.322Z,5087.5
2023-05-15T11:43:43.374Z,5073.36
2023-05-15T11:44:43.382Z,4985.86
2023-05-15T11:45:43.427Z,4786.71
2023-05-15T11:46:43.526Z,4518.36
2023-05-15T11:47:43.497Z,4233.36
2023-05-15T11:48:43.504Z,4066.71
2023-05-15T11:49:43.529Z,4006.71
2023-05-15T11:50:43.546Z,4035.86
2023-05-15T11:51:43.595Z,4131.71
2023-05-15T11:52:43.622Z,4250
2023-05-15T11:53:43.631Z,4395.86
2023-05-15T11:54:43.656Z,4522.5
2023-05-15T11:55:43.689Z,4600.86
2023-05-15T11:56:43.715Z,4601.71
2023-05-15T11:57:43.878Z,4557.5
2023-05-15T11:58:43.765Z,4469.21
2023-05-15T11:59:43.778Z,4400.86
2023-05-15T12:00:43.801Z,4364.21
2023-05-15T12:01:43.823Z,4236.71
2023-05-15T12:02:43.910Z,4205.86
2023-05-15T12:03:44.063Z,4116.71
2023-05-15T12:04:43.929Z,4114.21
2023-05-15T12:05:54.048Z,4117.5
2023-05-15T12:06:43.927Z,4109.21
2023-05-15T12:07:43.929Z,4131.71
2023-05-15T12:08:43.959Z,4017.5
2023-05-15T12:09:43.957Z,3754.21
2023-05-15T12:10:43.953Z,3570
2023-05-15T12:11:43.985Z,3132.5
2023-05-15T12:12:44.008Z,2740.86
2023-05-15T12:13:44.029Z,2373.36
2023-05-15T12:14:44.050Z,2143.36
2023-05-15T12:15:44.068Z,2002.5
2023-05-15T12:16:44.114Z,1887.5
2023-05-15T12:17:43.139Z,1685.86
2023-05-15T12:18:43.175Z,1533.36
2023-05-15T12:19:43.145Z,1440
2023-05-15T12:20:43.207Z,1377.5
2023-05-15T12:21:43.216Z,1348.36
2023-05-15T12:22:43.203Z,1360
2023-05-15T12:23:44.379Z,1365
2023-05-15T12:24:43.256Z,1362.5
2023-05-15T12:25:43.260Z,1360
2023-05-15T12:26:43.502Z,1411.71
2023-05-15T12:27:43.284Z,1465.86
2023-05-15T12:28:43.317Z,1540.86
2023-05-15T12:29:43.343Z,1679.21
2023-05-15T12:30:43.355Z,1938.36
2023-05-15T12:31:43.428Z,2268.36
2023-05-15T12:32:43.408Z,2566.71
2023-05-15T12:33:43.390Z,2808.36
2023-05-15T12:34:43.389Z,2991.71
2023-05-15T12:35:43.424Z,3165.86
2023-05-15T12:36:43.433Z,3260.86
2023-05-15T12:37:43.472Z,3239.21
2023-05-15T12:38:43.491Z,3150
2023-05-15T12:39:43.513Z,3035.86
2023-05-15T12:40:43.547Z,2955.86
2023-05-15T12:41:43.583Z,2910.86
2023-05-15T12:42:43.621Z,2882.5
2023-05-15T12:43:43.656Z,2981.71
2023-05-15T12:44:43.652Z,3167.5
2023-05-15T12:45:43.711Z,3420.86
2023-05-15T12:46:43.739Z,3717.5
2023-05-15T12:47:43.775Z,3914.21
2023-05-15T12:48:43.765Z,4118.36
2023-05-15T12:49:43.794Z,4257.5
2023-05-15T12:50:43.799Z,4320.86
2023-05-15T12:51:43.851Z,4291.71
2023-05-15T12:52:43.923Z,4196.71
2023-05-15T12:53:43.891Z,4065
2023-05-15T12:54:43.901Z,3784.21
2023-05-15T12:55:43.919Z,3536.71
2023-05-15T12:56:43.930Z,3215
2023-05-15T12:57:43.956Z,2804.21
2023-05-15T12:58:43.966Z,2395.86
2023-05-15T12:59:44.003Z,2017.5
2023-05-15T13:00:43.990Z,1658.36
2023-05-15T13:01:44.021Z,1386.71
2023-05-15T13:02:44.081Z,1223.36
2023-05-15T13:03:44.273Z,1148.36
2023-05-15T13:04:44.034Z,1140.86
2023-05-15T13:05:44.060Z,1155.86
2023-05-15T13:06:47.023Z,1142.5
2023-05-15T13:07:43.128Z,1091.71
2023-05-15T13:08:43.906Z,1045.86
2023-05-15T13:09:43.148Z,1044.21
2023-05-15T13:10:43.177Z,1060
2023-05-15T13:11:43.255Z,1080.86
2023-05-15T13:12:43.251Z,1096.71
2023-05-15T13:13:43.265Z,1109.21
2023-05-15T13:14:43.284Z,1124.21
2023-05-15T13:15:43.344Z,1146.71
2023-05-15T13:16:43.336Z,1155.86
2023-05-15T13:17:43.415Z,1160
2023-05-15T13:18:43.419Z,1179.21
2023-05-15T13:19:43.390Z,1237.5
2023-05-15T13:20:43.415Z,1329.21
2023-05-15T13:21:43.456Z,1496.71
2023-05-15T13:22:43.471Z,1579.21
2023-05-15T13:23:43.486Z,1630
2023-05-15T13:24:43.505Z,1625.86
2023-05-15T13:25:43.497Z,1551.71
2023-05-15T13:26:43.526Z,1510.86
2023-05-15T13:27:43.530Z,1415.86
2023-05-15T13:28:43.556Z,1401.71
2023-05-15T13:29:43.570Z,1360.86
2023-05-15T13:30:43.602Z,1338.36
2023-05-15T13:31:43.597Z,1326.71
2023-05-15T13:32:43.621Z,1310
2023-05-15T13:33:43.633Z,1310
2023-05-15T13:34:43.661Z,1321.71
2023-05-15T13:35:43.688Z,1367.5
2023-05-15T13:36:43.710Z,1400.86
2023-05-15T13:37:43.726Z,1431.71
2023-05-15T13:38:43.765Z,1532.5
2023-05-15T13:39:43.783Z,1810.86
2023-05-15T13:40:43.802Z,2175.86
2023-05-15T13:41:43.840Z,2410
2023-05-15T13:42:43.857Z,2513.36
2023-05-15T13:43:43.886Z,2633.36
2023-05-15T13:44:43.946Z,2859.21
2023-05-15T13:45:43.931Z,3254.21
2023-05-15T13:46:43.991Z,3555.86
2023-05-15T13:47:44.010Z,3819.21
2023-05-15T13:48:43.980Z,4189.21
2023-05-15T13:49:43.988Z,4395
2023-05-15T13:50:44.012Z,4474.21
2023-05-15T13:51:44.020Z,4497.5
2023-05-15T13:52:44.050Z,4480
2023-05-15T13:53:44.061Z,4474.21
2023-05-15T13:54:44.070Z,4473.36
2023-05-15T13:55:44.170Z,4343.36
2023-05-15T13:56:43.112Z,3962.5
2023-05-15T13:57:43.138Z,3490
2023-05-15T13:58:43.210Z,3068.36
2023-05-15T13:59:43.194Z,2681.71
2023-05-15T14:00:43.241Z,2404.21
2023-05-15T14:01:43.242Z,2195.86
2023-05-15T14:02:43.433Z,1990.86
2023-05-15T14:03:43.351Z,2070
2023-05-15T14:04:43.324Z,2123.36
2023-05-15T14:05:43.356Z,2240.86
2023-05-15T14:06:43.369Z,2275.86
2023-05-15T14:07:43.409Z,2403.36
2023-05-15T14:08:43.415Z,2875.86
2023-05-15T14:09:43.469Z,3309.21
2023-05-15T14:10:43.473Z,3427.5
2023-05-15T14:11:43.504Z,3753.36
2023-05-15T14:12:43.538Z,3897.5
2023-05-15T14:13:43.545Z,3919.21
2023-05-15T14:14:43.570Z,3789.21
2023-05-15T14:15:43.614Z,3602.5
2023-05-15T14:16:43.741Z,3460.86
2023-05-15T14:17:43.683Z,3623.36
2023-05-15T14:18:43.715Z,3609.21
2023-05-15T14:19:43.666Z,3564.21
2023-05-15T14:20:43.684Z,3500.86
2023-05-15T14:21:43.714Z,3437.5
2023-05-15T14:22:43.696Z,3515
2023-05-15T14:23:43.703Z,3510
2023-05-15T14:24:43.732Z,3501.71
2023-05-15T14:25:43.725Z,3470
2023-05-15T14:26:43.753Z,3303.36
2023-05-15T14:27:43.773Z,2789.21
2023-05-15T14:28:43.828Z,2134.21
2023-05-15T14:29:43.848Z,1630.86
2023-05-15T14:30:43.878Z,1423.36
2023-05-15T14:31:43.929Z,1415.86
2023-05-15T14:32:43.931Z,1550.86
2023-05-15T14:33:43.915Z,1729.21
2023-05-15T14:34:43.964Z,1903.36
2023-05-15T14:35:43.983Z,2071.71
2023-05-15T14:36:43.999Z,2105.86
2023-05-15T14:37:44.012Z,2063.36
2023-05-15T14:38:44.102Z,2013.36
2023-05-15T14:39:44.065Z,1950.86
2023-05-15T14:40:44.093Z,2018.36
2023-05-15T14:41:44.145Z,2037.5
2023-05-15T14:42:44.144Z,2069.21
2023-05-15T14:43:44.150Z,2033.36
2023-05-15T14:44:44.159Z,2268.36
2023-05-15T14:45:44.213Z,2515
2023-05-15T14:46:44.220Z,2613.36
2023-05-15T14:47:44.229Z,2525
2023-05-15T14:48:44.295Z,2288.36
2023-05-15T14:49:44.214Z,2095.86
2023-05-15T14:50:44.245Z,1857.5
2023-05-15T14:51:44.289Z,1855.86
2023-05-15T14:52:44.302Z,1985
2023-05-15T14:53:44.336Z,2100.86
2023-05-15T14:54:45.977Z,2140.86
2023-05-15T14:55:44.378Z,2152.5
2023-05-15T14:56:44.402Z,2205
2023-05-15T14:57:44.417Z,2334.21
2023-05-15T14:58:44.495Z,2464.21
2023-05-15T14:59:44.478Z,2496.71
2023-05-15T15:00:44.507Z,2462.5
2023-05-15T15:01:44.565Z,2507.5
2023-05-15T15:02:44.655Z,2699.21
2023-05-15T15:03:44.668Z,2869.21
2023-05-15T15:04:44.601Z,2882.5
2023-05-15T15:05:44.642Z,2920
2023-05-15T15:06:44.650Z,3056.71
2023-05-15T15:07:44.667Z,3138.36
2023-05-15T15:08:44.689Z,3064.21
2023-05-15T15:09:44.712Z,2875
2023-05-15T15:10:44.738Z,2746.71
2023-05-15T15:11:44.738Z,2650
2023-05-15T15:12:44.767Z,2605.86
2023-05-15T15:13:44.770Z,2615.86
2023-05-15T15:14:44.784Z,2659.21
2023-05-15T15:15:44.879Z,2579.21
2023-05-15T15:16:44.824Z,2284.21
2023-05-15T15:17:44.855Z,1891.71
2023-05-15T15:18:44.861Z,1500
2023-05-15T15:19:44.868Z,1261.71
2023-05-15T15:20:44.882Z,1075
2023-05-15T15:21:44.917Z,967.5
2023-05-15T15:22:44.967Z,880
2023-05-15T15:23:45.008Z,822.5
2023-05-15T15:24:45.009Z,804.214
2023-05-15T15:25:45.035Z,811.714
2023-05-15T15:26:45.079Z,826.714
2023-05-15T15:27:45.082Z,840.857
2023-05-15T15:28:44.117Z,858.357
2023-05-15T15:29:44.141Z,916.714
2023-05-15T15:30:44.166Z,1067.5
2023-05-15T15:31:44.235Z,1321.71
2023-05-15T15:32:44.310Z,1659.21
2023-05-15T15:33:44.215Z,1886.71
2023-05-15T15:34:44.241Z,1888.36
2023-05-15T15:35:44.280Z,1776.71
2023-05-15T15:36:44.277Z,1640.86
2023-05-15T15:37:44.308Z,1486.71
2023-05-15T15:38:44.355Z,1316.71
2023-05-15T15:39:44.362Z,1155.86
2023-05-15T15:40:44.356Z,1058.36
2023-05-15T15:41:44.368Z,1025
2023-05-15T15:42:44.372Z,1050.86
2023-05-15T15:43:44.397Z,1108.36
2023-05-15T15:44:44.399Z,1140.86
2023-05-15T15:45:44.431Z,1130.86
2023-05-15T15:46:44.429Z,1101.71
2023-05-15T15:47:44.508Z,1107.5
2023-05-15T15:48:44.572Z,1120.86
2023-05-15T15:49:44.527Z,1143.36
2023-05-15T15:50:44.568Z,1108.36
2023-05-15T15:51:44.575Z,991.714
2023-05-15T15:52:44.647Z,831.714
2023-05-15T15:53:44.628Z,664.214
2023-05-15T15:54:44.647Z,535
2023-05-15T15:55:46.999Z,454.214
2023-05-15T15:56:44.736Z,419.214
2023-05-15T15:57:44.736Z,422.5
2023-05-15T15:58:44.755Z,427.5
2023-05-15T15:59:44.779Z,427.5
2023-05-15T16:00:44.808Z,435
2023-05-15T16:01:44.889Z,446.714
2023-05-15T16:02:44.979Z,449.214
2023-05-15T16:03:44.927Z,449.214
2023-05-15T16:04:44.956Z,448.357
2023-05-15T16:05:44.932Z,449.214
2023-05-15T16:06:44.950Z,465
2023-05-15T16:07:44.988Z,500
2023-05-15T16:08:44.997Z,563.357
2023-05-15T16:09:45.727Z,606.714
2023-05-15T16:10:45.008Z,603.357
2023-05-15T16:11:45.017Z,560.857
2023-05-15T16:12:45.024Z,495.857
2023-05-15T16:13:45.061Z,421.714
2023-05-15T16:14:45.070Z,354.214
2023-05-15T16:15:45.089Z,300
2023-05-15T16:16:44.169Z,260
2023-05-15T16:17:44.177Z,231.714
2023-05-15T16:18:44.226Z,206.714
2023-05-15T16:19:44.223Z,190
2023-05-15T16:20:44.232Z,182.5
2023-05-15T16:21:44.250Z,176.714
2023-05-15T16:22:44.297Z,175
2023-05-15T16:23:44.309Z,176.714
2023-05-15T16:24:44.335Z,183.357
2023-05-15T16:25:44.394Z,198.357
2023-05-15T16:26:44.385Z,224.214
2023-05-15T16:27:44.412Z,261.714
2023-05-15T16:28:44.419Z,320
2023-05-15T16:29:44.456Z,395.857
2023-05-15T16:30:49.535Z,481.714
2023-05-15T16:31:44.557Z,550
2023-05-15T16:32:44.559Z,578.357
2023-05-15T16:33:44.555Z,586.714
2023-05-15T16:34:44.610Z,582.5
2023-05-15T16:35:44.630Z,573.357
2023-05-15T16:36:44.650Z,572.5
2023-05-15T16:37:44.904Z,572.5
2023-05-15T16:38:44.651Z,572.5
2023-05-15T16:39:44.659Z,570