createdAt,value
2022-09-06T00:00:12.286Z,0.00
2022-09-06T00:01:12.161Z,0.00
2022-09-06T00:02:12.171Z,0.00
2022-09-06T00:03:12.132Z,0.00
2022-09-06T00:04:15.433Z,0.00
2022-09-06T00:05:12.112Z,0.00
2022-09-06T00:06:12.128Z,0.00
2022-09-06T00:07:12.102Z,0.00
2022-09-06T00:08:12.074Z,0.00
2022-09-06T00:09:12.135Z,0.00
2022-09-06T00:10:12.116Z,0.00
2022-09-06T00:11:26.795Z,0.00
2022-09-06T00:12:12.043Z,0.00
2022-09-06T00:13:12.052Z,0.00
2022-09-06T00:14:12.052Z,0.00
2022-09-06T00:15:12.040Z,0.00
2022-09-06T00:16:12.886Z,0.00
2022-09-06T00:17:12.733Z,0.00
2022-09-06T00:18:11.998Z,0.00
2022-09-06T00:19:11.977Z,0.00
2022-09-06T00:20:11.943Z,0.00
2022-09-06T00:21:11.946Z,0.00
2022-09-06T00:22:11.949Z,0.00
2022-09-06T00:23:11.906Z,0.00
2022-09-06T00:24:11.925Z,0.00
2022-09-06T00:25:11.956Z,0.00
2022-09-06T00:26:11.879Z,0.00
2022-09-06T00:27:11.885Z,0.00
2022-09-06T00:28:11.865Z,0.00
2022-09-06T00:29:11.852Z,0.00
2022-09-06T00:30:11.849Z,0.00
2022-09-06T00:31:11.899Z,0.00
2022-09-06T00:32:11.823Z,0.00
2022-09-06T00:33:11.804Z,0.00
2022-09-06T00:34:11.814Z,0.00
2022-09-06T00:35:11.820Z,0.00
2022-09-06T00:36:11.778Z,0.00
2022-09-06T00:37:11.775Z,0.00
2022-09-06T00:38:11.815Z,0.00
2022-09-06T00:39:11.740Z,0.00
2022-09-06T00:40:11.826Z,0.00
2022-09-06T00:41:11.749Z,0.00
2022-09-06T00:42:11.718Z,0.00
2022-09-06T00:43:11.726Z,0.00
2022-09-06T00:44:11.702Z,0.00
2022-09-06T00:45:11.711Z,0.00
2022-09-06T00:46:11.753Z,0.00
2022-09-06T00:47:11.661Z,0.00
2022-09-06T00:48:11.643Z,0.00
2022-09-06T00:49:11.640Z,0.00
2022-09-06T00:50:11.629Z,0.00
2022-09-06T00:51:11.639Z,0.00
2022-09-06T00:52:11.666Z,0.00
2022-09-06T00:53:11.594Z,0.00
2022-09-06T00:54:11.583Z,0.00
2022-09-06T00:55:11.560Z,0.00
2022-09-06T00:56:11.705Z,0.00
2022-09-06T00:57:11.555Z,0.00
2022-09-06T00:58:11.539Z,0.00
2022-09-06T00:59:11.556Z,0.00
2022-09-06T01:00:11.527Z,0.00
2022-09-06T01:01:11.610Z,8.00
2022-09-06T01:02:11.665Z,0.00
2022-09-06T01:03:11.483Z,0.00
2022-09-06T01:04:11.474Z,0.00
2022-09-06T01:05:11.482Z,0.00
2022-09-06T01:06:11.445Z,0.00
2022-09-06T01:07:11.457Z,0.00
2022-09-06T01:08:11.434Z,0.00
2022-09-06T01:09:11.419Z,0.00
2022-09-06T01:10:11.414Z,0.00
2022-09-06T01:11:11.399Z,0.00
2022-09-06T01:12:11.381Z,0.00
2022-09-06T01:13:11.385Z,0.00
2022-09-06T01:14:11.389Z,0.00
2022-09-06T01:15:11.379Z,0.00
2022-09-06T01:16:11.372Z,0.00
2022-09-06T01:17:11.343Z,0.00
2022-09-06T01:18:11.331Z,0.00
2022-09-06T01:19:11.314Z,0.00
2022-09-06T01:20:11.300Z,0.00
2022-09-06T01:21:11.301Z,0.00
2022-09-06T01:22:11.268Z,0.00
2022-09-06T01:23:11.259Z,0.00
2022-09-06T01:24:11.285Z,0.00
2022-09-06T01:25:11.241Z,0.00
2022-09-06T01:26:11.240Z,0.00
2022-09-06T01:27:11.245Z,0.00
2022-09-06T01:28:11.209Z,0.00
2022-09-06T01:29:11.214Z,0.00
2022-09-06T01:30:11.204Z,0.00
2022-09-06T01:31:11.268Z,0.00
2022-09-06T01:32:11.204Z,0.00
2022-09-06T01:33:11.151Z,0.00
2022-09-06T01:34:11.153Z,0.00
2022-09-06T01:35:11.119Z,0.00
2022-09-06T01:36:11.138Z,0.00
2022-09-06T01:37:11.224Z,0.00
2022-09-06T01:38:11.150Z,0.00
2022-09-06T01:39:11.096Z,0.00
2022-09-06T01:40:11.186Z,0.00
2022-09-06T01:41:11.154Z,0.00
2022-09-06T01:42:11.049Z,0.00
2022-09-06T01:43:11.290Z,0.00
2022-09-06T01:44:11.029Z,0.00
2022-09-06T01:45:11.034Z,0.00
2022-09-06T01:46:11.229Z,0.00
2022-09-06T01:47:11.074Z,0.00
2022-09-06T01:48:10.982Z,0.00
2022-09-06T01:49:11.005Z,0.00
2022-09-06T01:50:11.000Z,0.00
2022-09-06T01:51:10.963Z,0.00
2022-09-06T01:52:10.955Z,0.00
2022-09-06T01:53:10.964Z,0.00
2022-09-06T01:54:10.927Z,0.00
2022-09-06T01:55:10.909Z,0.00
2022-09-06T01:56:10.922Z,0.00
2022-09-06T01:57:17.908Z,0.00
2022-09-06T01:58:10.888Z,0.00
2022-09-06T01:59:13.570Z,0.00
2022-09-06T02:00:10.871Z,0.00
2022-09-06T02:01:10.871Z,0.00
2022-09-06T02:02:10.863Z,0.00
2022-09-06T02:03:10.826Z,0.00
2022-09-06T02:04:10.826Z,0.00
2022-09-06T02:05:10.810Z,0.00
2022-09-06T02:06:10.784Z,0.00
2022-09-06T02:07:10.772Z,0.00
2022-09-06T02:08:10.780Z,0.00
2022-09-06T02:09:10.788Z,0.00
2022-09-06T02:10:10.741Z,0.00
2022-09-06T02:11:10.737Z,0.00
2022-09-06T02:12:10.738Z,0.00
2022-09-06T02:13:10.704Z,0.00
2022-09-06T02:14:10.717Z,0.00
2022-09-06T02:15:10.709Z,0.00
2022-09-06T02:16:10.674Z,0.00
2022-09-06T02:17:10.711Z,0.00
2022-09-06T02:18:10.670Z,0.00
2022-09-06T02:19:10.670Z,0.00
2022-09-06T02:20:10.658Z,0.00
2022-09-06T02:21:10.637Z,0.00
2022-09-06T02:22:10.647Z,0.00
2022-09-06T02:23:10.627Z,0.00
2022-09-06T02:24:10.610Z,0.00
2022-09-06T02:25:10.576Z,0.00
2022-09-06T02:26:10.587Z,0.00
2022-09-06T02:27:10.553Z,0.00
2022-09-06T02:28:10.557Z,0.00
2022-09-06T02:29:10.539Z,0.00
2022-09-06T02:30:10.557Z,0.00
2022-09-06T02:31:10.598Z,0.00
2022-09-06T02:32:10.522Z,0.00
2022-09-06T02:33:10.516Z,0.00
2022-09-06T02:34:10.505Z,0.00
2022-09-06T02:35:10.487Z,0.00
2022-09-06T02:36:10.466Z,0.00
2022-09-06T02:37:10.464Z,0.00
2022-09-06T02:38:10.434Z,0.00
2022-09-06T02:39:10.423Z,0.00
2022-09-06T02:40:10.480Z,0.00
2022-09-06T02:41:10.417Z,0.00
2022-09-06T02:42:10.405Z,0.00
2022-09-06T02:43:10.383Z,0.00
2022-09-06T02:44:10.387Z,0.00
2022-09-06T02:45:10.354Z,0.00
2022-09-06T02:46:10.393Z,0.00
2022-09-06T02:47:10.347Z,0.00
2022-09-06T02:48:10.333Z,0.00
2022-09-06T02:49:10.308Z,0.00
2022-09-06T02:50:10.304Z,0.00
2022-09-06T02:51:10.303Z,0.00
2022-09-06T02:52:10.303Z,0.00
2022-09-06T02:53:10.315Z,0.00
2022-09-06T02:54:10.277Z,0.00
2022-09-06T02:55:10.257Z,0.00
2022-09-06T02:56:10.252Z,0.00
2022-09-06T02:57:10.232Z,0.00
2022-09-06T02:58:10.226Z,0.00
2022-09-06T02:59:10.226Z,0.00
2022-09-06T03:00:10.238Z,0.00
2022-09-06T03:01:10.272Z,0.00
2022-09-06T03:02:10.322Z,0.00
2022-09-06T03:03:10.166Z,0.00
2022-09-06T03:04:10.166Z,0.00
2022-09-06T03:05:10.141Z,0.00
2022-09-06T03:06:10.124Z,0.00
2022-09-06T03:07:10.126Z,0.00
2022-09-06T03:08:10.130Z,0.00
2022-09-06T03:09:10.127Z,0.00
2022-09-06T03:10:10.096Z,0.00
2022-09-06T03:11:10.076Z,0.00
2022-09-06T03:12:10.072Z,0.00
2022-09-06T03:13:10.054Z,0.00
2022-09-06T03:14:10.043Z,0.00
2022-09-06T03:15:10.063Z,0.00
2022-09-06T03:16:10.107Z,0.00
2022-09-06T03:17:10.020Z,0.00
2022-09-06T03:18:10.018Z,0.00
2022-09-06T03:19:09.991Z,0.00
2022-09-06T03:20:09.971Z,0.00
2022-09-06T03:21:09.973Z,0.00
2022-09-06T03:22:09.951Z,0.00
2022-09-06T03:23:09.967Z,0.00
2022-09-06T03:24:09.929Z,0.00
2022-09-06T03:25:09.913Z,0.00
2022-09-06T03:26:09.913Z,0.00
2022-09-06T03:27:09.913Z,0.00
2022-09-06T03:28:09.890Z,0.00
2022-09-06T03:29:09.880Z,0.00
2022-09-06T03:30:09.864Z,0.00
2022-09-06T03:31:10.017Z,0.00
2022-09-06T03:32:09.845Z,0.00
2022-09-06T03:33:09.831Z,0.00
2022-09-06T03:34:11.197Z,0.00
2022-09-06T03:35:09.811Z,0.00
2022-09-06T03:36:09.806Z,0.00
2022-09-06T03:37:09.795Z,0.00
2022-09-06T03:38:09.794Z,0.00
2022-09-06T03:39:09.761Z,0.00
2022-09-06T03:40:09.821Z,0.00
2022-09-06T03:41:09.736Z,0.00
2022-09-06T03:42:09.732Z,0.00
2022-09-06T03:43:09.736Z,0.00
2022-09-06T03:44:09.738Z,0.00
2022-09-06T03:45:09.706Z,0.00
2022-09-06T03:46:09.753Z,0.00
2022-09-06T03:47:09.673Z,0.00
2022-09-06T03:48:09.685Z,0.00
2022-09-06T03:49:09.664Z,0.00
2022-09-06T03:50:09.642Z,0.00
2022-09-06T03:51:09.621Z,0.00
2022-09-06T03:52:09.645Z,0.00
2022-09-06T03:53:09.591Z,0.00
2022-09-06T03:54:09.626Z,0.00
2022-09-06T03:55:09.598Z,0.00
2022-09-06T03:56:09.578Z,0.00
2022-09-06T03:57:09.586Z,0.00
2022-09-06T03:58:09.566Z,0.00
2022-09-06T03:59:09.537Z,0.00
2022-09-06T04:00:09.545Z,0.00
2022-09-06T04:01:09.585Z,0.00
2022-09-06T04:02:09.551Z,0.00
2022-09-06T04:03:09.509Z,0.00
2022-09-06T04:04:09.524Z,0.00
2022-09-06T04:05:09.461Z,0.00
2022-09-06T04:06:09.483Z,0.00
2022-09-06T04:07:09.456Z,0.00
2022-09-06T04:08:09.455Z,0.00
2022-09-06T04:09:09.473Z,0.00
2022-09-06T04:10:09.448Z,0.00
2022-09-06T04:11:09.416Z,0.00
2022-09-06T04:12:09.416Z,0.00
2022-09-06T04:13:09.415Z,0.00
2022-09-06T04:14:09.381Z,0.00
2022-09-06T04:15:09.363Z,0.00
2022-09-06T04:16:09.394Z,0.00
2022-09-06T04:17:09.347Z,0.00
2022-09-06T04:18:09.501Z,0.00
2022-09-06T04:19:09.331Z,0.00
2022-09-06T04:20:09.349Z,0.00
2022-09-06T04:21:09.339Z,0.00
2022-09-06T04:22:09.294Z,0.00
2022-09-06T04:23:09.278Z,0.00
2022-09-06T04:24:09.255Z,0.00
2022-09-06T04:25:09.266Z,0.00
2022-09-06T04:26:09.264Z,0.00
2022-09-06T04:27:09.250Z,0.00
2022-09-06T04:28:09.220Z,0.00
2022-09-06T04:29:09.226Z,0.00
2022-09-06T04:30:09.199Z,0.00
2022-09-06T04:31:09.192Z,0.00
2022-09-06T04:32:09.214Z,0.00
2022-09-06T04:33:09.175Z,0.00
2022-09-06T04:34:09.154Z,0.00
2022-09-06T04:35:09.132Z,0.00
2022-09-06T04:36:09.130Z,0.00
2022-09-06T04:37:09.124Z,0.00
2022-09-06T04:38:09.113Z,0.00
2022-09-06T04:39:09.099Z,0.00
2022-09-06T04:40:09.154Z,0.00
2022-09-06T04:41:09.072Z,0.00
2022-09-06T04:42:09.054Z,0.00
2022-09-06T04:43:09.071Z,0.00
2022-09-06T04:44:09.039Z,0.00
2022-09-06T04:45:09.030Z,0.00
2022-09-06T04:46:09.104Z,0.00
2022-09-06T04:47:09.712Z,0.00
2022-09-06T04:48:08.998Z,0.00
2022-09-06T04:49:08.984Z,0.00
2022-09-06T04:50:08.983Z,0.00
2022-09-06T04:51:08.964Z,0.00
2022-09-06T04:52:08.967Z,0.00
2022-09-06T04:53:08.944Z,0.00
2022-09-06T04:54:08.957Z,0.00
2022-09-06T04:55:08.937Z,0.00
2022-09-06T04:56:08.905Z,0.00
2022-09-06T04:57:08.897Z,0.00
2022-09-06T04:58:08.894Z,0.00
2022-09-06T04:59:08.883Z,0.00
2022-09-06T05:00:08.853Z,0.00
2022-09-06T05:01:08.949Z,4.00
2022-09-06T05:02:08.932Z,4.00
2022-09-06T05:03:08.811Z,4.00
2022-09-06T05:04:08.808Z,0.00
2022-09-06T05:05:08.828Z,0.00
2022-09-06T05:06:08.811Z,0.00
2022-09-06T05:07:08.806Z,0.00
2022-09-06T05:08:08.782Z,0.00
2022-09-06T05:09:08.771Z,0.00
2022-09-06T05:10:08.759Z,4.00
2022-09-06T05:11:08.736Z,4.00
2022-09-06T05:12:08.739Z,4.00
2022-09-06T05:13:08.723Z,4.00
2022-09-06T05:14:08.704Z,4.00
2022-09-06T05:15:08.679Z,4.00
2022-09-06T05:16:08.747Z,4.00
2022-09-06T05:17:08.674Z,4.00
2022-09-06T05:18:11.789Z,4.00
2022-09-06T05:19:09.638Z,4.00
2022-09-06T05:20:08.630Z,4.00
2022-09-06T05:21:08.620Z,4.00
2022-09-06T05:22:08.645Z,4.00
2022-09-06T05:23:08.660Z,4.00
2022-09-06T05:24:08.593Z,4.00
2022-09-06T05:25:08.576Z,0.00
2022-09-06T05:26:08.566Z,0.00
2022-09-06T05:27:08.560Z,0.00
2022-09-06T05:28:08.559Z,0.00
2022-09-06T05:29:08.543Z,0.00
2022-09-06T05:30:08.533Z,4.00
2022-09-06T05:31:08.523Z,4.00
2022-09-06T05:32:08.570Z,0.00
2022-09-06T05:33:08.498Z,0.00
2022-09-06T05:34:08.490Z,0.00
2022-09-06T05:35:08.479Z,0.00
2022-09-06T05:36:08.489Z,0.00
2022-09-06T05:37:08.474Z,4.00
2022-09-06T05:38:08.453Z,4.00
2022-09-06T05:39:08.442Z,4.00
2022-09-06T05:40:08.464Z,4.00
2022-09-06T05:41:08.388Z,0.00
2022-09-06T05:42:08.403Z,4.00
2022-09-06T05:43:08.392Z,4.00
2022-09-06T05:44:08.368Z,4.00
2022-09-06T05:45:08.361Z,4.00
2022-09-06T05:46:08.383Z,4.00
2022-09-06T05:47:08.371Z,4.00
2022-09-06T05:48:08.332Z,4.00
2022-09-06T05:49:08.334Z,4.00
2022-09-06T05:50:08.302Z,4.00
2022-09-06T05:51:08.288Z,4.00
2022-09-06T05:52:08.278Z,4.00
2022-09-06T05:53:08.260Z,4.00
2022-09-06T05:54:08.261Z,4.00
2022-09-06T05:55:08.270Z,4.00
2022-09-06T05:56:08.238Z,4.00
2022-09-06T05:57:08.234Z,4.00
2022-09-06T05:58:08.203Z,4.00
2022-09-06T05:59:08.212Z,4.00
2022-09-06T06:00:08.212Z,4.00
2022-09-06T06:01:08.370Z,4.00
2022-09-06T06:02:08.262Z,4.00
2022-09-06T06:03:08.168Z,4.00
2022-09-06T06:04:08.151Z,4.00
2022-09-06T06:05:08.153Z,4.00
2022-09-06T06:06:08.140Z,4.00
2022-09-06T06:07:08.146Z,4.00
2022-09-06T06:08:08.093Z,4.00
2022-09-06T06:09:08.104Z,4.00
2022-09-06T06:10:08.081Z,4.00
2022-09-06T06:11:08.077Z,4.00
2022-09-06T06:12:08.074Z,4.00
2022-09-06T06:13:08.040Z,4.00
2022-09-06T06:14:08.043Z,4.00
2022-09-06T06:15:08.033Z,4.00
2022-09-06T06:16:08.067Z,4.00
2022-09-06T06:17:08.031Z,4.00
2022-09-06T06:18:07.978Z,4.00
2022-09-06T06:19:07.993Z,4.00
2022-09-06T06:20:07.961Z,4.00
2022-09-06T06:21:07.974Z,4.00
2022-09-06T06:22:07.953Z,4.00
2022-09-06T06:23:07.953Z,4.00
2022-09-06T06:24:07.913Z,4.00
2022-09-06T06:25:07.908Z,4.00
2022-09-06T06:26:07.889Z,4.00
2022-09-06T06:27:07.902Z,4.00
2022-09-06T06:28:07.889Z,8.00
2022-09-06T06:29:07.892Z,8.00
2022-09-06T06:30:07.862Z,8.00
2022-09-06T06:31:07.860Z,4.00
2022-09-06T06:32:07.919Z,8.00
2022-09-06T06:33:07.856Z,8.00
2022-09-06T06:34:07.842Z,8.00
2022-09-06T06:35:07.839Z,4.00
2022-09-06T06:36:07.812Z,8.00
2022-09-06T06:37:07.822Z,8.00
2022-09-06T06:38:07.776Z,8.00
2022-09-06T06:39:07.759Z,8.00
2022-09-06T06:40:07.792Z,8.00
2022-09-06T06:41:07.753Z,12.00
2022-09-06T06:42:07.732Z,8.00
2022-09-06T06:43:07.705Z,8.00
2022-09-06T06:44:07.699Z,12.00
2022-09-06T06:45:07.682Z,8.00
2022-09-06T06:46:07.732Z,12.00
2022-09-06T06:47:07.669Z,12.00
2022-09-06T06:48:07.646Z,12.00
2022-09-06T06:49:07.640Z,8.00
2022-09-06T06:50:07.642Z,12.00
2022-09-06T06:51:07.632Z,12.00
2022-09-06T06:52:07.621Z,12.00
2022-09-06T06:53:07.625Z,12.00
2022-09-06T06:54:07.603Z,12.00
2022-09-06T06:55:07.575Z,12.00
2022-09-06T06:56:07.570Z,12.00
2022-09-06T06:57:07.585Z,12.00
2022-09-06T06:58:07.537Z,12.00
2022-09-06T06:59:08.080Z,16.00
2022-09-06T07:00:07.519Z,16.00
2022-09-06T07:01:07.636Z,16.00
2022-09-06T07:02:07.637Z,16.00
2022-09-06T07:03:07.495Z,12.00
2022-09-06T07:04:07.514Z,16.00
2022-09-06T07:08:08.441Z,12.00
2022-09-06T07:09:07.444Z,12.00
2022-09-06T07:11:08.431Z,16.00
2022-09-06T07:12:07.387Z,16.00
2022-09-06T07:13:07.410Z,16.00
2022-09-06T07:14:07.410Z,16.00
2022-09-06T07:15:07.359Z,16.00
2022-09-06T07:16:07.376Z,16.00
2022-09-06T07:17:09.250Z,16.00
2022-09-06T07:18:07.328Z,16.00
2022-09-06T07:19:07.710Z,16.00
2022-09-06T07:20:15.151Z,16.00
2022-09-06T07:22:10.517Z,20.00
2022-09-06T07:24:09.230Z,20.00
2022-09-06T07:25:07.267Z,16.00
2022-09-06T07:26:07.220Z,16.00
2022-09-06T07:28:08.229Z,20.00
2022-09-06T07:29:07.222Z,20.00
2022-09-06T07:30:07.192Z,20.00
2022-09-06T07:31:07.686Z,20.00
2022-09-06T07:33:07.172Z,24.00
2022-09-06T07:34:07.138Z,20.00
2022-09-06T07:35:07.127Z,24.00
2022-09-06T07:36:07.131Z,20.00
2022-09-06T07:37:07.123Z,24.00
2022-09-06T07:38:07.222Z,20.00
2022-09-06T07:39:07.090Z,20.00
2022-09-06T07:40:07.161Z,20.00
2022-09-06T07:41:07.057Z,20.00
2022-09-06T07:42:07.066Z,20.00
2022-09-06T07:43:07.037Z,20.00
2022-09-06T07:44:07.016Z,20.00
2022-09-06T07:45:07.040Z,20.00
2022-09-06T07:46:07.016Z,20.00
2022-09-06T07:48:07.987Z,24.00
2022-09-06T07:49:06.968Z,24.00
2022-09-06T07:51:07.948Z,24.00
2022-09-06T07:53:10.809Z,28.00
2022-09-06T07:54:29.475Z,24.00
2022-09-06T07:55:07.932Z,24.00
2022-09-06T07:56:06.910Z,24.00
2022-09-06T07:57:06.941Z,24.00
2022-09-06T07:58:06.865Z,20.00
2022-09-06T07:59:06.874Z,24.00
2022-09-06T08:00:06.860Z,24.00
2022-09-06T08:01:06.864Z,24.00
2022-09-06T08:02:06.884Z,28.00
2022-09-06T08:03:06.811Z,24.00
2022-09-06T08:04:07.663Z,20.00
2022-09-06T08:09:07.751Z,28.00
2022-09-06T08:10:06.758Z,28.00
2022-09-06T08:11:06.739Z,24.00
2022-09-06T08:12:06.882Z,20.00
2022-09-06T08:13:06.719Z,16.00
2022-09-06T08:14:06.687Z,20.00
2022-09-06T08:15:06.701Z,20.00
2022-09-06T08:16:06.698Z,16.00
2022-09-06T08:17:06.679Z,16.00
2022-09-06T08:18:06.667Z,16.00
2022-09-06T08:19:06.644Z,12.00
2022-09-06T08:20:06.622Z,16.00
2022-09-06T08:21:11.555Z,12.00
2022-09-06T08:22:07.641Z,16.00
2022-09-06T08:23:06.587Z,16.00
2022-09-06T08:24:06.578Z,16.00
2022-09-06T08:25:06.583Z,20.00
2022-09-06T08:26:06.555Z,24.00
2022-09-06T08:27:06.678Z,16.00
2022-09-06T08:28:06.536Z,20.00
2022-09-06T08:29:06.619Z,20.00
2022-09-06T08:30:06.540Z,16.00
2022-09-06T08:31:06.543Z,16.00
2022-09-06T08:32:06.519Z,16.00
2022-09-06T08:33:06.488Z,20.00
2022-09-06T08:34:06.466Z,16.00
2022-09-06T08:35:06.485Z,24.00
2022-09-06T08:36:06.449Z,16.00
2022-09-06T08:37:06.490Z,16.00
2022-09-06T08:38:06.429Z,16.00
2022-09-06T08:39:06.419Z,12.00
2022-09-06T08:40:06.490Z,12.00
2022-09-06T08:41:06.419Z,12.00
2022-09-06T08:42:06.425Z,16.00
2022-09-06T08:43:06.387Z,28.00
2022-09-06T08:45:07.368Z,32.00
2022-09-06T08:46:06.336Z,24.00
2022-09-06T08:47:06.363Z,24.00
2022-09-06T08:48:06.350Z,32.00
2022-09-06T08:49:06.303Z,32.00
2022-09-06T08:50:06.287Z,24.00
2022-09-06T08:51:06.285Z,28.00
2022-09-06T08:52:06.257Z,28.00
2022-09-06T08:53:17.344Z,32.00
2022-09-06T08:54:07.248Z,24.00
2022-09-06T08:55:06.258Z,24.00
2022-09-06T08:56:06.229Z,24.00
2022-09-06T08:57:06.238Z,28.00
2022-09-06T08:58:06.209Z,40.00
2022-09-06T08:59:06.337Z,36.00
2022-09-06T09:00:06.869Z,48.00
2022-09-06T09:01:06.228Z,40.00
2022-09-06T09:02:06.177Z,36.00
2022-09-06T09:03:06.170Z,32.00
2022-09-06T09:04:06.418Z,32.00
2022-09-06T09:05:06.126Z,32.00
2022-09-06T09:06:06.219Z,36.00
2022-09-06T09:07:06.116Z,56.00
2022-09-06T09:08:06.107Z,56.00
2022-09-06T09:09:06.118Z,52.00
2022-09-06T09:10:06.073Z,36.00
2022-09-06T09:11:06.088Z,32.00
2022-09-06T09:12:06.094Z,32.00
2022-09-06T09:13:06.035Z,28.00
2022-09-06T09:14:06.050Z,24.00
2022-09-06T09:15:06.015Z,28.00
2022-09-06T09:16:06.102Z,36.00
2022-09-06T09:17:06.028Z,32.00
2022-09-06T09:18:05.984Z,28.00
2022-09-06T09:19:05.989Z,32.00
2022-09-06T09:20:05.968Z,24.00
2022-09-06T09:21:05.962Z,20.00
2022-09-06T09:22:05.935Z,20.00
2022-09-06T09:23:06.229Z,16.00
2022-09-06T09:24:05.952Z,20.00
2022-09-06T09:25:05.913Z,24.00
2022-09-06T09:26:05.900Z,24.00
2022-09-06T09:27:05.888Z,20.00
2022-09-06T09:28:05.879Z,20.00
2022-09-06T09:29:05.866Z,20.00
2022-09-06T09:31:07.460Z,20.00
2022-09-06T09:32:06.030Z,24.00
2022-09-06T09:33:05.830Z,16.00
2022-09-06T09:34:05.800Z,16.00
2022-09-06T09:35:05.800Z,16.00
2022-09-06T09:36:05.775Z,16.00
2022-09-06T09:38:11.030Z,20.00
2022-09-06T09:39:06.760Z,20.00
2022-09-06T09:40:05.789Z,28.00
2022-09-06T09:41:05.725Z,28.00
2022-09-06T09:42:05.739Z,20.00
2022-09-06T09:43:05.703Z,20.00
2022-09-06T09:44:05.698Z,28.00
2022-09-06T09:45:05.708Z,28.00
2022-09-06T09:46:05.700Z,24.00
2022-09-06T09:47:05.672Z,20.00
2022-09-06T09:48:05.679Z,20.00
2022-09-06T09:49:05.669Z,20.00
2022-09-06T09:50:05.665Z,24.00
2022-09-06T09:51:05.639Z,16.00
2022-09-06T09:52:05.630Z,24.00
2022-09-06T09:53:05.619Z,24.00
2022-09-06T09:54:05.637Z,16.00
2022-09-06T09:55:05.618Z,16.00
2022-09-06T09:56:05.558Z,16.00
2022-09-06T09:57:08.990Z,20.00
2022-09-06T09:58:06.528Z,20.00
2022-09-06T09:59:05.523Z,20.00
2022-09-06T10:00:05.578Z,24.00
2022-09-06T10:01:05.571Z,20.00
2022-09-06T10:02:05.504Z,24.00
2022-09-06T10:03:05.508Z,24.00
2022-09-06T10:05:06.471Z,24.00
2022-09-06T10:08:05.440Z,16.00
2022-09-06T10:09:05.451Z,20.00
2022-09-06T10:10:05.417Z,12.00
2022-09-06T10:11:05.397Z,12.00
2022-09-06T10:12:05.405Z,16.00
2022-09-06T10:13:05.379Z,12.00
2022-09-06T10:14:05.353Z,12.00
2022-09-06T10:15:07.209Z,12.00
2022-09-06T10:16:05.436Z,12.00
2022-09-06T10:17:05.316Z,16.00
2022-09-06T10:18:05.329Z,16.00
2022-09-06T10:19:05.317Z,16.00
2022-09-06T10:20:05.316Z,16.00
2022-09-06T10:21:05.349Z,108.00
2022-09-06T10:22:05.295Z,100.00
2022-09-06T10:23:05.254Z,100.00
2022-09-06T10:25:06.249Z,116.00
2022-09-06T10:26:05.253Z,120.00
2022-09-06T10:27:05.216Z,112.00
2022-09-06T10:28:10.925Z,112.00
2022-09-06T10:29:06.229Z,104.00
2022-09-06T10:30:05.192Z,100.00
2022-09-06T10:31:05.251Z,96.00
2022-09-06T10:32:05.191Z,96.00
2022-09-06T10:33:05.165Z,96.00
2022-09-06T10:34:05.166Z,92.00
2022-09-06T10:35:05.154Z,92.00
2022-09-06T10:36:05.213Z,92.00
2022-09-06T10:37:05.163Z,92.00
2022-09-06T10:38:05.095Z,88.00
2022-09-06T10:39:05.091Z,92.00
2022-09-06T10:40:05.135Z,88.00
2022-09-06T10:41:05.054Z,92.00
2022-09-06T10:42:05.055Z,88.00
2022-09-06T10:43:05.086Z,88.00
2022-09-06T10:44:05.026Z,88.00
2022-09-06T10:45:05.020Z,88.00
2022-09-06T10:46:05.157Z,88.00
2022-09-06T10:47:05.057Z,88.00
2022-09-06T10:48:05.017Z,84.00
2022-09-06T10:49:04.967Z,84.00
2022-09-06T10:50:04.985Z,88.00
2022-09-06T10:51:05.000Z,88.00
2022-09-06T10:52:05.004Z,88.00
2022-09-06T10:53:04.984Z,88.00
2022-09-06T10:54:04.927Z,88.00
2022-09-06T10:55:04.931Z,92.00
2022-09-06T10:56:04.911Z,92.00
2022-09-06T10:57:05.123Z,92.00
2022-09-06T10:58:20.632Z,96.00
2022-09-06T11:00:05.886Z,96.00
2022-09-06T11:01:04.836Z,100.00
2022-09-06T11:02:04.938Z,104.00
2022-09-06T11:04:08.047Z,108.00
2022-09-06T11:06:05.803Z,108.00
2022-09-06T11:07:11.806Z,108.00
2022-09-06T11:09:05.925Z,112.00
2022-09-06T11:10:04.749Z,116.00
2022-09-06T11:11:04.739Z,116.00
2022-09-06T11:12:05.050Z,116.00
2022-09-06T11:13:04.706Z,116.00
2022-09-06T11:14:05.776Z,124.00
2022-09-06T11:15:04.727Z,132.00
2022-09-06T11:16:04.753Z,140.00
2022-09-06T11:17:04.655Z,136.00
2022-09-06T11:18:04.665Z,140.00
2022-09-06T11:19:04.637Z,136.00
2022-09-06T11:20:04.649Z,140.00
2022-09-06T11:21:04.647Z,140.00
2022-09-06T11:22:04.618Z,140.00
2022-09-06T11:23:04.617Z,140.00
2022-09-06T11:24:04.595Z,140.00
2022-09-06T11:25:04.565Z,152.00
2022-09-06T11:26:04.586Z,160.00
2022-09-06T11:27:04.603Z,168.00
2022-09-06T11:28:04.558Z,176.00
2022-09-06T11:29:04.556Z,164.00
2022-09-06T11:30:04.534Z,160.00
2022-09-06T11:31:04.700Z,172.00
2022-09-06T11:32:19.816Z,180.00
2022-09-06T11:33:06.216Z,172.00
2022-09-06T11:34:04.484Z,188.00
2022-09-06T11:35:04.467Z,176.00
2022-09-06T11:36:04.491Z,160.00
2022-09-06T11:37:04.625Z,152.00
2022-09-06T11:38:04.447Z,136.00
2022-09-06T11:39:04.417Z,120.00
2022-09-06T11:41:07.191Z,100.00
2022-09-06T11:42:04.420Z,92.00
2022-09-06T11:43:04.410Z,88.00
2022-09-06T11:44:04.387Z,84.00
2022-09-06T11:45:04.361Z,80.00
2022-09-06T11:46:04.396Z,76.00
2022-09-06T11:47:04.331Z,72.00
2022-09-06T11:48:04.314Z,72.00
2022-09-06T11:49:04.303Z,72.00
2022-09-06T11:50:04.322Z,68.00
2022-09-06T11:51:04.285Z,64.00
2022-09-06T11:52:04.279Z,64.00
2022-09-06T11:53:04.295Z,64.00
2022-09-06T11:54:04.266Z,64.00
2022-09-06T11:55:04.268Z,64.00
2022-09-06T11:56:04.233Z,60.00
2022-09-06T11:57:04.223Z,60.00
2022-09-06T11:58:04.237Z,60.00
2022-09-06T11:59:04.212Z,64.00
2022-09-06T12:00:04.192Z,64.00
2022-09-06T12:01:04.175Z,64.00
2022-09-06T12:02:04.197Z,64.00
2022-09-06T12:04:06.686Z,68.00
2022-09-06T12:05:04.156Z,68.00
2022-09-06T12:06:04.146Z,68.00
2022-09-06T12:07:04.105Z,68.00
2022-09-06T12:08:04.125Z,68.00
2022-09-06T12:09:04.084Z,68.00
2022-09-06T12:10:04.115Z,72.00
2022-09-06T12:11:04.086Z,72.00
2022-09-06T12:12:04.053Z,76.00
2022-09-06T12:13:04.043Z,76.00
2022-09-06T12:14:04.049Z,80.00
2022-09-06T12:15:04.027Z,84.00
2022-09-06T12:16:04.102Z,84.00
2022-09-06T12:17:04.067Z,84.00
2022-09-06T12:18:04.014Z,88.00
2022-09-06T12:19:03.991Z,88.00
2022-09-06T12:20:04.008Z,88.00
2022-09-06T12:21:03.982Z,88.00
2022-09-06T12:22:03.960Z,88.00
2022-09-06T12:23:03.966Z,84.00
2022-09-06T12:24:03.958Z,80.00
2022-09-06T12:25:03.947Z,80.00
2022-09-06T12:26:03.905Z,80.00
2022-09-06T12:27:03.918Z,80.00
2022-09-06T12:28:03.893Z,80.00
2022-09-06T12:29:03.906Z,80.00
2022-09-06T12:30:03.876Z,80.00
2022-09-06T12:31:03.910Z,80.00
2022-09-06T12:32:03.834Z,80.00
2022-09-06T12:33:03.842Z,80.00
2022-09-06T12:34:03.837Z,80.00
2022-09-06T12:36:07.760Z,84.00
2022-09-06T12:37:03.879Z,88.00
2022-09-06T12:38:03.795Z,88.00
2022-09-06T12:39:03.761Z,92.00
2022-09-06T12:40:04.037Z,92.00
2022-09-06T12:41:04.051Z,92.00
2022-09-06T12:42:03.844Z,96.00
2022-09-06T12:43:03.731Z,92.00
2022-09-06T12:44:03.725Z,96.00
2022-09-06T12:45:03.780Z,96.00
2022-09-06T12:46:03.726Z,100.00
2022-09-06T12:47:03.679Z,100.00
2022-09-06T12:48:03.787Z,104.00
2022-09-06T12:49:03.709Z,84.00
2022-09-06T12:50:03.689Z,108.00
2022-09-06T12:51:03.748Z,108.00
2022-09-06T12:52:03.629Z,112.00
2022-09-06T12:53:03.620Z,116.00
2022-09-06T12:54:03.638Z,116.00
2022-09-06T12:55:03.597Z,116.00
2022-09-06T12:56:03.597Z,116.00
2022-09-06T12:57:03.564Z,124.00
2022-09-06T12:58:03.549Z,124.00
2022-09-06T12:59:03.575Z,132.00
2022-09-06T13:00:03.574Z,136.00
2022-09-06T13:01:03.532Z,144.00
2022-09-06T13:02:03.603Z,148.00
2022-09-06T13:03:03.612Z,152.00
2022-09-06T13:04:03.840Z,156.00
2022-09-06T13:05:03.508Z,160.00
2022-09-06T13:06:03.507Z,160.00
2022-09-06T13:07:03.454Z,168.00
2022-09-06T13:08:03.446Z,172.00
2022-09-06T13:09:03.525Z,172.00
2022-09-06T13:10:03.429Z,176.00
2022-09-06T13:11:03.426Z,184.00
2022-09-06T13:12:03.414Z,188.00
2022-09-06T13:13:03.381Z,196.00
2022-09-06T13:14:03.382Z,196.00
2022-09-06T13:15:03.386Z,196.00
2022-09-06T13:16:03.424Z,196.00
2022-09-06T13:17:03.343Z,196.00
2022-09-06T13:18:03.347Z,188.00
2022-09-06T13:19:03.319Z,184.00
2022-09-06T13:20:03.323Z,176.00
2022-09-06T13:21:03.316Z,168.00
2022-09-06T13:22:03.321Z,164.00
2022-09-06T13:23:03.295Z,164.00
2022-09-06T13:24:03.287Z,160.00
2022-09-06T13:25:03.256Z,168.00
2022-09-06T13:26:03.274Z,160.00
2022-09-06T13:27:03.259Z,148.00
2022-09-06T13:28:03.223Z,136.00
2022-09-06T13:29:03.243Z,140.00
2022-09-06T13:30:03.221Z,132.00
2022-09-06T13:31:03.223Z,128.00