createdAt,value
2023-01-28T00:05:32.723Z,42.40
2023-01-28T00:15:42.461Z,42.00
2023-01-28T00:25:50.829Z,41.80
2023-01-28T00:36:04.797Z,42.90
2023-01-28T00:46:14.897Z,42.20
2023-01-28T00:56:21.971Z,44.00
2023-01-28T01:06:33.709Z,44.80
2023-01-28T01:16:44.781Z,45.30
2023-01-28T01:26:53.594Z,46.00
2023-01-28T01:37:04.834Z,45.70
2023-01-28T01:47:17.489Z,45.90
2023-01-28T02:22:23.347Z,45.30
2023-01-28T02:33:28.085Z,45.20
2023-01-28T02:44:08.177Z,45.20
2023-01-28T02:54:34.399Z,45.50
2023-01-28T03:05:27.039Z,45.30
2023-01-28T03:16:05.646Z,45.40
2023-01-28T03:26:30.987Z,45.30
2023-01-28T03:47:31.426Z,45.00
2023-01-28T03:57:50.551Z,45.10
2023-01-28T04:08:02.191Z,45.00
2023-01-28T04:18:35.866Z,45.20
2023-01-28T04:28:45.334Z,45.10
2023-01-28T04:39:04.551Z,44.90
2023-01-28T04:49:21.531Z,44.60
2023-01-28T04:59:44.724Z,44.60
2023-01-28T05:09:55.930Z,44.50
2023-01-28T05:40:49.949Z,43.80
2023-01-28T05:50:57.341Z,44.20
2023-01-28T06:01:14.946Z,44.70
2023-01-28T06:11:29.379Z,44.40
2023-01-28T06:21:44.135Z,44.20
2023-01-28T06:31:53.838Z,44.50
2023-01-28T06:42:04.804Z,44.60
2023-01-28T06:52:12.031Z,44.50
2023-01-28T07:13:05.598Z,42.20
2023-01-28T07:23:14.207Z,41.80
2023-01-28T07:33:22.544Z,41.70
2023-01-28T07:43:29.389Z,41.60
2023-01-28T07:53:43.943Z,41.90
2023-01-28T08:05:06.407Z,42.00
2023-01-28T08:15:19.392Z,42.70
2023-01-28T08:25:26.581Z,42.00
2023-01-28T08:35:41.135Z,42.00
2023-01-28T08:45:53.540Z,42.00
2023-01-28T08:57:13.261Z,42.00
2023-01-28T09:07:52.780Z,41.90
2023-01-28T09:20:41.003Z,41.90
2023-01-28T09:30:29.951Z,41.80
2023-01-28T09:41:01.894Z,41.70
2023-01-28T09:52:03.279Z,41.60
2023-01-28T13:12:17.002Z,39.70
2023-01-28T13:22:37.677Z,39.60
2023-01-28T14:33:08.299Z,39.10
2023-01-28T18:42:06.491Z,35.90
2023-01-28T18:52:18.961Z,36.20
2023-01-28T19:02:39.677Z,35.70
2023-01-28T19:12:52.973Z,35.30
2023-01-28T19:23:47.968Z,34.80
2023-01-28T19:34:00.121Z,34.60
2023-01-28T19:44:09.318Z,38.80
2023-01-28T19:54:17.071Z,38.80
2023-01-28T20:04:59.660Z,36.60
2023-01-28T20:15:11.423Z,36.10
2023-01-28T20:25:24.775Z,35.70
2023-01-28T20:35:32.065Z,35.00
2023-01-28T20:45:41.561Z,35.10
2023-01-28T20:56:02.556Z,36.00
2023-01-28T21:06:13.548Z,35.80
2023-01-28T21:16:32.800Z,34.90
2023-01-28T21:26:41.440Z,35.00
2023-01-28T21:36:48.483Z,34.60
2023-01-28T21:47:03.104Z,34.90
2023-01-28T21:57:11.276Z,34.90
2023-01-28T22:07:53.687Z,34.50
2023-01-28T22:18:01.657Z,34.00
2023-01-28T22:28:16.906Z,33.90
2023-01-28T22:39:52.944Z,32.40
2023-01-28T22:50:05.434Z,33.80
2023-01-28T23:00:16.021Z,34.50
2023-01-28T23:10:27.294Z,34.90
2023-01-28T23:20:51.132Z,34.90
2023-01-28T23:31:02.565Z,34.90
2023-01-28T23:41:09.928Z,34.60
2023-01-28T23:51:23.425Z,35.20
