createdAt,value
2018-03-27T00:00:04.218Z,3.13
2018-03-27T00:01:09.989Z,3.05
2018-03-27T00:02:16.104Z,3.03
2018-03-27T00:03:23.264Z,3.05
2018-03-27T00:04:29.725Z,3.04
2018-03-27T00:05:35.955Z,3.03
2018-03-27T00:06:46.688Z,3.02
2018-03-27T00:07:52.992Z,3.01
2018-03-27T00:08:59.186Z,3.00
2018-03-27T00:10:04.811Z,3.04
2018-03-27T00:11:10.745Z,2.99
2018-03-27T00:12:17.169Z,2.94
2018-03-27T00:13:23.446Z,2.81
2018-03-27T00:14:29.650Z,2.81
2018-03-27T00:15:35.850Z,2.67
2018-03-27T00:16:44.611Z,2.73
2018-03-27T00:17:54.348Z,2.68
2018-03-27T00:19:02.494Z,2.47
2018-03-27T00:20:09.814Z,2.39
2018-03-27T00:21:16.035Z,2.42
2018-03-27T00:22:22.243Z,2.43
2018-03-27T00:23:28.485Z,2.36
2018-03-27T00:24:41.938Z,2.27
2018-03-27T00:25:47.938Z,2.33
2018-03-27T00:27:01.073Z,2.31
2018-03-27T00:28:18.208Z,2.39
2018-03-27T00:29:41.268Z,2.46
2018-03-27T00:31:10.226Z,2.40
2018-03-27T00:32:33.280Z,2.39
2018-03-27T00:33:56.268Z,2.29
2018-03-27T00:35:19.339Z,2.25
2018-03-27T00:36:42.391Z,2.25
2018-03-27T00:38:05.544Z,2.21
2018-03-27T00:39:28.470Z,2.16
2018-03-27T00:40:43.048Z,2.23
2018-03-27T00:53:50.767Z,2.04
2018-03-27T00:54:57.054Z,2.05
2018-03-27T00:56:03.973Z,1.94
2018-03-27T00:57:10.257Z,1.78
2018-03-27T00:58:16.509Z,1.79
2018-03-27T00:59:22.838Z,1.89
2018-03-27T01:00:29.176Z,1.87
2018-03-27T01:01:34.394Z,1.94
2018-03-27T01:02:40.682Z,1.85
2018-03-27T01:03:46.874Z,1.81
2018-03-27T01:04:53.128Z,1.78
2018-03-27T01:06:00.502Z,1.82
2018-03-27T01:07:06.899Z,1.85
2018-03-27T01:08:13.132Z,1.69
2018-03-27T01:09:20.327Z,1.82
2018-03-27T01:10:28.553Z,1.80
2018-03-27T01:11:34.827Z,1.74
2018-03-27T01:12:41.011Z,1.72
2018-03-27T01:13:47.243Z,1.61
2018-03-27T01:14:59.128Z,1.78
2018-03-27T01:16:05.324Z,1.71
2018-03-27T01:17:11.567Z,1.71
2018-03-27T01:18:17.798Z,1.58
2018-03-27T01:19:24.092Z,1.64
2018-03-27T01:20:34.129Z,1.71
2018-03-27T01:21:46.527Z,1.68
2018-03-27T01:22:52.800Z,1.75
2018-03-27T01:23:59.085Z,1.76
2018-03-27T01:25:05.380Z,1.63
2018-03-27T01:26:11.759Z,1.63
2018-03-27T01:27:18.012Z,1.68
2018-03-27T01:28:24.310Z,1.61
2018-03-27T01:29:30.520Z,1.50
2018-03-27T01:30:36.742Z,1.52
2018-03-27T01:31:43.041Z,1.51
2018-03-27T01:32:49.777Z,1.48
2018-03-27T01:33:58.040Z,1.54
2018-03-27T01:35:03.914Z,1.45
2018-03-27T01:36:11.225Z,1.51
2018-03-27T01:37:19.724Z,1.53
2018-03-27T01:38:25.952Z,1.63
2018-03-27T01:39:32.266Z,1.69
2018-03-27T01:40:43.754Z,1.62
2018-03-27T01:41:49.965Z,1.56
2018-03-27T01:42:56.311Z,1.52
2018-03-27T01:44:02.526Z,1.53
2018-03-27T01:45:08.817Z,1.50
2018-03-27T01:46:15.059Z,1.59
2018-03-27T01:47:21.320Z,1.59
2018-03-27T01:48:28.423Z,1.66
2018-03-27T01:49:34.673Z,1.59
2018-03-27T01:50:41.036Z,1.58
2018-03-27T01:51:47.261Z,1.63
2018-03-27T01:52:53.521Z,1.63
2018-03-27T01:53:59.744Z,1.74
2018-03-27T01:55:14.481Z,1.90
2018-03-27T01:56:30.266Z,1.88
2018-03-27T01:57:36.504Z,1.81
2018-03-27T01:58:42.704Z,1.94
2018-03-27T01:59:48.959Z,2.02
2018-03-27T02:00:55.199Z,2.00
2018-03-27T02:02:03.360Z,2.08
2018-03-27T02:03:09.721Z,2.02
2018-03-27T02:04:15.925Z,2.09
2018-03-27T02:05:22.156Z,1.95
2018-03-27T02:06:31.304Z,2.06
2018-03-27T02:07:37.508Z,2.03
2018-03-27T02:08:43.744Z,2.01
2018-03-27T02:09:52.778Z,2.00
2018-03-27T02:11:04.425Z,2.05
2018-03-27T02:12:16.083Z,2.15
2018-03-27T02:13:29.720Z,2.06
2018-03-27T02:14:41.476Z,1.92
2018-03-27T02:15:53.080Z,1.95
2018-03-27T02:17:04.917Z,1.86
2018-03-27T02:18:16.653Z,1.94
2018-03-27T02:19:28.205Z,1.97
2018-03-27T02:20:45.114Z,1.96
2018-03-27T02:21:52.543Z,1.82
2018-03-27T02:22:59.604Z,1.94
2018-03-27T02:24:07.074Z,2.00
2018-03-27T02:25:13.274Z,1.99
2018-03-27T02:26:19.529Z,1.94
2018-03-27T02:27:26.075Z,2.03
2018-03-27T02:28:32.690Z,2.04
2018-03-27T02:29:38.873Z,2.06
2018-03-27T02:30:45.150Z,2.10
2018-03-27T02:31:51.406Z,2.08
2018-03-27T02:32:57.697Z,2.06
2018-03-27T02:34:04.038Z,2.07
2018-03-27T02:35:10.249Z,2.13
2018-03-27T02:36:16.600Z,2.15
2018-03-27T02:37:22.797Z,2.11
2018-03-27T02:38:29.061Z,2.07
2018-03-27T02:39:40.153Z,2.10
2018-03-27T02:40:46.381Z,1.91
2018-03-27T02:41:52.602Z,1.87
2018-03-27T02:42:58.588Z,1.91
2018-03-27T02:44:04.901Z,1.88
2018-03-27T02:45:11.472Z,1.89
2018-03-27T02:46:17.459Z,1.91
2018-03-27T02:47:26.573Z,1.90
2018-03-27T02:48:34.420Z,1.87
2018-03-27T02:49:40.680Z,1.93
2018-03-27T02:50:54.106Z,1.79
2018-03-27T02:52:01.926Z,1.85
2018-03-27T02:53:13.171Z,1.76
2018-03-27T02:54:23.691Z,1.80
2018-03-27T02:55:29.935Z,1.87
2018-03-27T02:56:36.201Z,1.91
2018-03-27T02:57:42.210Z,1.90
2018-03-27T02:58:48.224Z,1.86
2018-03-27T02:59:54.510Z,1.93
2018-03-27T03:01:05.848Z,1.90
2018-03-27T03:02:15.829Z,1.85
2018-03-27T03:03:22.425Z,1.89
2018-03-27T03:04:28.445Z,1.97
2018-03-27T03:05:36.733Z,2.03
2018-03-27T03:06:42.837Z,2.08
2018-03-27T03:07:54.293Z,2.16
2018-03-27T03:09:03.252Z,2.17
2018-03-27T03:10:09.666Z,2.20
2018-03-27T03:11:16.004Z,2.12
2018-03-27T03:12:22.229Z,2.14
2018-03-27T03:13:32.444Z,2.16
2018-03-27T03:14:38.632Z,2.19
2018-03-27T03:15:44.829Z,2.14
2018-03-27T03:16:52.192Z,2.11
2018-03-27T03:17:58.436Z,2.13
2018-03-27T03:19:04.770Z,2.00
2018-03-27T03:20:11.255Z,2.02
2018-03-27T03:21:20.528Z,2.01
2018-03-27T03:22:27.745Z,2.14
2018-03-27T03:23:34.240Z,2.10
2018-03-27T03:24:40.520Z,2.10
2018-03-27T03:25:46.761Z,2.06
2018-03-27T03:26:53.008Z,2.16
2018-03-27T03:27:59.202Z,2.23
2018-03-27T03:29:06.384Z,2.18
2018-03-27T03:30:12.643Z,2.13
2018-03-27T03:31:18.824Z,2.04
2018-03-27T03:32:25.025Z,2.00
2018-03-27T03:33:33.526Z,1.98
2018-03-27T03:34:39.724Z,1.99
2018-03-27T03:35:46.991Z,2.03
2018-03-27T03:36:53.587Z,1.99
2018-03-27T03:37:59.815Z,1.88
2018-03-27T03:39:11.357Z,1.83
2018-03-27T03:40:17.635Z,1.74
2018-03-27T03:41:23.956Z,1.79
2018-03-27T03:42:30.180Z,1.73
2018-03-27T03:43:36.433Z,1.81
2018-03-27T03:44:42.679Z,1.73
2018-03-27T03:45:48.883Z,1.60
2018-03-27T03:46:55.139Z,1.66
2018-03-27T03:48:01.386Z,1.56
2018-03-27T03:49:07.841Z,1.55
2018-03-27T03:50:14.186Z,1.51
2018-03-27T03:51:20.432Z,1.52
2018-03-27T03:52:26.634Z,1.49
2018-03-27T03:53:34.737Z,1.52
2018-03-27T03:54:42.298Z,1.39
2018-03-27T03:55:51.407Z,1.53
2018-03-27T03:57:03.633Z,1.45
2018-03-27T03:58:10.160Z,1.45
2018-03-27T03:59:16.393Z,1.40
2018-03-27T04:00:26.731Z,1.39
2018-03-27T04:01:33.129Z,1.40
2018-03-27T04:02:45.496Z,1.28
2018-03-27T04:03:51.910Z,1.27
2018-03-27T04:04:58.233Z,1.20
2018-03-27T04:06:04.517Z,1.24
2018-03-27T04:07:10.820Z,1.19
2018-03-27T04:08:17.318Z,1.20
2018-03-27T04:09:30.365Z,1.27
2018-03-27T04:10:36.702Z,1.22
2018-03-27T04:11:48.801Z,1.17
2018-03-27T04:12:55.085Z,1.02
2018-03-27T04:14:05.429Z,1.02
2018-03-27T04:15:12.275Z,0.98
2018-03-27T04:16:18.599Z,1.02
2018-03-27T04:17:28.164Z,0.92
2018-03-27T04:18:34.387Z,0.90
2018-03-27T04:19:40.618Z,1.01
2018-03-27T04:20:46.793Z,1.02
2018-03-27T04:21:53.104Z,1.05
2018-03-27T04:22:59.695Z,0.99
2018-03-27T04:24:05.907Z,0.97
2018-03-27T04:25:12.657Z,0.96
2018-03-27T04:26:19.878Z,0.87
2018-03-27T04:27:26.211Z,0.93
2018-03-27T04:28:32.571Z,0.93
2018-03-27T04:29:38.768Z,0.94
2018-03-27T04:30:47.125Z,0.97
2018-03-27T04:31:53.352Z,0.84
2018-03-27T04:32:59.785Z,0.94
2018-03-27T04:34:06.021Z,0.95
2018-03-27T04:35:12.277Z,0.96
2018-03-27T04:36:18.485Z,0.94
2018-03-27T04:37:24.687Z,0.83
2018-03-27T04:38:30.973Z,0.76
2018-03-27T04:39:37.181Z,0.83
2018-03-27T04:40:43.486Z,0.89
2018-03-27T04:41:53.517Z,0.87
2018-03-27T04:42:59.749Z,0.86
2018-03-27T04:44:08.482Z,1.00
2018-03-27T04:45:14.717Z,0.96
2018-03-27T04:46:20.900Z,0.83
2018-03-27T04:47:29.133Z,0.78
2018-03-27T04:48:35.341Z,0.89
2018-03-27T04:49:41.597Z,0.82
2018-03-27T04:50:47.805Z,0.83
2018-03-27T04:51:54.078Z,0.83
2018-03-27T04:53:00.217Z,0.81
2018-03-27T04:54:12.565Z,0.83
2018-03-27T04:55:18.827Z,0.81
2018-03-27T04:56:25.996Z,0.80
2018-03-27T04:57:32.261Z,0.78
2018-03-27T04:58:38.717Z,0.76
2018-03-27T04:59:44.932Z,0.88
2018-03-27T05:00:51.224Z,0.98
2018-03-27T05:01:57.480Z,0.93
2018-03-27T05:03:03.689Z,0.91
2018-03-27T05:04:09.951Z,0.91
2018-03-27T05:05:16.148Z,1.01
2018-03-27T05:06:22.389Z,1.07
2018-03-27T05:07:28.588Z,0.91
2018-03-27T05:08:37.794Z,0.88
2018-03-27T05:09:46.130Z,0.85
2018-03-27T05:10:52.381Z,0.85
2018-03-27T05:11:58.758Z,0.87
2018-03-27T05:13:05.066Z,0.83
2018-03-27T05:14:11.265Z,0.88
2018-03-27T05:15:18.468Z,0.99
2018-03-27T05:16:25.426Z,1.09
2018-03-27T05:17:37.043Z,1.12
2018-03-27T05:18:50.726Z,1.08
2018-03-27T05:19:57.002Z,1.05
2018-03-27T05:21:03.360Z,1.07
2018-03-27T05:22:10.964Z,1.11
2018-03-27T05:23:17.322Z,1.11
2018-03-27T05:24:28.757Z,1.21
2018-03-27T05:25:36.116Z,1.29
2018-03-27T05:26:43.327Z,1.29
2018-03-27T05:27:49.625Z,1.34
2018-03-27T05:28:56.248Z,1.38
2018-03-27T05:30:04.129Z,1.27
2018-03-27T05:31:20.182Z,1.35
2018-03-27T05:32:31.424Z,1.40
2018-03-27T05:33:37.664Z,1.47
2018-03-27T05:34:43.899Z,1.48
2018-03-27T05:35:52.119Z,1.52
2018-03-27T05:36:58.494Z,1.58
2018-03-27T05:38:07.713Z,1.66
2018-03-27T05:39:15.104Z,1.60
2018-03-27T05:40:21.380Z,1.55
2018-03-27T05:41:27.649Z,1.59
2018-03-27T05:42:33.912Z,1.61
2018-03-27T05:43:40.189Z,1.78
2018-03-27T05:44:46.448Z,1.98
2018-03-27T05:45:52.687Z,1.98
2018-03-27T05:46:58.918Z,1.94
2018-03-27T05:48:08.207Z,1.87
2018-03-27T05:49:17.046Z,1.93
2018-03-27T05:50:23.765Z,1.96
2018-03-27T05:51:31.579Z,1.99
2018-03-27T05:52:40.698Z,2.04
2018-03-27T05:53:47.009Z,2.11
2018-03-27T05:54:52.969Z,2.19
2018-03-27T05:55:59.354Z,2.18
2018-03-27T05:57:05.728Z,2.24
2018-03-27T05:58:11.950Z,2.18
2018-03-27T05:59:18.223Z,2.28
2018-03-27T06:00:28.291Z,2.49
2018-03-27T06:01:34.526Z,2.56
2018-03-27T06:02:40.787Z,2.65
2018-03-27T06:03:47.039Z,2.76
2018-03-27T06:04:56.243Z,2.79
2018-03-27T06:06:02.569Z,2.78
2018-03-27T06:07:08.936Z,2.79
2018-03-27T06:08:15.223Z,2.82
2018-03-27T06:09:21.473Z,2.95
2018-03-27T06:10:27.796Z,2.98
2018-03-27T06:11:34.082Z,2.96
2018-03-27T06:12:40.326Z,2.94
2018-03-27T06:13:46.602Z,2.99
2018-03-27T06:14:52.881Z,2.97
2018-03-27T06:15:59.073Z,3.05
2018-03-27T06:17:05.330Z,3.25
2018-03-27T06:18:12.342Z,3.25
2018-03-27T06:19:18.682Z,3.15
2018-03-27T06:20:26.058Z,3.17
2018-03-27T06:21:32.729Z,3.23
2018-03-27T06:22:39.017Z,3.41
2018-03-27T06:23:46.093Z,3.44
2018-03-27T06:24:53.382Z,3.69
2018-03-27T06:25:59.622Z,3.80
2018-03-27T06:27:05.847Z,3.77
2018-03-27T06:28:12.127Z,3.85
2018-03-27T06:29:18.400Z,4.08
2018-03-27T06:30:24.454Z,3.80
2018-03-27T06:31:31.748Z,3.76
2018-03-27T06:32:41.991Z,3.69
2018-03-27T06:33:51.270Z,3.83
2018-03-27T06:34:57.575Z,3.89
2018-03-27T06:36:05.212Z,4.03
2018-03-27T06:37:12.930Z,4.11
2018-03-27T06:38:21.387Z,4.15
2018-03-27T06:39:32.376Z,4.20
2018-03-27T06:40:43.746Z,4.38
2018-03-27T06:41:50.278Z,4.44
2018-03-27T06:42:56.687Z,4.62
2018-03-27T06:44:07.143Z,4.71
2018-03-27T06:45:13.486Z,4.79
2018-03-27T06:46:23.797Z,4.95
2018-03-27T06:47:31.067Z,5.07
2018-03-27T06:48:37.577Z,5.25
2018-03-27T06:49:43.943Z,5.22
2018-03-27T06:50:50.250Z,5.08
2018-03-27T06:51:57.091Z,5.03
2018-03-27T06:53:03.356Z,5.03
2018-03-27T06:54:09.623Z,5.23
2018-03-27T06:55:15.871Z,5.34
2018-03-27T06:56:22.250Z,5.47
2018-03-27T06:57:28.921Z,5.56
2018-03-27T06:58:35.305Z,5.56
2018-03-27T06:59:41.883Z,5.56
2018-03-27T07:00:48.206Z,5.64
2018-03-27T07:01:54.404Z,5.73
2018-03-27T07:03:05.911Z,5.63
2018-03-27T07:04:15.931Z,5.67
2018-03-27T07:05:22.244Z,5.76
2018-03-27T07:06:29.569Z,5.75
2018-03-27T07:07:35.755Z,5.77
2018-03-27T07:08:42.260Z,5.93
2018-03-27T07:09:48.894Z,6.01
2018-03-27T07:10:55.252Z,5.67
2018-03-27T07:12:06.306Z,5.73
2018-03-27T07:13:12.795Z,5.90
2018-03-27T07:14:19.562Z,5.94
2018-03-27T07:15:26.072Z,5.85
2018-03-27T07:16:32.307Z,5.65
2018-03-27T07:17:40.581Z,5.59
2018-03-27T07:18:47.150Z,5.44
2018-03-27T07:19:53.518Z,5.63
2018-03-27T07:20:59.865Z,5.37
2018-03-27T07:22:06.117Z,5.17
2018-03-27T07:23:12.418Z,5.21
2018-03-27T07:24:23.474Z,5.41
2018-03-27T07:25:37.364Z,5.38
2018-03-27T07:26:44.298Z,5.39
2018-03-27T07:27:55.466Z,5.70
2018-03-27T07:29:02.432Z,5.93
2018-03-27T07:30:09.133Z,6.15
2018-03-27T07:31:15.384Z,6.30
2018-03-27T07:32:21.604Z,6.42
2018-03-27T07:33:27.857Z,6.40
2018-03-27T07:34:34.292Z,6.51
2018-03-27T07:35:40.781Z,6.62
2018-03-27T07:36:47.129Z,6.72
2018-03-27T07:38:00.241Z,6.84
2018-03-27T07:39:07.492Z,6.47
2018-03-27T07:40:14.714Z,6.61
2018-03-27T07:41:20.950Z,6.71
2018-03-27T07:42:27.372Z,6.63
2018-03-27T07:43:33.702Z,6.65
2018-03-27T07:44:39.976Z,6.73
2018-03-27T07:45:46.216Z,6.24
2018-03-27T07:46:52.878Z,6.40
2018-03-27T07:47:59.286Z,6.47
2018-03-27T07:49:05.530Z,6.35
2018-03-27T07:50:11.759Z,6.46
2018-03-27T07:51:17.972Z,6.56
2018-03-27T07:52:26.190Z,6.68
2018-03-27T07:53:32.587Z,6.24
2018-03-27T07:54:41.741Z,6.09
2018-03-27T07:55:49.862Z,5.85
2018-03-27T07:56:56.062Z,5.56
2018-03-27T07:58:02.300Z,6.02
2018-03-27T07:59:08.544Z,6.39
2018-03-27T08:00:14.800Z,6.59
2018-03-27T08:01:21.028Z,6.79
2018-03-27T08:02:27.284Z,6.87
2018-03-27T08:03:33.613Z,6.97
2018-03-27T08:04:44.936Z,6.76
2018-03-27T08:05:57.139Z,6.18
2018-03-27T08:07:04.108Z,6.52
2018-03-27T08:08:10.336Z,6.36
2018-03-27T08:09:16.532Z,6.48
2018-03-27T08:10:23.113Z,6.26
2018-03-27T08:11:29.314Z,6.02
2018-03-27T08:12:35.536Z,5.95
2018-03-27T08:13:41.767Z,5.78
2018-03-27T08:14:47.996Z,5.84
2018-03-27T08:15:54.231Z,6.12
2018-03-27T08:17:00.471Z,6.20
2018-03-27T08:18:06.677Z,6.31
2018-03-27T08:19:12.599Z,6.68
2018-03-27T08:20:22.996Z,6.02
2018-03-27T08:21:29.217Z,5.41
2018-03-27T08:22:39.479Z,5.26
2018-03-27T08:23:46.081Z,5.29
2018-03-27T08:24:52.376Z,5.15
2018-03-27T08:26:04.712Z,5.29
2018-03-27T08:27:13.166Z,5.75
2018-03-27T08:28:19.429Z,6.22
2018-03-27T08:29:25.733Z,5.84
2018-03-27T08:30:32.041Z,5.90
2018-03-27T08:31:38.188Z,6.01
2018-03-27T08:32:44.188Z,5.91
2018-03-27T08:33:50.537Z,6.23
2018-03-27T08:34:56.784Z,6.39
2018-03-27T08:36:03.227Z,5.68
2018-03-27T08:37:09.455Z,5.77
2018-03-27T08:38:15.697Z,6.18
2018-03-27T08:39:21.910Z,6.28
2018-03-27T08:40:28.419Z,6.38
2018-03-27T08:41:34.703Z,6.71
2018-03-27T08:42:47.652Z,7.02
2018-03-27T08:43:58.820Z,6.26
2018-03-27T08:45:05.023Z,5.99
2018-03-27T08:46:10.554Z,5.66
2018-03-27T08:47:22.345Z,5.40
2018-03-27T08:48:29.572Z,5.26
2018-03-27T08:49:40.373Z,5.37
2018-03-27T08:50:48.341Z,5.34
2018-03-27T08:51:54.349Z,5.82
2018-03-27T08:53:00.572Z,6.28
2018-03-27T08:54:06.978Z,6.51
2018-03-27T08:55:13.783Z,6.04
2018-03-27T08:56:20.094Z,5.68
2018-03-27T08:57:26.329Z,5.58
2018-03-27T08:58:32.667Z,5.48
2018-03-27T08:59:40.829Z,5.63
2018-03-27T09:00:47.115Z,5.92
2018-03-27T09:01:53.385Z,6.20
2018-03-27T09:03:00.675Z,6.07
2018-03-27T09:04:06.995Z,6.05
2018-03-27T09:05:13.474Z,6.18
2018-03-27T09:06:19.883Z,6.32
2018-03-27T09:07:26.333Z,6.39
2018-03-27T09:08:32.675Z,6.51
2018-03-27T09:09:38.941Z,6.56
2018-03-27T09:10:45.204Z,6.61
2018-03-27T09:11:51.471Z,6.79
2018-03-27T09:12:57.705Z,6.99
2018-03-27T09:14:08.961Z,7.18
2018-03-27T09:15:15.284Z,7.14
2018-03-27T09:16:22.713Z,7.43
2018-03-27T09:17:29.064Z,7.68
2018-03-27T09:18:35.124Z,7.79
2018-03-27T09:19:41.398Z,7.25
2018-03-27T09:20:48.039Z,7.42
2018-03-27T09:21:53.995Z,7.32
2018-03-27T09:23:00.249Z,7.06
2018-03-27T09:24:06.521Z,7.20
2018-03-27T09:25:12.586Z,6.69
2018-03-27T09:26:19.517Z,6.20
2018-03-27T09:27:25.558Z,6.20
2018-03-27T09:28:31.870Z,6.24
2018-03-27T09:29:42.266Z,6.27
2018-03-27T09:30:53.690Z,6.42
2018-03-27T09:31:59.988Z,6.84
2018-03-27T09:33:06.573Z,6.42
2018-03-27T09:34:12.710Z,5.97
2018-03-27T09:35:18.979Z,6.07
2018-03-27T09:36:24.901Z,6.48
2018-03-27T09:37:31.193Z,6.90
2018-03-27T09:38:37.565Z,7.19
2018-03-27T09:39:43.886Z,7.33
2018-03-27T09:40:52.115Z,7.47
2018-03-27T09:41:58.060Z,6.81
2018-03-27T09:43:04.539Z,6.67
2018-03-27T09:44:13.590Z,6.91
2018-03-27T09:45:19.950Z,6.95
2018-03-27T09:46:26.237Z,7.10
2018-03-27T09:47:32.505Z,7.40
2018-03-27T09:48:38.730Z,7.32
2018-03-27T09:49:45.340Z,7.08
2018-03-27T09:50:51.703Z,7.04
2018-03-27T09:51:58.173Z,6.93
2018-03-27T09:53:04.501Z,7.20
2018-03-27T09:54:11.044Z,7.62
2018-03-27T09:55:17.442Z,7.39
2018-03-27T09:56:29.514Z,7.17
2018-03-27T09:57:36.527Z,7.23
2018-03-27T09:58:46.205Z,7.35
2018-03-27T09:59:52.658Z,7.26
2018-03-27T10:00:58.822Z,7.17
2018-03-27T10:12:56.343Z,8.17
2018-03-27T10:14:02.627Z,8.15
2018-03-27T10:15:08.927Z,8.20
2018-03-27T10:16:15.227Z,7.80
2018-03-27T10:17:21.610Z,7.42
2018-03-27T10:18:27.940Z,7.91
2018-03-27T10:19:34.276Z,7.94
2018-03-27T10:20:40.540Z,7.33
2018-03-27T10:21:46.824Z,7.45
2018-03-27T10:22:56.039Z,7.81
2018-03-27T10:24:02.372Z,8.11
2018-03-27T10:25:08.693Z,8.38
2018-03-27T10:26:15.141Z,8.38
2018-03-27T10:27:23.562Z,7.88
2018-03-27T10:28:29.844Z,7.88
2018-03-27T10:29:36.202Z,8.18
2018-03-27T10:30:42.427Z,7.76
2018-03-27T10:31:48.672Z,7.62
2018-03-27T10:32:54.923Z,7.53
2018-03-27T10:34:01.212Z,7.87
2018-03-27T10:35:07.479Z,7.85
2018-03-27T10:36:13.794Z,7.85
2018-03-27T10:37:20.044Z,7.55
2018-03-27T10:38:26.435Z,7.88
2018-03-27T10:39:32.745Z,7.81
2018-03-27T10:40:41.532Z,7.91
2018-03-27T10:41:47.830Z,7.58
2018-03-27T10:42:54.151Z,7.79
2018-03-27T10:44:00.768Z,7.36
2018-03-27T10:45:07.125Z,7.27
2018-03-27T10:46:18.001Z,7.50
2018-03-27T10:47:28.103Z,7.56
2018-03-27T10:48:34.441Z,7.39
2018-03-27T10:49:40.660Z,7.39
2018-03-27T10:50:51.578Z,7.32
2018-03-27T10:51:58.714Z,7.34
2018-03-27T10:53:10.533Z,7.46
2018-03-27T10:54:19.993Z,7.02
2018-03-27T10:55:26.303Z,7.10
2018-03-27T10:56:32.572Z,7.35
2018-03-27T10:57:38.944Z,7.51
2018-03-27T10:58:45.212Z,7.79
2018-03-27T10:59:51.322Z,7.85
2018-03-27T11:00:58.707Z,8.09
2018-03-27T11:02:05.179Z,8.29
2018-03-27T11:03:12.463Z,8.15
2018-03-27T11:04:18.818Z,7.78
2018-03-27T11:05:25.087Z,7.72
2018-03-27T11:06:31.121Z,7.87
2018-03-27T11:07:37.400Z,7.82
2018-03-27T11:08:43.963Z,8.03
2018-03-27T11:09:50.269Z,8.40
2018-03-27T11:11:01.569Z,8.65
2018-03-27T11:12:07.826Z,8.85
2018-03-27T11:13:14.125Z,9.05
2018-03-27T11:14:20.381Z,8.87
2018-03-27T11:15:26.688Z,8.94
2018-03-27T11:16:32.957Z,9.06
2018-03-27T11:17:39.262Z,8.78
2018-03-27T11:18:45.617Z,8.30
2018-03-27T11:19:51.941Z,8.46
2018-03-27T11:20:58.390Z,8.46
2018-03-27T11:22:07.526Z,8.56
2018-03-27T11:23:13.888Z,8.51
2018-03-27T11:24:20.388Z,8.31
2018-03-27T11:25:26.736Z,8.19
2018-03-27T11:26:33.005Z,8.04
2018-03-27T11:27:43.669Z,8.27
2018-03-27T11:28:52.941Z,8.67
2018-03-27T11:29:59.455Z,8.87
2018-03-27T11:31:05.375Z,9.11
2018-03-27T11:32:16.586Z,9.12
2018-03-27T11:33:23.786Z,8.66
2018-03-27T11:34:35.000Z,8.76
2018-03-27T11:35:41.401Z,8.41
2018-03-27T11:36:48.066Z,8.35
2018-03-27T11:37:54.385Z,8.82
2018-03-27T11:39:00.673Z,9.17
2018-03-27T11:40:08.468Z,9.54
2018-03-27T11:41:14.741Z,9.38
2018-03-27T11:42:20.816Z,9.63
2018-03-27T11:43:27.117Z,9.08
2018-03-27T11:44:42.667Z,8.89
2018-03-27T11:45:49.252Z,8.89
2018-03-27T11:46:55.632Z,8.86
2018-03-27T11:48:07.042Z,8.50
2018-03-27T11:49:16.331Z,8.44
2018-03-27T11:50:22.608Z,8.41
2018-03-27T11:51:28.864Z,8.88
2018-03-27T11:52:35.662Z,9.19
2018-03-27T11:53:41.830Z,8.54
2018-03-27T11:54:48.013Z,8.61
2018-03-27T11:55:54.273Z,9.03
2018-03-27T11:57:03.938Z,8.99
2018-03-27T11:58:09.985Z,8.94
2018-03-27T11:59:19.260Z,8.69
2018-03-27T12:00:25.588Z,8.82
2018-03-27T12:01:33.760Z,9.10
2018-03-27T12:02:40.177Z,9.09
2018-03-27T12:03:47.794Z,8.41
2018-03-27T12:04:54.095Z,8.48
2018-03-27T12:06:00.091Z,8.35
2018-03-27T12:07:06.382Z,8.32
2018-03-27T12:08:12.730Z,8.08
2018-03-27T12:09:19.020Z,8.35
2018-03-27T12:10:25.339Z,8.46
2018-03-27T12:11:31.675Z,8.02
2018-03-27T12:12:38.300Z,8.19
2018-03-27T12:13:44.565Z,8.45
2018-03-27T12:14:50.891Z,8.62
2018-03-27T12:15:58.208Z,8.41
2018-03-27T12:17:04.570Z,8.40
2018-03-27T12:18:10.995Z,8.44
2018-03-27T12:19:17.290Z,8.65
2018-03-27T12:20:23.588Z,9.01
2018-03-27T12:21:36.055Z,8.87
2018-03-27T12:22:42.339Z,8.67
2018-03-27T12:23:48.634Z,8.79
2018-03-27T12:24:54.997Z,8.87
2018-03-27T12:26:04.054Z,8.94
2018-03-27T12:27:10.287Z,9.15
2018-03-27T12:28:16.626Z,8.96
2018-03-27T12:29:22.942Z,8.89
2018-03-27T12:30:29.983Z,9.12
2018-03-27T12:31:36.385Z,8.68
2018-03-27T12:32:42.749Z,8.59
2018-03-27T12:33:50.893Z,8.69
2018-03-27T12:34:56.970Z,8.44
2018-03-27T12:36:03.299Z,8.55
2018-03-27T12:37:09.333Z,8.76
2018-03-27T12:38:19.904Z,8.81
2018-03-27T12:39:26.338Z,8.96
2018-03-27T12:40:40.140Z,8.99
2018-03-27T12:41:46.534Z,9.08
2018-03-27T12:42:55.838Z,9.32
2018-03-27T12:44:02.157Z,9.40
2018-03-27T12:45:08.492Z,9.57
2018-03-27T12:46:14.762Z,9.51
2018-03-27T12:47:21.076Z,8.96
2018-03-27T12:48:27.425Z,8.88
2018-03-27T12:49:33.736Z,8.93
2018-03-27T12:50:40.001Z,9.14
2018-03-27T12:51:46.301Z,8.87
2018-03-27T12:52:52.616Z,8.89
2018-03-27T12:53:58.887Z,8.99
2018-03-27T12:55:08.133Z,9.07
2018-03-27T12:56:15.473Z,8.90
2018-03-27T12:57:27.730Z,8.92
2018-03-27T12:58:36.578Z,9.09
2018-03-27T12:59:42.923Z,9.41
2018-03-27T13:00:49.544Z,9.61
2018-03-27T13:01:55.620Z,9.83
2018-03-27T13:03:01.931Z,9.02
2018-03-27T13:04:08.242Z,9.00
2018-03-27T13:05:14.642Z,9.38
2018-03-27T13:06:21.168Z,9.42
2018-03-27T13:07:32.314Z,9.62
2018-03-27T13:08:38.722Z,9.81
2018-03-27T13:09:45.058Z,9.97
2018-03-27T13:10:52.226Z,9.90
2018-03-27T13:11:58.503Z,9.94
2018-03-27T13:13:04.830Z,10.06
2018-03-27T13:14:11.310Z,9.79
2018-03-27T13:15:17.855Z,9.83
2018-03-27T13:16:24.190Z,9.36
2018-03-27T13:17:30.485Z,9.62
2018-03-27T13:18:36.847Z,9.61
2018-03-27T13:19:43.176Z,9.82
2018-03-27T13:20:49.439Z,9.93
2018-03-27T13:21:56.761Z,9.57
2018-03-27T13:23:02.748Z,9.50
2018-03-27T13:24:11.052Z,8.97
2018-03-27T13:25:17.558Z,8.97
2018-03-27T13:26:24.275Z,8.86
2018-03-27T13:27:30.571Z,8.97
2018-03-27T13:28:37.135Z,9.21
2018-03-27T13:29:43.382Z,9.09
2018-03-27T13:30:49.729Z,9.09
2018-03-27T13:31:56.022Z,8.88
2018-03-27T13:33:02.286Z,8.79
2018-03-27T13:34:08.575Z,8.77
2018-03-27T13:35:14.954Z,8.72
2018-03-27T13:36:21.761Z,8.93
2018-03-27T13:37:28.340Z,8.86
2018-03-27T13:38:34.660Z,9.03
2018-03-27T13:39:40.989Z,9.14
2018-03-27T13:40:47.278Z,8.98
2018-03-27T13:41:53.561Z,9.01
2018-03-27T13:42:59.863Z,9.20
2018-03-27T13:44:11.132Z,9.25
2018-03-27T13:45:17.744Z,9.39
2018-03-27T13:46:24.073Z,9.53
2018-03-27T13:47:30.390Z,9.68
2018-03-27T13:48:36.766Z,9.82
2018-03-27T13:49:43.130Z,9.98
2018-03-27T13:50:49.499Z,9.84
2018-03-27T13:51:58.264Z,9.39
2018-03-27T13:53:07.536Z,9.39
2018-03-27T13:54:14.048Z,9.11
2018-03-27T13:55:20.371Z,9.32
2018-03-27T13:56:26.657Z,9.51
2018-03-27T13:57:33.045Z,9.70
2018-03-27T13:58:39.353Z,9.36
2018-03-27T13:59:45.696Z,9.16
2018-03-27T14:00:52.026Z,9.28
2018-03-27T14:01:58.320Z,9.12
2018-03-27T14:03:04.601Z,9.25
2018-03-27T14:04:11.260Z,9.07
2018-03-27T14:05:17.572Z,9.09
2018-03-27T14:06:23.880Z,8.95
2018-03-27T14:07:30.178Z,8.90
2018-03-27T14:08:36.507Z,8.75
2018-03-27T14:09:42.800Z,8.67
2018-03-27T14:10:49.045Z,8.79
2018-03-27T14:11:56.010Z,8.80
2018-03-27T14:13:02.908Z,8.57
2018-03-27T14:14:09.165Z,8.43
2018-03-27T14:15:16.067Z,8.39
2018-03-27T14:16:22.699Z,8.44
2018-03-27T14:17:28.971Z,8.37
2018-03-27T14:18:35.832Z,8.47
2018-03-27T14:19:42.178Z,8.56
2018-03-27T14:20:48.537Z,8.71
2018-03-27T14:21:54.884Z,8.65
2018-03-27T14:23:03.851Z,8.78
2018-03-27T14:24:11.132Z,8.91
2018-03-27T14:25:17.460Z,8.84
2018-03-27T14:26:23.830Z,8.77
2018-03-27T14:27:30.405Z,8.89
2018-03-27T14:28:36.887Z,8.90
2018-03-27T14:29:43.202Z,9.03
2018-03-27T14:30:49.564Z,8.91
2018-03-27T14:31:55.598Z,8.94
2018-03-27T14:33:01.885Z,8.81
2018-03-27T14:34:07.838Z,8.61
2018-03-27T14:35:17.858Z,8.52
2018-03-27T14:36:23.428Z,8.45
2018-03-27T14:37:29.690Z,8.54
2018-03-27T14:38:36.012Z,8.53
2018-03-27T14:39:42.624Z,8.66
2018-03-27T14:40:54.262Z,8.54
2018-03-27T14:42:05.610Z,8.57
2018-03-27T14:43:11.935Z,8.62
2018-03-27T14:44:18.755Z,8.80
2018-03-27T14:45:31.003Z,9.07
2018-03-27T14:46:37.478Z,9.01
2018-03-27T14:47:49.263Z,8.97
2018-03-27T14:48:55.533Z,8.82
2018-03-27T14:50:01.826Z,8.77
2018-03-27T14:51:08.453Z,8.84
2018-03-27T14:52:14.781Z,8.72
2018-03-27T14:53:21.123Z,8.69
2018-03-27T14:54:27.464Z,8.56
2018-03-27T14:55:33.551Z,8.60
2018-03-27T14:56:39.911Z,8.64
2018-03-27T14:57:48.185Z,8.71
2018-03-27T14:58:54.488Z,8.80
2018-03-27T15:00:00.820Z,8.91
2018-03-27T15:01:12.964Z,9.10
2018-03-27T15:02:21.437Z,9.05
2018-03-27T15:03:27.692Z,9.06
2018-03-27T15:04:33.972Z,8.80
2018-03-27T15:05:40.290Z,8.97
2018-03-27T15:06:46.534Z,8.82
2018-03-27T15:07:52.785Z,9.04
2018-03-27T15:08:59.068Z,9.23
2018-03-27T15:10:05.407Z,9.31
2018-03-27T15:11:16.956Z,9.20
2018-03-27T15:12:23.334Z,9.15
2018-03-27T15:13:29.609Z,9.13
2018-03-27T15:14:35.877Z,9.00
2018-03-27T15:15:43.080Z,8.86
2018-03-27T15:16:49.344Z,9.07
2018-03-27T15:17:55.998Z,9.27
2018-03-27T15:19:02.479Z,9.24